﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1231,"Off.furn.&furnish.,incl. parts",7812231.7
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1239,"Other office equipment and parts",2167633.72
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1239,"Other office equipment and parts",231918.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1239,"Other office equipment and parts",14207.58
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1239,"Other office equipment and parts",9603.04
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1239,"Other office equipment and parts",478635.14
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1241,"Plumbing equipment & fittings,incl parts",104628.59
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1241,"Plumbing equipment & fittings,incl parts",4285.07
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1241,"Plumbing equipment & fittings,incl parts",113562.96
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1242,"Elec.lighting,distr.&contr.equip.& parts",31107.46
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1242,"Elec.lighting,distr.&contr.equip.& parts",19745
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",297123.88
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",2872972.75
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",19803.34
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",434230.56
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",3521727.31
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",87860.15
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",2935448.67
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",1626674.5
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",282237.11
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",67.8
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",119737.81
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",118
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1244,"Radar equipment and parts",167013.29
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1244,"Radar equipment and parts",68.1
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",6967845.61
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",5214.74
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",154303.31
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",45746.25
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",2408602.63
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",157843.5
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",153093.6
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",89530
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",226080
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",20590
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",21804.72
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",4115696.25
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",115406.83
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",2320.23
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",985
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",501490.81
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",2405733.24
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",10264
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",-247914.55
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,23960.27
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,661112.81
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,1026555.2
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,7337194.69
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1251,"Aircraft parts",1921387.59
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",381554.08
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",986443.35
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",6220.54
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",47912.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",420.51
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",1913.98
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",2151791.98
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",409.22
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1257,"Ships and boats parts",251269.5
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1257,"Ships and boats parts",6.69
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1257,"Ships and boats parts",2860.85
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",48055716.7
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",2006073.26
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",165161.39
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",41934.88
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",3008340.51
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",8533370.64
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",29095.3
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",-165161.39
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",322445.91
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",2120
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",384486.8
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",15564688.23
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",183403.08
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",4521.7
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",6808.92
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",-1094773.56
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",23179
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",727771.38
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",43794
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",1651612.54
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",2234.48
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",75643.93
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",10690.54
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",2227975.14
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",855224.78
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",159669.37
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",-299902.16
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",701692.23
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",2977891.27
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",877464.85
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",37773.03
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",33214
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",405.32
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",-636295.8
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1211,"Special industry machinery",4699
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",2354.67
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",215300.22
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",506763.88
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",57732.39
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",10646.29
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",12525.63
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",10926.21
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",2248341.56
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",78191.49
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",46644
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",38389.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",4165
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",5785.54
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",109619.92
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",12739.46
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",10502.57
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",329846.38
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1221,"Voice communications equipment",3123.84
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1222,"Data(message/text, & computer)comm.equip",17100
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1222,"Data(message/text, & computer)comm.equip",4625.25
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",26324.67
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",14439.95
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",197816.92
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",223844.75
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",1235
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",137710.6
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/video equipment",27848.8
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1225,"Telecommunication equipment parts",27998
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1225,"Telecommunication equipment parts",46096.29
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1225,"Telecommunication equipment parts",24070.52
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1226,"Computer equip.-large/med.mainframe-mini",3016
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1226,"Computer equip.-large/med.mainframe-mini",15720.69
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1226,"Computer equip.-large/med.mainframe-mini",1362916.26
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",21946
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",187.45
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",27915.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",6.42
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",22652.99
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",8629.21
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",161313.23
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",79395.44
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",1489.81
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",1156128.95
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",7138.86
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1227,"Computer equip.small-desktop/pers./port.",3729118.01
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",15000
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",435859.47
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",341888.99
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",11880
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",69173.73
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",145924.44
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",50176.73
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",5362.27
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",524535.79
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1228,"Computer software",1375.5
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",166679.16
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",31454
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",2290976.89
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1775501.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",101868.29
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1904193.05
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",949434.5
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",29880.48
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1246633.63
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1473868.34
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1239,"Other office equipment and parts",214555.6
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1239,"Other office equipment and parts",26686
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",38843.85
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",28.76
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",766820.71
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",1553262.45
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",195.68
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",634801.62
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",29980
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",125318.04
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",592865.6
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",1450288.92
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",694.98
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",1107.18
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",446008.23
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",78088
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",865536.88
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",183.95
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",4115.72
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",17749.77
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",750
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",54320.39
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",24708.19
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",13272.67
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",5264632.92
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",92471.86
2011/2012,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",14054.68
