﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1223,"Mat.transm.images & communications vidéo",51.79
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1223,"Mat.transm.images & communications vidéo",7718.52
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1223,"Mat.transm.images & communications vidéo",1352.05
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1223,"Mat.transm.images & communications vidéo",52486.04
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1225,"Pièces matériel télécommunication",26420.28
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1225,"Pièces matériel télécommunication",11575.07
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",211769.06
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",78751.9
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2566.5
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",60930.38
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1124.42
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",26694.39
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",8337.49
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",3100.51
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",5373.7
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",80195.47
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",2354.29
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",35134.68
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",293681.05
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",109213.01
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",757344.16
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",281638.33
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",1755.48
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",167467.27
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",769.1
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1228,"Ensembles de logiciels d'ordinateurs",73369.58
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1229,"Pièces d'equipement d'ordinateurs",144113
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1229,"Pièces d'equipement d'ordinateurs",63137.77
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",18490.24
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",6876.08
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",2495.63
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",263520.65
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",1093.37
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1231,"Mobilier&ameub.bureau,incl. pièces",115451.79
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,232.67
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,101.93
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",581167.18
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3261.83
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",216122.29
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1213
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",14515.55
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",132657.18
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",298.9
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6359.45
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",58118.83
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",130.95
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1246,"Autres mob.&inst.fixes, incl. pièces",49866.57
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1246,"Autres mob.&inst.fixes, incl. pièces",21847.18
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",3544.05
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",12922.77
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",5245.54
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",1552.69
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",5661.63
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1249,"Autre équipement et pièces",2298.13
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1261,"Véhicules routiers-automobiles",83579.17
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1261,"Véhicules routiers-automobiles",31081.11
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1264,"Autres véhicules",33393.3
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1264,"Autres véhicules",12418.18
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1267,"Div. pièces véhicules,incl.pneus & tubes",401.1
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1267,"Div. pièces véhicules,incl.pneus & tubes",6615.21
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1267,"Div. pièces véhicules,incl.pneus & tubes",175.72
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1267,"Div. pièces véhicules,incl.pneus & tubes",2898.21
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",18391.27
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",8057.46
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",3497.98
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",3871.31
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",1532.51
2011/2012,17,"Ressources naturelles",047,"Commission Canadienne Sureté Nucleaire",1271,"Armes (incluant les pièces)",1696.07
2011/2012,17,"Ressources naturelles",066,"Administration du Pipe-Line du Nord",1221,"Matériel de communications vocales",569
2011/2012,17,"Ressources naturelles",066,"Administration du Pipe-Line du Nord",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",986.8
2011/2012,17,"Ressources naturelles",066,"Administration du Pipe-Line du Nord",1231,"Mobilier&ameub.bureau,incl. pièces",1100
2011/2012,17,"Ressources naturelles",066,"Administration du Pipe-Line du Nord",1231,"Mobilier&ameub.bureau,incl. pièces",4635.31
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1221,"Matériel de communications vocales",46859.39
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1221,"Matériel de communications vocales",47982.43
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",384661.98
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1227,"Mat.ord.petit,dessus bureau, pers./port.",1796.94
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1227,"Mat.ord.petit,dessus bureau, pers./port.",230723.9
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1228,"Ensembles de logiciels d'ordinateurs",23385.83
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1228,"Ensembles de logiciels d'ordinateurs",-23385.83
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1228,"Ensembles de logiciels d'ordinateurs",924405.9
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1229,"Pièces d'equipement d'ordinateurs",690.48
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1229,"Pièces d'equipement d'ordinateurs",17101.27
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1231,"Mobilier&ameub.bureau,incl. pièces",102567.23
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1249,"Autre équipement et pièces",999.95
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1249,"Autre équipement et pièces",10724.2
2011/2012,17,"Ressources naturelles",074,"Office National de l'énergie",1261,"Véhicules routiers-automobiles",312.59
2011/2012,18,Parlement,009,Sénat,1212,"Outils et outillage",10658.84
2011/2012,18,Parlement,009,Sénat,1221,"Matériel de communications vocales",229.22
2011/2012,18,Parlement,009,Sénat,1221,"Matériel de communications vocales",130.62
2011/2012,18,Parlement,009,Sénat,1223,"Mat.transm.images & communications vidéo",72144.12
2011/2012,18,Parlement,009,Sénat,1223,"Mat.transm.images & communications vidéo",70954.63
2011/2012,18,Parlement,009,Sénat,1227,"Mat.ord.petit,dessus bureau, pers./port.",675566.44
2011/2012,18,Parlement,009,Sénat,1227,"Mat.ord.petit,dessus bureau, pers./port.",158169.78
2011/2012,18,Parlement,009,Sénat,1227,"Mat.ord.petit,dessus bureau, pers./port.",6849.95
2011/2012,18,Parlement,009,Sénat,1227,"Mat.ord.petit,dessus bureau, pers./port.",10831.01
2011/2012,18,Parlement,009,Sénat,1227,"Mat.ord.petit,dessus bureau, pers./port.",123571.15
2011/2012,18,Parlement,009,Sénat,1228,"Ensembles de logiciels d'ordinateurs",8142.81
2011/2012,18,Parlement,009,Sénat,1228,"Ensembles de logiciels d'ordinateurs",120.45
2011/2012,18,Parlement,009,Sénat,1228,"Ensembles de logiciels d'ordinateurs",2836.29
2011/2012,18,Parlement,009,Sénat,1228,"Ensembles de logiciels d'ordinateurs",50154.41
2011/2012,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",16195.52
2011/2012,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",28558.76
2011/2012,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",6514.43
2011/2012,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",995.02
2011/2012,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",245624.14
2011/2012,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",12399.86
2011/2012,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",555.4
2011/2012,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",4337.51
2011/2012,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",21901.11
2011/2012,18,Parlement,009,Sénat,1245,"Mat.sécurité &hygiène et pièces",37.99
2011/2012,18,Parlement,009,Sénat,1245,"Mat.sécurité &hygiène et pièces",99.75
2011/2012,18,Parlement,009,Sénat,1245,"Mat.sécurité &hygiène et pièces",44806.24
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",7783
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",3489.5
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",54471.96
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",156404.78
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",47163.77
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",313.19
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",872.55
2011/2012,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",120164.32
2011/2012,18,Parlement,009,Sénat,1263,"Pièces de véhicules routiers-automobiles",2431.1
2011/2012,18,Parlement,009,Sénat,1263,"Pièces de véhicules routiers-automobiles",45.43
2011/2012,18,Parlement,009,Sénat,1264,"Autres véhicules",3000
2011/2012,18,Parlement,009,Sénat,1271,"Armes (incluant les pièces)",226
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1222,"Mat.transm.données(mess.-tex.,donn.info)",69.05
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1222,"Mat.transm.données(mess.-tex.,donn.info)",565.78
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1223,"Mat.transm.images & communications vidéo",70417.01
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1223,"Mat.transm.images & communications vidéo",82.96
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1223,"Mat.transm.images & communications vidéo",493.34
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1225,"Pièces matériel télécommunication",3938.39
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1225,"Pièces matériel télécommunication",130.12
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",703.03
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",181978.77
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1228,"Ensembles de logiciels d'ordinateurs",2820.72
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1228,"Ensembles de logiciels d'ordinateurs",29103.56
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1228,"Ensembles de logiciels d'ordinateurs",23390.58
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1228,"Ensembles de logiciels d'ordinateurs",14831.46
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1229,"Pièces d'equipement d'ordinateurs",5632.56
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1229,"Pièces d'equipement d'ordinateurs",28571.62
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1231,"Mobilier&ameub.bureau,incl. pièces",51255.58
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1231,"Mobilier&ameub.bureau,incl. pièces",6566.47
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1231,"Mobilier&ameub.bureau,incl. pièces",7490.27
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",3249.04
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",1014.18
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",4672.63
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1245,"Mat.sécurité &hygiène et pièces",165.89
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1245,"Mat.sécurité &hygiène et pièces",504.18
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1249,"Autre équipement et pièces",459.02
2011/2012,18,Parlement,017,"Bibliothèque du Parlement",1249,"Autre équipement et pièces",9074.61
2011/2012,18,Parlement,067,"Chambre des Communes",1212,"Outils et outillage",3629.21
2011/2012,18,Parlement,067,"Chambre des Communes",1219,"Autre machinerie et pièces",1779.9
2011/2012,18,Parlement,067,"Chambre des Communes",1219,"Autre machinerie et pièces",1619
2011/2012,18,Parlement,067,"Chambre des Communes",1221,"Matériel de communications vocales",5810.42
2011/2012,18,Parlement,067,"Chambre des Communes",1221,"Matériel de communications vocales",142757.96
2011/2012,18,Parlement,067,"Chambre des Communes",1222,"Mat.transm.données(mess.-tex.,donn.info)",40655.98
2011/2012,18,Parlement,067,"Chambre des Communes",1222,"Mat.transm.données(mess.-tex.,donn.info)",195152.17
2011/2012,18,Parlement,067,"Chambre des Communes",1223,"Mat.transm.images & communications vidéo",37810
2011/2012,18,Parlement,067,"Chambre des Communes",1223,"Mat.transm.images & communications vidéo",53647.28
2011/2012,18,Parlement,067,"Chambre des Communes",1223,"Mat.transm.images & communications vidéo",76151.79
2011/2012,18,Parlement,067,"Chambre des Communes",1223,"Mat.transm.images & communications vidéo",47592.73
2011/2012,18,Parlement,067,"Chambre des Communes",1224,"Mat.com.num.ser.int.trans.voix,trans.don",113893.25
2011/2012,18,Parlement,067,"Chambre des Communes",1224,"Mat.com.num.ser.int.trans.voix,trans.don",73.97
2011/2012,18,Parlement,067,"Chambre des Communes",1225,"Pièces matériel télécommunication",3086.93
2011/2012,18,Parlement,067,"Chambre des Communes",1225,"Pièces matériel télécommunication",7829.08
2011/2012,18,Parlement,067,"Chambre des Communes",1225,"Pièces matériel télécommunication",225406.58
2011/2012,18,Parlement,067,"Chambre des Communes",1225,"Pièces matériel télécommunication",111305.67
2011/2012,18,Parlement,067,"Chambre des Communes",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",184165.77
2011/2012,18,Parlement,067,"Chambre des Communes",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",198470.24
2011/2012,18,Parlement,067,"Chambre des Communes",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1630.95
2011/2012,18,Parlement,067,"Chambre des Communes",1227,"Mat.ord.petit,dessus bureau, pers./port.",728.43
2011/2012,18,Parlement,067,"Chambre des Communes",1227,"Mat.ord.petit,dessus bureau, pers./port.",1473018.2
2011/2012,18,Parlement,067,"Chambre des Communes",1227,"Mat.ord.petit,dessus bureau, pers./port.",71774.4
2011/2012,18,Parlement,067,"Chambre des Communes",1227,"Mat.ord.petit,dessus bureau, pers./port.",1467725.84
2011/2012,18,Parlement,067,"Chambre des Communes",1227,"Mat.ord.petit,dessus bureau, pers./port.",1548407.97
2011/2012,18,Parlement,067,"Chambre des Communes",1228,"Ensembles de logiciels d'ordinateurs",22060.12
2011/2012,18,Parlement,067,"Chambre des Communes",1228,"Ensembles de logiciels d'ordinateurs",481415.92
2011/2012,18,Parlement,067,"Chambre des Communes",1228,"Ensembles de logiciels d'ordinateurs",842137.8
2011/2012,18,Parlement,067,"Chambre des Communes",1228,"Ensembles de logiciels d'ordinateurs",894167.04
2011/2012,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",123026.05
2011/2012,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",6785.07
2011/2012,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",88275.13
2011/2012,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",420434.09
2011/2012,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",1390
2011/2012,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",28412.44
2011/2012,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",344878.84
2011/2012,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",3482.82
2011/2012,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",7133.04
2011/2012,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",37801.94
2011/2012,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",57409.13
2011/2012,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",37782.35
2011/2012,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",71985
2011/2012,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",849330.48
2011/2012,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",154338.32
2011/2012,18,Parlement,067,"Chambre des Communes",1261,"Véhicules routiers-automobiles",27262.28
2011/2012,18,Parlement,067,"Chambre des Communes",1263,"Pièces de véhicules routiers-automobiles",31782.61
2011/2012,18,Parlement,067,"Chambre des Communes",1263,"Pièces de véhicules routiers-automobiles",1241.31
2011/2012,18,Parlement,067,"Chambre des Communes",1273,"Armes et munitions",18218.18
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1221,"Matériel de communications vocales",119.9
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1221,"Matériel de communications vocales",1217.84
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1227,"Mat.ord.petit,dessus bureau, pers./port.",110389.5
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1227,"Mat.ord.petit,dessus bureau, pers./port.",3064.8
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1229,"Pièces d'equipement d'ordinateurs",21919.4
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1229,"Pièces d'equipement d'ordinateurs",836.65
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1231,"Mobilier&ameub.bureau,incl. pièces",2552.94
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1231,"Mobilier&ameub.bureau,incl. pièces",9589.35
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1231,"Mobilier&ameub.bureau,incl. pièces",979.75
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1239,"Autre matériel de bureau et pièces",164.66
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1239,"Autre matériel de bureau et pièces",76.8
2011/2012,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1246,"Autres mob.&inst.fixes, incl. pièces",20.69
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1212,"Outils et outillage",158.44
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1221,"Matériel de communications vocales",3520
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1225,"Pièces matériel télécommunication",6227.92
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1225,"Pièces matériel télécommunication",1539
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1225,"Pièces matériel télécommunication",7141.26
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1225,"Pièces matériel télécommunication",1875
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",9469.04
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2935
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",257947.38
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1227,"Mat.ord.petit,dessus bureau, pers./port.",87640.21
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1227,"Mat.ord.petit,dessus bureau, pers./port.",23892
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1227,"Mat.ord.petit,dessus bureau, pers./port.",1058.87
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1227,"Mat.ord.petit,dessus bureau, pers./port.",15924.15
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1227,"Mat.ord.petit,dessus bureau, pers./port.",146108.09
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",168197.89
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",52026
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",236860.13
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",424799.18
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",31890.32
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",13779.69
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",83467.37
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1228,"Ensembles de logiciels d'ordinateurs",50740.39
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1229,"Pièces d'equipement d'ordinateurs",889
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1229,"Pièces d'equipement d'ordinateurs",12061.46
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1229,"Pièces d'equipement d'ordinateurs",2214.28
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1231,"Mobilier&ameub.bureau,incl. pièces",100.7
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1231,"Mobilier&ameub.bureau,incl. pièces",33295.41
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1239,"Autre matériel de bureau et pièces",55691.29
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1239,"Autre matériel de bureau et pièces",11865.12
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1246,"Autres mob.&inst.fixes, incl. pièces",134510.9
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",6965.4
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",1174.33
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",17697.09
2011/2012,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",2450.55
