﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2013/2014,18,Parliament,017,"Library of Parliament",1231,"Off.furn.&furnish.,incl. parts",26128.55
2013/2014,18,Parliament,017,"Library of Parliament",1231,"Off.furn.&furnish.,incl. parts",18537.74
2013/2014,18,Parliament,017,"Library of Parliament",1239,"Other office equipment and parts",27170.3
2013/2014,18,Parliament,017,"Library of Parliament",1239,"Other office equipment and parts",1089.94
2013/2014,18,Parliament,017,"Library of Parliament",1239,"Other office equipment and parts",1273.1
2013/2014,18,Parliament,017,"Library of Parliament",1245,"Safety & sanitat.equipment and parts",121.1
2013/2014,18,Parliament,017,"Library of Parliament",1245,"Safety & sanitat.equipment and parts",393.03
2013/2014,18,Parliament,017,"Library of Parliament",1249,"Other equipment and parts",1471.16
2013/2014,18,Parliament,017,"Library of Parliament",1249,"Other equipment and parts",2575.49
2013/2014,18,Parliament,017,"Library of Parliament",1283,"Computer Equip DCE desktop/pers/portable",18619.79
2013/2014,18,Parliament,017,"Library of Parliament",1283,"Computer Equip DCE desktop/pers/portable",1043.74
2013/2014,18,Parliament,017,"Library of Parliament",1283,"Computer Equip DCE desktop/pers/portable",182333.12
2013/2014,18,Parliament,017,"Library of Parliament",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",236500
2013/2014,18,Parliament,017,"Library of Parliament",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",4195.84
2013/2014,18,Parliament,017,"Library of Parliament",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",92801.38
2013/2014,18,Parliament,017,"Library of Parliament",1289,"Comm/networking Equipment",1140.4
2013/2014,18,Parliament,017,"Library of Parliament",1289,"Comm/networking Equipment",12090.07
2013/2014,18,Parliament,067,"House of Commons",1212,"Tools, and implements",6717.52
2013/2014,18,Parliament,067,"House of Commons",1219,"Other machinery and parts",3719.55
2013/2014,18,Parliament,067,"House of Commons",1219,"Other machinery and parts",6884.33
2013/2014,18,Parliament,067,"House of Commons",1219,"Other machinery and parts",4227.56
2013/2014,18,Parliament,067,"House of Commons",1223,"Image/Video Communications Equip",22522.5
2013/2014,18,Parliament,067,"House of Commons",1223,"Image/Video Communications Equip",34864.53
2013/2014,18,Parliament,067,"House of Commons",1223,"Image/Video Communications Equip",188920.2
2013/2014,18,Parliament,067,"House of Commons",1223,"Image/Video Communications Equip",21479.02
2013/2014,18,Parliament,067,"House of Commons",1231,"Off.furn.&furnish.,incl. parts",172350.87
2013/2014,18,Parliament,067,"House of Commons",1231,"Off.furn.&furnish.,incl. parts",11505.78
2013/2014,18,Parliament,067,"House of Commons",1231,"Off.furn.&furnish.,incl. parts",79720.57
2013/2014,18,Parliament,067,"House of Commons",1231,"Off.furn.&furnish.,incl. parts",74748.77
2013/2014,18,Parliament,067,"House of Commons",1231,"Off.furn.&furnish.,incl. parts",165364.57
2013/2014,18,Parliament,067,"House of Commons",1239,"Other office equipment and parts",856.5
2013/2014,18,Parliament,067,"House of Commons",1239,"Other office equipment and parts",314968.6
2013/2014,18,Parliament,067,"House of Commons",1239,"Other office equipment and parts",976600.72
2013/2014,18,Parliament,067,"House of Commons",1246,"Other furn.&fixt., incl. parts",5652.78
2013/2014,18,Parliament,067,"House of Commons",1246,"Other furn.&fixt., incl. parts",404035.39
2013/2014,18,Parliament,067,"House of Commons",1246,"Other furn.&fixt., incl. parts",14796.76
2013/2014,18,Parliament,067,"House of Commons",1246,"Other furn.&fixt., incl. parts",23906.79
2013/2014,18,Parliament,067,"House of Commons",1249,"Other equipment and parts",343000
2013/2014,18,Parliament,067,"House of Commons",1249,"Other equipment and parts",44895.2
2013/2014,18,Parliament,067,"House of Commons",1249,"Other equipment and parts",367692.71
2013/2014,18,Parliament,067,"House of Commons",1249,"Other equipment and parts",64178.51
2013/2014,18,Parliament,067,"House of Commons",1261,"Road motor vehicles",28798
2013/2014,18,Parliament,067,"House of Commons",1261,"Road motor vehicles",29320
2013/2014,18,Parliament,067,"House of Commons",1263,"Road motor vehicles parts",74753.28
2013/2014,18,Parliament,067,"House of Commons",1263,"Road motor vehicles parts",2948.28
2013/2014,18,Parliament,067,"House of Commons",1273,"Munitions, and ammunition",125648.5
2013/2014,18,Parliament,067,"House of Commons",1282,"Computer Equip Prod and Ops envir",232890.42
2013/2014,18,Parliament,067,"House of Commons",1282,"Computer Equip Prod and Ops envir",18768.96
2013/2014,18,Parliament,067,"House of Commons",1283,"Computer Equip DCE desktop/pers/portable",20.3
2013/2014,18,Parliament,067,"House of Commons",1283,"Computer Equip DCE desktop/pers/portable",1343505.89
2013/2014,18,Parliament,067,"House of Commons",1283,"Computer Equip DCE desktop/pers/portable",61008.8
2013/2014,18,Parliament,067,"House of Commons",1283,"Computer Equip DCE desktop/pers/portable",2081705.68
2013/2014,18,Parliament,067,"House of Commons",1283,"Computer Equip DCE desktop/pers/portable",1110125.58
2013/2014,18,Parliament,067,"House of Commons",1284,"Client Software DCE",276725.56
2013/2014,18,Parliament,067,"House of Commons",1284,"Client Software DCE",217772.54
2013/2014,18,Parliament,067,"House of Commons",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",35005.9
2013/2014,18,Parliament,067,"House of Commons",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",8875.69
2013/2014,18,Parliament,067,"House of Commons",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",80504.59
2013/2014,18,Parliament,067,"House of Commons",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",177827.6
2013/2014,18,Parliament,067,"House of Commons",1286,"Server OS and Utility Software",19450.75
2013/2014,18,Parliament,067,"House of Commons",1286,"Server OS and Utility Software",807461.38
2013/2014,18,Parliament,067,"House of Commons",1286,"Server OS and Utility Software",9570.4
2013/2014,18,Parliament,067,"House of Commons",1287,"Networking Software",13796.75
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",63.75
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",1406399.07
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",6590
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",7772
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",1090
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",661654.84
2013/2014,18,Parliament,067,"House of Commons",1289,"Comm/networking Equipment",247953.5
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1223,"Image/Video Communications Equip",4236.88
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1231,"Off.furn.&furnish.,incl. parts",963.97
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1283,"Computer Equip DCE desktop/pers/portable",13842.22
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1283,"Computer Equip DCE desktop/pers/portable",75
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",19250
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",426.29
2013/2014,18,Parliament,147,"Office of Conflict of Int. & Ethics Comm",1289,"Comm/networking Equipment",49.99
2013/2014,18,Parliament,151,"Senate Ethics Officer",1283,"Computer Equip DCE desktop/pers/portable",45
2013/2014,18,Parliament,151,"Senate Ethics Officer",1289,"Comm/networking Equipment",170.88
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1212,"Tools, and implements",1604.8
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1223,"Image/Video Communications Equip",686.02
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1223,"Image/Video Communications Equip",47374.33
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1231,"Off.furn.&furnish.,incl. parts",71285.2
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1239,"Other office equipment and parts",2349.85
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1239,"Other office equipment and parts",8242.31
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1246,"Other furn.&fixt., incl. parts",937259.74
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1246,"Other furn.&fixt., incl. parts",20588.19
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1249,"Other equipment and parts",31015.88
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1249,"Other equipment and parts",169309
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1249,"Other equipment and parts",18029.26
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1261,"Road motor vehicles",36027.83
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1267,"Misc. vehic. parts, incl tires & tubes",2128.97
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1282,"Computer Equip Prod and Ops envir",210835.56
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1282,"Computer Equip Prod and Ops envir",30576
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1282,"Computer Equip Prod and Ops envir",7644
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1283,"Computer Equip DCE desktop/pers/portable",909958.89
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1283,"Computer Equip DCE desktop/pers/portable",22613.58
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1283,"Computer Equip DCE desktop/pers/portable",342694.63
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1284,"Client Software DCE",21085.54
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1284,"Client Software DCE",4831.3
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1284,"Client Software DCE",37089.99
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",163840
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",69947.72
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",377047.26
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2762.41
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",9403.41
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",7895.04
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",3999
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1286,"Server OS and Utility Software",2650.81
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1289,"Comm/networking Equipment",9439.34
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1289,"Comm/networking Equipment",3834.73
2013/2014,19,"Privy Council",015,"Chief Electoral Officer",1289,"Comm/networking Equipment",19093.73
2013/2014,19,"Privy Council",025,"Privy Council",1219,"Other machinery and parts",623.66
2013/2014,19,"Privy Council",025,"Privy Council",1223,"Image/Video Communications Equip",65219.97
2013/2014,19,"Privy Council",025,"Privy Council",1223,"Image/Video Communications Equip",35921.5
2013/2014,19,"Privy Council",025,"Privy Council",1223,"Image/Video Communications Equip",19648.96
2013/2014,19,"Privy Council",025,"Privy Council",1223,"Image/Video Communications Equip",10656.54
2013/2014,19,"Privy Council",025,"Privy Council",1223,"Image/Video Communications Equip",139015.56
2013/2014,19,"Privy Council",025,"Privy Council",1231,"Off.furn.&furnish.,incl. parts",11579.04
2013/2014,19,"Privy Council",025,"Privy Council",1231,"Off.furn.&furnish.,incl. parts",12375.11
2013/2014,19,"Privy Council",025,"Privy Council",1231,"Off.furn.&furnish.,incl. parts",17869.5
2013/2014,19,"Privy Council",025,"Privy Council",1231,"Off.furn.&furnish.,incl. parts",149702.81
2013/2014,19,"Privy Council",025,"Privy Council",1239,"Other office equipment and parts",5245
2013/2014,19,"Privy Council",025,"Privy Council",1239,"Other office equipment and parts",54619.25
2013/2014,19,"Privy Council",025,"Privy Council",1239,"Other office equipment and parts",133.58
2013/2014,19,"Privy Council",025,"Privy Council",1239,"Other office equipment and parts",125.21
2013/2014,19,"Privy Council",025,"Privy Council",1239,"Other office equipment and parts",18987.23
2013/2014,19,"Privy Council",025,"Privy Council",1242,"Elec.lighting,distr.&contr.equip.& parts",50534.75
2013/2014,19,"Privy Council",025,"Privy Council",1242,"Elec.lighting,distr.&contr.equip.& parts",32.96
2013/2014,19,"Privy Council",025,"Privy Council",1243,"Meas.contr.lab.med.&opt.instr.& parts",11662.29
2013/2014,19,"Privy Council",025,"Privy Council",1243,"Meas.contr.lab.med.&opt.instr.& parts",17260.85
2013/2014,19,"Privy Council",025,"Privy Council",1245,"Safety & sanitat.equipment and parts",228899.19
2013/2014,19,"Privy Council",025,"Privy Council",1245,"Safety & sanitat.equipment and parts",2488.94
2013/2014,19,"Privy Council",025,"Privy Council",1245,"Safety & sanitat.equipment and parts",2980.27
2013/2014,19,"Privy Council",025,"Privy Council",1245,"Safety & sanitat.equipment and parts",19862.97
2013/2014,19,"Privy Council",025,"Privy Council",1246,"Other furn.&fixt., incl. parts",10971.28
2013/2014,19,"Privy Council",025,"Privy Council",1246,"Other furn.&fixt., incl. parts",127.09
2013/2014,19,"Privy Council",025,"Privy Council",1246,"Other furn.&fixt., incl. parts",1151.03
2013/2014,19,"Privy Council",025,"Privy Council",1249,"Other equipment and parts",9233.6
2013/2014,19,"Privy Council",025,"Privy Council",1249,"Other equipment and parts",22.19
2013/2014,19,"Privy Council",025,"Privy Council",1249,"Other equipment and parts",6333.05
2013/2014,19,"Privy Council",025,"Privy Council",1261,"Road motor vehicles",33334
2013/2014,19,"Privy Council",025,"Privy Council",1263,"Road motor vehicles parts",1486.45
2013/2014,19,"Privy Council",025,"Privy Council",1263,"Road motor vehicles parts",190
2013/2014,19,"Privy Council",025,"Privy Council",1282,"Computer Equip Prod and Ops envir",734477.8
2013/2014,19,"Privy Council",025,"Privy Council",1282,"Computer Equip Prod and Ops envir",1064.48
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",5441.5
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",296285
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",38424.06
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",437.17
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",1846.41
2013/2014,19,"Privy Council",025,"Privy Council",1283,"Computer Equip DCE desktop/pers/portable",767911.57
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",169.1
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",84.56
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",2199.41
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",17999.97
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",44.4
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",14.8
2013/2014,19,"Privy Council",025,"Privy Council",1284,"Client Software DCE",149129.92
2013/2014,19,"Privy Council",025,"Privy Council",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",51060
2013/2014,19,"Privy Council",025,"Privy Council",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",33195.67
2013/2014,19,"Privy Council",025,"Privy Council",1286,"Server OS and Utility Software",41970
2013/2014,19,"Privy Council",025,"Privy Council",1286,"Server OS and Utility Software",190863.59
2013/2014,19,"Privy Council",025,"Privy Council",1289,"Comm/networking Equipment",56704.54
2013/2014,19,"Privy Council",025,"Privy Council",1289,"Comm/networking Equipment",77717.32
2013/2014,19,"Privy Council",025,"Privy Council",1289,"Comm/networking Equipment",134207.78
2013/2014,19,"Privy Council",025,"Privy Council",1289,"Comm/networking Equipment",211865.3
2013/2014,19,"Privy Council",025,"Privy Council",1291,"Image/Video comm software",8600
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1223,"Image/Video Communications Equip",1318.85
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1231,"Off.furn.&furnish.,incl. parts",1639.28
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1231,"Off.furn.&furnish.,incl. parts",4113.02
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1239,"Other office equipment and parts",4440
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1282,"Computer Equip Prod and Ops envir",4330.3
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1282,"Computer Equip Prod and Ops envir",51503.36
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1282,"Computer Equip Prod and Ops envir",19042.52
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1283,"Computer Equip DCE desktop/pers/portable",44298.05
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1283,"Computer Equip DCE desktop/pers/portable",24314.14
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1283,"Computer Equip DCE desktop/pers/portable",4608.35
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1283,"Computer Equip DCE desktop/pers/portable",118684.07
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",5889.52
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1287,"Networking Software",8816
2013/2014,19,"Privy Council",043,"Cdn Intergovt'l Conference Secretariat",1289,"Comm/networking Equipment",4246.7
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1223,"Image/Video Communications Equip",81904.83
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1223,"Image/Video Communications Equip",1430.22
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",347158.96
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",2382.46
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",123096.86
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1239,"Other office equipment and parts",6586.15
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1239,"Other office equipment and parts",3967.91
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1245,"Safety & sanitat.equipment and parts",18463
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1267,"Misc. vehic. parts, incl tires & tubes",130.44
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1267,"Misc. vehic. parts, incl tires & tubes",944.44
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1282,"Computer Equip Prod and Ops envir",50427.35
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1283,"Computer Equip DCE desktop/pers/portable",1677.69
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1283,"Computer Equip DCE desktop/pers/portable",820.05
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1283,"Computer Equip DCE desktop/pers/portable",5377.36
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1284,"Client Software DCE",5261.98
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1284,"Client Software DCE",36763.52
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",28242
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1289,"Comm/networking Equipment",18529
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1289,"Comm/networking Equipment",427.98
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1289,"Comm/networking Equipment",99.95
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1289,"Comm/networking Equipment",60671.63
2013/2014,19,"Privy Council",076,"Commissioner of official Languages",1291,"Image/Video comm software",11400
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1212,"Tools, and implements",1150.8
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1212,"Tools, and implements",30.55
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1212,"Tools, and implements",4.34
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1212,"Tools, and implements",1063.35
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1212,"Tools, and implements",427.32
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1219,"Other machinery and parts",2482.96
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1219,"Other machinery and parts",165.68
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1219,"Other machinery and parts",47.94
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1219,"Other machinery and parts",1167.52
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1219,"Other machinery and parts",1016.43
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1223,"Image/Video Communications Equip",55.16
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1223,"Image/Video Communications Equip",24.34
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1223,"Image/Video Communications Equip",1.62
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1223,"Image/Video Communications Equip",40.56
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1223,"Image/Video Communications Equip",40.56
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1231,"Off.furn.&furnish.,incl. parts",1877.66
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1231,"Off.furn.&furnish.,incl. parts",1314.73
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1231,"Off.furn.&furnish.,incl. parts",23.79
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1231,"Off.furn.&furnish.,incl. parts",2317.28
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1231,"Off.furn.&furnish.,incl. parts",3018.27
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",1364.66
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",9273.42
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",15.39
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",834.29
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",14568.78
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",6925.21
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",1132.75
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",32.63
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",1835.75
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1239,"Other office equipment and parts",13868.31
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1242,"Elec.lighting,distr.&contr.equip.& parts",1107.54
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1242,"Elec.lighting,distr.&contr.equip.& parts",86.32
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1242,"Elec.lighting,distr.&contr.equip.& parts",0.45
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1242,"Elec.lighting,distr.&contr.equip.& parts",459.44
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1242,"Elec.lighting,distr.&contr.equip.& parts",821.29
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1243,"Meas.contr.lab.med.&opt.instr.& parts",10147.67
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1243,"Meas.contr.lab.med.&opt.instr.& parts",1338.94
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1243,"Meas.contr.lab.med.&opt.instr.& parts",124
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1243,"Meas.contr.lab.med.&opt.instr.& parts",4450.89
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1245,"Safety & sanitat.equipment and parts",4329.72
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1245,"Safety & sanitat.equipment and parts",267.01
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1245,"Safety & sanitat.equipment and parts",16.94
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1245,"Safety & sanitat.equipment and parts",1467.97
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1245,"Safety & sanitat.equipment and parts",601.7
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1249,"Other equipment and parts",17573.1
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1249,"Other equipment and parts",1233
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1249,"Other equipment and parts",66.13
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1249,"Other equipment and parts",4465.24
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1261,"Road motor vehicles",9509.04
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1261,"Road motor vehicles",4014.93
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1261,"Road motor vehicles",211.31
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1261,"Road motor vehicles",4226.24
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1261,"Road motor vehicles",3169.68
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1263,"Road motor vehicles parts",41.2
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1263,"Road motor vehicles parts",128.87
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1263,"Road motor vehicles parts",0.82
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1263,"Road motor vehicles parts",63.14
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1263,"Road motor vehicles parts",12.12
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1267,"Misc. vehic. parts, incl tires & tubes",1809.4
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1267,"Misc. vehic. parts, incl tires & tubes",436.36
2013/2014,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board",1267,"Misc. vehic. parts, incl tires & tubes",9.43
