﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",-741.71
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",13204.27
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",111371.5
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",5607.84
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",3450.45
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",35925.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",17696.63
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",4576304.14
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",13833746.74
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",730349.68
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1221,"Matériel de communications vocales",775373
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",114298.04
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",8533.05
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",2052.73
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",13046.2
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",75017.3
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",1099.15
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",3011.82
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",5545950.4
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",3076790.9
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",64688.03
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",1352483.19
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",10320
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",69025.27
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",2789937.51
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",530675.95
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",339458.93
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",11223.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",159311.57
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",11886.06
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",39566.86
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",35122.71
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1223,"Mat.transm.images & communications vidéo",35793.2
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",106713.78
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",33728.78
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",64120
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",91845.19
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",821201.03
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",933276.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",212893.13
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",74406.81
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",2605277.34
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",496310.92
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",12881.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",188433.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",1765.34
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",233
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",14121.09
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1225,"Pièces matériel télécommunication",124587.44
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",72258
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",40100.14
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",192344.39
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",33894.96
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",67718
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",359090.27
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4324925.5
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",44953.31
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",484590.64
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",67562.61
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1311
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",14333
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",39836.16
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4361589.3
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5000
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",45000
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",30000
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",92826.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",124549.14
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",26675
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",40800
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",22522
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",13268
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",41079.26
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",14741888.96
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",2943226.34
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",452268.04
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",3224679.25
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",1415835.25
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",130353.55
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",431427.04
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",1658733.22
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",48630.69
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",4751292.69
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",2911
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",10753.93
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",43371.96
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",1300
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",2520.71
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",46865.43
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",108391.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",9726.4
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",1255806.33
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",1193542.59
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",162647.16
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",667350.93
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",319669.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",37904.58
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",121096.14
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",401732.15
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",117387.14
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",2298667.33
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1228,"Ensembles de logiciels d'ordinateurs",13212.5
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",1628
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",1705712.54
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",850548.76
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",182855.06
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",762358.24
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",530518.41
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",64088.98
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",98845.7
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1229,"Pièces d'equipement d'ordinateurs",633180.38
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",11112
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",13839
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",35110
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",3218571.77
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",2275020.27
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",110861.11
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",1711458.88
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",644468.01
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",593126.07
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",62595.93
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",391687.6
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",-1889.68
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",1371244.37
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",247549.15
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",41383.32
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",415195.13
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",65885.18
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",17082.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",49907.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1239,"Autre matériel de bureau et pièces",305064.86
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1241,"Matériel plomb.&instal.,incl.pièces",10695.15
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1241,"Matériel plomb.&instal.,incl.pièces",5450.7
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1241,"Matériel plomb.&instal.,incl.pièces",36.74
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1241,"Matériel plomb.&instal.,incl.pièces",172.12
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-6566.7
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",34185
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",98264.59
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1446789.12
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",103186
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",36775
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",11701
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",31589
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",34466.7
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",10751.74
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",277246.23
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3543166.02
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",488548
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",81127.73
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1044
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-1070597.41
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",501638.3
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-2191.03
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",487822.07
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",85542.06
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6581.95
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-949.56
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",225694.22
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1244,"Équipement de radar et pièces",1725806.38
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1244,"Équipement de radar et pièces",2071.73
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1244,"Équipement de radar et pièces",60.43
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",800313.36
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",66519.01
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",6051.72
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",154295.79
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",300.18
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",61306.72
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1245,"Mat.sécurité &hygiène et pièces",470189.07
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",15863.46
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",471064.2
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",527047.1
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",69107.57
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",77048.76
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",124402
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",2171800.17
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",214430.49
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",69214.07
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",496018.74
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",30319.63
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",20260.87
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",69318.65
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",931649.41
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",8796.52
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",577034.3
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1249,"Autre équipement et pièces",90683.35
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1250,Aéronefs,476236.17
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1250,Aéronefs,8658.05
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1250,Aéronefs,3917584.46
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1250,Aéronefs,298.5
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1250,Aéronefs,817534.53
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1251,"Pièces d'aéronefs",-5317.54
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",55915.36
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",107469
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",761733.49
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",20612.82
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",614112.08
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",85674.71
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",28410.29
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",254159.21
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1256,"Navires et bateaux",28770.5
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1257,"Pièces de navires et bateaux",-2436.42
2005/2006,21,"Sécurité publique et Protection civile",030,"Gendarmerie Royale du Canada",1257,"Pièces de navires et bateaux",338556.39
