﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1241,"Plumbing equipment & fittings,incl parts",2510.54
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1241,"Plumbing equipment & fittings,incl parts",115844.57
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",228842.19
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",944117.23
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",14433
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",4509747.29
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",164832
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",12053.41
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",1917990.89
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",2201789.65
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",394247.64
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",755.7
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",-3959.41
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1243,"Meas.contr.lab.med.&opt.instr.& parts",73985.5
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1244,"Radar equipment and parts",1925141.06
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",73155.24
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",4901398.4
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",6000.39
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1245,"Safety & sanitat.equipment and parts",131520.43
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",79
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",20396.25
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",1360340.54
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",99031.66
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",13750
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",355043.33
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",398851.81
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",991724.18
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",216663.6
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",3253415.62
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",100980.19
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",64.43
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",290.55
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",457509.91
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",1272779.9
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",553313
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",3035
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1249,"Other equipment and parts",370493.56
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,27172.2
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,866371.87
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1250,Aircraft,1916127.29
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1251,"Aircraft parts",2987299.27
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1251,"Aircraft parts",2133676.19
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",271510.16
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",278917.7
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",23600.42
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",8.1
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",2656343.65
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1256,"Ships and boats",191930.9
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1257,"Ships and boats parts",201837.87
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1257,"Ships and boats parts",11562.17
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",5526.3
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",40626430.64
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",876840.32
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",20647.89
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",13130
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",6851960.48
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",3789325.89
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1261,"Road motor vehicles",-743214.92
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",4979.84
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",426922.07
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",15378327.28
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",169712.37
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",873.52
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",2524.16
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1263,"Road motor vehicles parts",-988770.28
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",502166.54
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",-43794
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",1341990.89
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",372.32
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1264,"Other vehicles",18782.33
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",8736.74
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",2427150.12
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",1930971.98
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",44521.63
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",26.21
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1271,"Weapons (incl parts)",-58629.46
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",161874.28
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",2182849.3
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",866003.9
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",7635.33
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1273,"Munitions, and ammunition",-788374.58
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",111670.66
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",15417.92
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",2383439.47
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",508382.34
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",3691330.23
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",246758.71
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",4294.78
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",29.95
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",1117821.79
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",16914167.73
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",38253.15
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1280,"Analog Communications / Networking Equip",8854270.88
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",129255.39
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",258055.71
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",398661.06
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",113437.26
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",1786.77
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",7794.37
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",2366988.1
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1282,"Computer Equipment - Servers",89736.66
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",161.85
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",132350
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",244697.24
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",20107470.08
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",1854059.31
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",98996.14
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",3402.59
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",6176033.21
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",46011.06
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",75695.05
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1283,"Computer Equip-Client Computing Domaine",2705681.22
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",19500
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",72.3
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",4148817.28
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",1035671.82
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",8429.33
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",1463.13
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",958717.68
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",87103.45
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",54797.43
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",030,"Royal Canadian Mounted Police",1284,"Client Software",11222897.47
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",2021.4
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",2392.41
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",229276.32
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",363299.2
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",45054.24
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",308.84
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",14525.38
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1212,"Tools, and implements",5373.86
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",400299.07
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",30816
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1219,"Other machinery and parts",21774
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/Video Communications Equipment",279.98
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1223,"Image/Video Communications Equipment",259.71
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",13768.58
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",458862
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",2999261.84
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",12680.65
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1379
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",84580.17
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1018657.08
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",542475.34
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",1821.97
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",857161.91
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1231,"Off.furn.&furnish.,incl. parts",372040.84
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",64391.22
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",501017.61
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",1245197.06
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",670
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",42.45
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",33.72
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1241,"Plumbing equipment & fittings,incl parts",288027.77
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",36315.14
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",405524.07
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",17709.86
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",482194.51
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",1320822.32
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",5217.46
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",875.15
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1242,"Elec.lighting,distr.&contr.equip.& parts",242389.65
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",18264.19
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",866617.28
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",16022.77
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",4242.67
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",30445.69
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1243,"Meas.contr.lab.med.&opt.instr.& parts",29484.27
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",193868.16
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",150844.2
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",31713.35
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",7215.6
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",3629535.52
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",28334.03
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",4289.3
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",144378.47
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1245,"Safety & sanitat.equipment and parts",53319.14
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",792174.46
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",14700
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",869766.94
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",21213.55
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",33731.82
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1246,"Other furn.&fixt., incl. parts",105021.9
2012/2013,21,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS",053,"Correctional Service",1249,"Other equipment and parts",21199
