﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1231,"Mobilier&ameub.bureau,incl. pièces",32.71
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1231,"Mobilier&ameub.bureau,incl. pièces",292.14
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1231,"Mobilier&ameub.bureau,incl. pièces",1092.84
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",189.99
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",26953.8
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",2237.93
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",4822.9
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",947.88
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",2004.27
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",13036.52
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",7284.24
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",2007.07
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",91.69
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",2516.9
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1239,"Autre matériel de bureau et pièces",13701.45
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,14048.3
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1523.31
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,169.25
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1184.8
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1184.87
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,370.64
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,9.16
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,75.34
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,744.89
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6297.2
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",682.83
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",75.87
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",531.09
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1245,"Mat.sécurité &hygiène et pièces",3551.89
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1245,"Mat.sécurité &hygiène et pièces",1148.03
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1245,"Mat.sécurité &hygiène et pièces",15.46
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1245,"Mat.sécurité &hygiène et pièces",526.37
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1245,"Mat.sécurité &hygiène et pièces",7213.94
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1249,"Autre équipement et pièces",43809.89
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1249,"Autre équipement et pièces",4750.47
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1249,"Autre équipement et pièces",527.83
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1249,"Autre équipement et pièces",3694.81
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1261,"Véhicules routiers-automobiles",55830.21
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1261,"Véhicules routiers-automobiles",23347.18
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1261,"Véhicules routiers-automobiles",2030.19
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1261,"Véhicules routiers-automobiles",20301.89
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1261,"Véhicules routiers-automobiles",3230.61
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1267,"Div. pièces véhicules,incl.pneus & tubes",2951
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1267,"Div. pièces véhicules,incl.pneus & tubes",64.95
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1280,"Matériel communicatns/résautage analogue",3330.02
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1280,"Matériel communicatns/résautage analogue",2758.69
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1280,"Matériel communicatns/résautage analogue",320.84
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1280,"Matériel communicatns/résautage analogue",830.75
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1280,"Matériel communicatns/résautage analogue",3043.66
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",65275
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",2630.01
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",677.4
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",20.51
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",662.07
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1281,"Matériel communications/résautag numériq",8
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1282,"Matériel informatique - serveurs",160355
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",5113.74
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",554.5
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",61.62
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",431.28
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",91820
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",125.95
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",52.67
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",4.58
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",45.8
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",2117.14
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",1446.05
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",15.47
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",357.63
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1283,"Matériel informatique-environmnt client",9183.79
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1284,"Logiciels client",1745.61
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1284,"Logiciels client",4028.79
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1284,"Logiciels client",27.49
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1284,"Logiciels client",215.69
2012/2013,19,"Conseil privé",101,"Bureau de sécurité des transports Canada",1284,"Logiciels client",10704.9
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1231,"Mobilier&ameub.bureau,incl. pièces",15193.42
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1239,"Autre matériel de bureau et pièces",4920.53
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1245,"Mat.sécurité &hygiène et pièces",96.96
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1280,"Matériel communicatns/résautage analogue",541.48
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1281,"Matériel communications/résautag numériq",3343.68
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1282,"Matériel informatique - serveurs",12630
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1282,"Matériel informatique - serveurs",4982.04
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1283,"Matériel informatique-environmnt client",2858.61
2012/2013,19,"Conseil privé",103,"Comité surveil des act renseignement sec",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",12.95
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",56556.32
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",665.36
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",1245550.61
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",4545.14
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",146502.88
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1211,"Machinerie industrielle spéciale",4901652.73
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",4417.4
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",916.41
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",153831.45
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",37.38
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",106.98
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",4933.68
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1212,"Outils et outillage",66335.31
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",59269.44
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",10629.58
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",11248.66
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",125919.2
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",7843.88
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",74202.31
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",439.85
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1223,"Matériel de communications image/vidéo",126846.44
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",47830.94
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",54390.98
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",113417.17
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",110551.56
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",7537798.28
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",139778.87
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",27567.75
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",313696.58
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",3440.02
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",2119575.78
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",2079830.77
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1231,"Mobilier&ameub.bureau,incl. pièces",20104424.47
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",8480.32
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",52455.82
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",154828.29
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",4461.2
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",7596
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",29247.78
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",233172.55
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",672.16
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1239,"Autre matériel de bureau et pièces",22002.73
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1241,"Matériel plomb.&instal.,incl.pièces",352540.12
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1241,"Matériel plomb.&instal.,incl.pièces",2122.31
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1241,"Matériel plomb.&instal.,incl.pièces",18875
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1241,"Matériel plomb.&instal.,incl.pièces",759867.78
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,349.14
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,180
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1053.43
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,526466.26
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,25424.44
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,24724.66
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,58667.14
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,96858.65
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1041007.28
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",37991.91
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",170.39
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",37673.07
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1329.95
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",73050.96
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",4935.71
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1244,"Équipement de radar et pièces",31761.03
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",9363.5
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",84.45
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",278908.24
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",549.77
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",2538.03
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",80526.86
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",22587.89
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1245,"Mat.sécurité &hygiène et pièces",621696.51
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",258.75
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",2041.7
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",13456.55
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",87045.43
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",17318.25
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",12.97
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",55307.33
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",13989
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1246,"Autres mob.&inst.fixes, incl. pièces",163395.16
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",35163.25
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",2722
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",3209.31
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",363140.6
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",15416.93
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",518.22
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",6762.08
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",59000
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1249,"Autre équipement et pièces",600364.84
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1257,"Pièces de navires et bateaux",49555
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",123595.84
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",21474.2
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",541814.26
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",420.74
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",45629.9
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",369
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",83.65
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1261,"Véhicules routiers-automobiles",986
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1263,"Pièces de véhicules routiers-automobiles",5807.61
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1263,"Pièces de véhicules routiers-automobiles",11401.62
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1263,"Pièces de véhicules routiers-automobiles",1213.64
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1263,"Pièces de véhicules routiers-automobiles",2050.82
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1263,"Pièces de véhicules routiers-automobiles",9237.48
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1267,"Div. pièces véhicules,incl.pneus & tubes",5097.75
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1267,"Div. pièces véhicules,incl.pneus & tubes",559.2
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1267,"Div. pièces véhicules,incl.pneus & tubes",2414.78
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1267,"Div. pièces véhicules,incl.pneus & tubes",1600.26
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",3807.14
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",12610.93
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",9272.25
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",25171.53
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",823.36
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",569.76
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",20813.73
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",161
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1280,"Matériel communicatns/résautage analogue",30568
2012/2013,20,"Travaux publics et Services gouvern.Can.",127,"Travaux Publics & Serv Gouvernementaux",1281,"Matériel communications/résautag numériq",353.95
