﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2009/2010,22,Transports,034,Transports,1256,"Navires et bateaux",4769
2009/2010,22,Transports,034,Transports,1257,"Pièces de navires et bateaux",246576
2009/2010,22,Transports,034,Transports,1257,"Pièces de navires et bateaux",175410.71
2009/2010,22,Transports,034,Transports,1257,"Pièces de navires et bateaux",11021.78
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",331870.5
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",1542038.75
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",29836
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",81658.4
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",819800
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",1453492.36
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",204.91
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",276516.14
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",224.65
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",885
2009/2010,22,Transports,034,Transports,1261,"Véhicules routiers-automobiles",3007610.57
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",197800
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",350000
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",60020
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",6099
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",20007
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",1874
2009/2010,22,Transports,034,Transports,1264,"Autres véhicules",366.21
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",12482.1
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",35581.54
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",11096.52
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",13076.46
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",21549.02
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",5331.35
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",6800.81
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",820.93
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",647.89
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",4876.98
2009/2010,22,Transports,034,Transports,1267,"Div. pièces véhicules,incl.pneus & tubes",8640.94
2009/2010,22,Transports,034,Transports,1271,"Armes (incluant les pièces)",2034.84
2009/2010,22,Transports,034,Transports,1271,"Armes (incluant les pièces)",240.93
2009/2010,22,Transports,034,Transports,1273,"Armes et munitions",15466.76
2009/2010,22,Transports,034,Transports,1273,"Armes et munitions",60.94
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",1395.36
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",930.24
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",28489.44
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",7400
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",680
2009/2010,22,Transports,040,"Office des Transports du Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",848.07
2009/2010,22,Transports,040,"Office des Transports du Canada",1223,"Mat.transm.images & communications vidéo",49614.78
2009/2010,22,Transports,040,"Office des Transports du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",77139.84
2009/2010,22,Transports,040,"Office des Transports du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",27102.32
2009/2010,22,Transports,040,"Office des Transports du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",169364.28
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",19571.57
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",14165.14
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",15221.18
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",212.59
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",141.73
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",1398.3
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",1826.21
2009/2010,22,Transports,040,"Office des Transports du Canada",1228,"Ensembles de logiciels d'ordinateurs",1897.5
2009/2010,22,Transports,040,"Office des Transports du Canada",1229,"Pièces d'equipement d'ordinateurs",5569.87
2009/2010,22,Transports,040,"Office des Transports du Canada",1229,"Pièces d'equipement d'ordinateurs",7585.52
2009/2010,22,Transports,040,"Office des Transports du Canada",1229,"Pièces d'equipement d'ordinateurs",24213.27
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",9097.74
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",7236.55
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",11347.48
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",19568
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",18599.38
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",15455.86
2009/2010,22,Transports,040,"Office des Transports du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",21037.59
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",63760
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",3996.13
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",3855.7
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",4368
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",3253.81
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",471.48
2009/2010,22,Transports,040,"Office des Transports du Canada",1239,"Autre matériel de bureau et pièces",29.98
2009/2010,22,Transports,040,"Office des Transports du Canada",1249,"Autre équipement et pièces",591.63
2009/2010,22,Transports,040,"Office des Transports du Canada",1249,"Autre équipement et pièces",526.65
2009/2010,22,Transports,040,"Office des Transports du Canada",1249,"Autre équipement et pièces",3336.41
2009/2010,22,Transports,077,"Tribunal d'appel des transports duCanada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",10670
2009/2010,22,Transports,077,"Tribunal d'appel des transports duCanada",1227,"Mat.ord.petit,dessus bureau, pers./port.",59.84
2009/2010,22,Transports,077,"Tribunal d'appel des transports duCanada",1228,"Ensembles de logiciels d'ordinateurs",1756.96
2009/2010,22,Transports,077,"Tribunal d'appel des transports duCanada",1229,"Pièces d'equipement d'ordinateurs",2666.88
2009/2010,22,Transports,077,"Tribunal d'appel des transports duCanada",1231,"Mobilier&ameub.bureau,incl. pièces",23122.19
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",713.38
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",99.99
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1225,"Pièces matériel télécommunication",737.36
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",158761.37
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",668562.2
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1228,"Ensembles de logiciels d'ordinateurs",2772467.36
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1228,"Ensembles de logiciels d'ordinateurs",356.98
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1228,"Ensembles de logiciels d'ordinateurs",139.86
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1228,"Ensembles de logiciels d'ordinateurs",347288.63
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",462.38
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",224460.92
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1239,"Autre matériel de bureau et pièces",2032.88
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1239,"Autre matériel de bureau et pièces",50504.16
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1249,"Autre équipement et pièces",215.22
2009/2010,22,Transports,142,"Bureau de l`Infrastructure du Canada",1249,"Autre équipement et pièces",823.42
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1221,"Matériel de communications vocales",599.99
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1225,"Pièces matériel télécommunication",29.99
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1225,"Pièces matériel télécommunication",30.23
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1227,"Mat.ord.petit,dessus bureau, pers./port.",4377.08
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1228,"Ensembles de logiciels d'ordinateurs",33295
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1228,"Ensembles de logiciels d'ordinateurs",915.31
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1229,"Pièces d'equipement d'ordinateurs",955.38
2009/2010,23,"Conseil du Trésor",046,"Commissariat à l'intégrite du sect. pub",1231,"Mobilier&ameub.bureau,incl. pièces",12217.94
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1221,"Matériel de communications vocales",3970.68
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1221,"Matériel de communications vocales",6158.09
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1223,"Mat.transm.images & communications vidéo",21681.36
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1225,"Pièces matériel télécommunication",7798.2
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1225,"Pièces matériel télécommunication",3779.31
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1225,"Pièces matériel télécommunication",34044.26
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",9850
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",42322
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",2308.5
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",3854.67
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",27327.39
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1228,"Ensembles de logiciels d'ordinateurs",812038.74
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1228,"Ensembles de logiciels d'ordinateurs",1561.09
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1228,"Ensembles de logiciels d'ordinateurs",5222.27
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1228,"Ensembles de logiciels d'ordinateurs",113543.96
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",62687.7
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",110.5
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",847.35
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",206631.05
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1239,"Autre matériel de bureau et pièces",18921.37
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1239,"Autre matériel de bureau et pièces",2288.02
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1239,"Autre matériel de bureau et pièces",137575.4
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1249,"Autre équipement et pièces",13350
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1249,"Autre équipement et pièces",4533.12
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1249,"Autre équipement et pièces",11707.33
2009/2010,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",1261,"Véhicules routiers-automobiles",35448
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1221,"Matériel de communications vocales",367
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1221,"Matériel de communications vocales",6600.37
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1224,"Mat.com.num.ser.int.trans.voix,trans.don",68585
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1225,"Pièces matériel télécommunication",645.5
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1225,"Pièces matériel télécommunication",2134
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1225,"Pièces matériel télécommunication",16153.53
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",559159.79
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",599241.04
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1228,"Ensembles de logiciels d'ordinateurs",48369.89
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1228,"Ensembles de logiciels d'ordinateurs",147834.82
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1228,"Ensembles de logiciels d'ordinateurs",1861031.19
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1231,"Mobilier&ameub.bureau,incl. pièces",23280.8
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1231,"Mobilier&ameub.bureau,incl. pièces",111530.74
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1231,"Mobilier&ameub.bureau,incl. pièces",122385.63
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1239,"Autre matériel de bureau et pièces",601682.11
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1239,"Autre matériel de bureau et pièces",152443.58
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1239,"Autre matériel de bureau et pièces",1661506.15
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1249,"Autre équipement et pièces",2609.2
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1249,"Autre équipement et pièces",7758.23
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1261,"Véhicules routiers-automobiles",35954.2
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1263,"Pièces de véhicules routiers-automobiles",291.16
2009/2010,23,"Conseil du Trésor",056,"Secretariat du Conseil du Tresor",1263,"Pièces de véhicules routiers-automobiles",2008.74
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1221,"Matériel de communications vocales",319.97
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1221,"Matériel de communications vocales",69.99
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1221,"Matériel de communications vocales",759.96
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1221,"Matériel de communications vocales",522.44
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1223,"Mat.transm.images & communications vidéo",429.99
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1223,"Mat.transm.images & communications vidéo",247
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1223,"Mat.transm.images & communications vidéo",4545
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1225,"Pièces matériel télécommunication",34.97
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1225,"Pièces matériel télécommunication",27.49
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",11393.3
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1227,"Mat.ord.petit,dessus bureau, pers./port.",12279.64
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1227,"Mat.ord.petit,dessus bureau, pers./port.",571.14
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1227,"Mat.ord.petit,dessus bureau, pers./port.",1366.63
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1227,"Mat.ord.petit,dessus bureau, pers./port.",1448.17
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1228,"Ensembles de logiciels d'ordinateurs",20054
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1228,"Ensembles de logiciels d'ordinateurs",2684.4
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1228,"Ensembles de logiciels d'ordinateurs",6609.26
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1229,"Pièces d'equipement d'ordinateurs",236
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1229,"Pièces d'equipement d'ordinateurs",156.32
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1229,"Pièces d'equipement d'ordinateurs",109.32
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1231,"Mobilier&ameub.bureau,incl. pièces",11803.8
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1231,"Mobilier&ameub.bureau,incl. pièces",1745.07
2009/2010,23,"Conseil du Trésor",154,"Commissariat au lobbying",1231,"Mobilier&ameub.bureau,incl. pièces",1290
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1212,"Outils et outillage",92.7
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1212,"Outils et outillage",334.1
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",10399.96
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",61330.19
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",141539
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",37936.63
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",36027.95
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",20321.18
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1221,"Matériel de communications vocales",75269.53
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1222,"Mat.transm.données(mess.-tex.,donn.info)",44146.71
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1223,"Mat.transm.images & communications vidéo",1767.92
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",6507.6
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",13108.4
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",211416.2
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1227,"Mat.ord.petit,dessus bureau, pers./port.",1240.1
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1227,"Mat.ord.petit,dessus bureau, pers./port.",9204
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",277785.15
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",7422.02
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",301337.77
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",19477.9
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",245890.86
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1228,"Ensembles de logiciels d'ordinateurs",116199.12
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",44632.78
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",6885.49
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",349037.15
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",7022.04
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",240367.26
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1229,"Pièces d'equipement d'ordinateurs",8773.63
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",7587.24
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",32251.69
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",38055.4
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",13277.48
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",222827.38
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1231,"Mobilier&ameub.bureau,incl. pièces",42833.03
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",21093.81
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",10881.83
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",157204.15
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",689
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",5338.46
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",275203.28
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1239,"Autre matériel de bureau et pièces",7471.02
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1241,"Matériel plomb.&instal.,incl.pièces",913.5
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1241,"Matériel plomb.&instal.,incl.pièces",158.99
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",10694.52
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1249,"Autre équipement et pièces",67508
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1249,"Autre équipement et pièces",2194
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1249,"Autre équipement et pièces",1252740.56
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1249,"Autre équipement et pièces",15832.75
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1261,"Véhicules routiers-automobiles",34694.82
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1261,"Véhicules routiers-automobiles",9034.08
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1261,"Véhicules routiers-automobiles",94.11
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1261,"Véhicules routiers-automobiles",27956
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1263,"Pièces de véhicules routiers-automobiles",2262.99
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1263,"Pièces de véhicules routiers-automobiles",21.99
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1263,"Pièces de véhicules routiers-automobiles",992.06
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1267,"Div. pièces véhicules,incl.pneus & tubes",972
2009/2010,24,"Anciens combattants",021,"Anciens Combattants",1267,"Div. pièces véhicules,incl.pneus & tubes",5051.36
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",86.7
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",167.13
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",63.72
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",69.99
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",58.49
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",103.41
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",28.2
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1221,"Matériel de communications vocales",466.92
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",474.36
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",914.39
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",348.62
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",2429.69
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",1196.99
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",565.76
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",154.31
2009/2010,25,"Diversification écon de l'Ouest Canadien",044,"Diversification écon de l'Ouest Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",9317.49
