﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1282,"Equip informatique envir Prod et ops",3096.42
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1283,"Equip inform d'EIR Bureau/op/portable",4626.3
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1284,"Logiciels clients d'EIR",23500
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1289,"Equip de comm/de réseau",9468.34
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1231,"Mobilier&ameub.bureau,incl. pièces",934.86
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1249,"Autre équipement et pièces",9.06
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1282,"Equip informatique envir Prod et ops",1022.5
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1284,"Logiciels clients d'EIR",359.93
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1231,"Mobilier&ameub.bureau,incl. pièces",2357064.77
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1249,"Autre équipement et pièces",251077.97
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1282,"Equip informatique envir Prod et ops",378506.51
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1283,"Equip inform d'EIR Bureau/op/portable",489298.76
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1284,"Logiciels clients d'EIR",166693.57
2014/2015,17,"Ressources naturelles",074,"Office National de l'énergie",1289,"Equip de comm/de réseau",27326.97
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",1783.85
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",4382.85
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",10043.09
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",24436.26
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",12683.18
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",33053.09
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",33126.13
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",86000.48
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",13664.3
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",36116.53
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1249,"Autre équipement et pièces",325
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1223,"Equip de communications images/vidéos",73721.26
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",140447.27
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1239,"Autre matériel de bureau et pièces",3778
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",1830.18
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1249,"Autre équipement et pièces",37634.47
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1283,"Equip inform d'EIR Bureau/op/portable",207396.65
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1284,"Logiciels clients d'EIR",3010.48
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1285,"Logiciels d'applic/de base de données",531.71
2014/2015,29,"Bureau de l'infrastructure du Canada",142,"Bureau de l`Infrastructure du Canada",1289,"Equip de comm/de réseau",14458.35
2014/2015,18,Parlement,009,Sénat,1223,"Equip de communications images/vidéos",4153
2014/2015,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",7500
2014/2015,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",777209.13
2014/2015,18,Parlement,009,Sénat,1289,"Equip de comm/de réseau",496494.38
2014/2015,18,Parlement,009,Sénat,1283,"Equip inform d'EIR Bureau/op/portable",242.23
2014/2015,18,Parlement,009,Sénat,1282,"Equip informatique envir Prod et ops",15996.8
2014/2015,18,Parlement,009,Sénat,1283,"Equip inform d'EIR Bureau/op/portable",35138.8
2014/2015,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",3847.62
2014/2015,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",24293.28
2014/2015,18,Parlement,009,Sénat,1261,"Véhicules routiers-automobiles",34814.95
2014/2015,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",5597
2014/2015,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",2752.66
2014/2015,18,Parlement,009,Sénat,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",376.44
2014/2015,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",1120.93
2014/2015,18,Parlement,009,Sénat,1282,"Equip informatique envir Prod et ops",3580.28
2014/2015,18,Parlement,009,Sénat,1283,"Equip inform d'EIR Bureau/op/portable",44903.98
2014/2015,18,Parlement,009,Sénat,1284,"Logiciels clients d'EIR",102.2
2014/2015,18,Parlement,009,Sénat,1285,"Logiciels d'applic/de base de données",60.75
2014/2015,18,Parlement,009,Sénat,1289,"Equip de comm/de réseau",8449.51
2014/2015,18,Parlement,009,Sénat,1223,"Equip de communications images/vidéos",114.99
2014/2015,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",2257.3
2014/2015,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",3200.99
2014/2015,18,Parlement,009,Sénat,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",65.35
2014/2015,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",1163.41
2014/2015,18,Parlement,009,Sénat,1267,"Div. pièces véhicules,incl.pneus & tubes",1431.18
2014/2015,18,Parlement,009,Sénat,1283,"Equip inform d'EIR Bureau/op/portable",11253.51
2014/2015,18,Parlement,009,Sénat,1284,"Logiciels clients d'EIR",3054.16
2014/2015,18,Parlement,009,Sénat,1285,"Logiciels d'applic/de base de données",1621.49
2014/2015,18,Parlement,009,Sénat,1289,"Equip de comm/de réseau",3083.23
2014/2015,18,Parlement,009,Sénat,1212,"Outils et outillage",33118.59
2014/2015,18,Parlement,009,Sénat,1223,"Equip de communications images/vidéos",41146.51
2014/2015,18,Parlement,009,Sénat,1231,"Mobilier&ameub.bureau,incl. pièces",188658.94
2014/2015,18,Parlement,009,Sénat,1239,"Autre matériel de bureau et pièces",14448.98
2014/2015,18,Parlement,009,Sénat,1241,"Matériel plomb.&instal.,incl.pièces",159
2014/2015,18,Parlement,009,Sénat,1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1007.84
2014/2015,18,Parlement,009,Sénat,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",827.37
2014/2015,18,Parlement,009,Sénat,1245,"Mat.sécurité &hygiène et pièces",1883.59
2014/2015,18,Parlement,009,Sénat,1249,"Autre équipement et pièces",68294.82
2014/2015,18,Parlement,009,Sénat,1263,"Pièces de véhicules routiers-automobiles",808.34
2014/2015,18,Parlement,009,Sénat,1267,"Div. pièces véhicules,incl.pneus & tubes",2847.77
2014/2015,18,Parlement,009,Sénat,1271,"Armes (incluant les pièces)",114573.66
2014/2015,18,Parlement,009,Sénat,1273,"Armes et munitions",31995.74
2014/2015,18,Parlement,009,Sénat,1282,"Equip informatique envir Prod et ops",22448.21
2014/2015,18,Parlement,009,Sénat,1283,"Equip inform d'EIR Bureau/op/portable",342890.96
2014/2015,18,Parlement,009,Sénat,1284,"Logiciels clients d'EIR",5426.68
2014/2015,18,Parlement,009,Sénat,1285,"Logiciels d'applic/de base de données",3317.26
2014/2015,18,Parlement,009,Sénat,1287,"Logiciels gestion de réseau",1502.82
2014/2015,18,Parlement,009,Sénat,1289,"Equip de comm/de réseau",230794.64
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1223,"Equip de communications images/vidéos",2526
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",3328
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1283,"Equip inform d'EIR Bureau/op/portable",21489.75
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1285,"Logiciels d'applic/de base de données",67611
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1285,"Logiciels d'applic/de base de données",200558.34
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1231,"Mobilier&ameub.bureau,incl. pièces",35002.47
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",5883.49
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1245,"Mat.sécurité &hygiène et pièces",118.18
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1283,"Equip inform d'EIR Bureau/op/portable",2019.53
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1285,"Logiciels d'applic/de base de données",3683.4
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1289,"Equip de comm/de réseau",649.5
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1231,"Mobilier&ameub.bureau,incl. pièces",9280.48
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1239,"Autre matériel de bureau et pièces",1360.15
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1245,"Mat.sécurité &hygiène et pièces",361.49
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1249,"Autre équipement et pièces",1882.15
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1283,"Equip inform d'EIR Bureau/op/portable",207438.75
2014/2015,18,Parlement,017,"Bibliothèque du Parlement",1285,"Logiciels d'applic/de base de données",36220.15
2014/2015,18,Parlement,067,"Chambre des Communes",1219,"Autre machinerie et pièces",16983.15
2014/2015,18,Parlement,067,"Chambre des Communes",1223,"Equip de communications images/vidéos",46777.5
2014/2015,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",668320.02
2014/2015,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",7125
2014/2015,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",22931.1
2014/2015,18,Parlement,067,"Chambre des Communes",1245,"Mat.sécurité &hygiène et pièces",26975
2014/2015,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",67800
2014/2015,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",187648.63
2014/2015,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",11044
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",1001150.76
2014/2015,18,Parlement,067,"Chambre des Communes",1289,"Equip de comm/de réseau",195594.24
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",92247.3
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",78009.47
2014/2015,18,Parlement,067,"Chambre des Communes",1284,"Logiciels clients d'EIR",13540.86
2014/2015,18,Parlement,067,"Chambre des Communes",1286,"Syst d'exploitatn servrs_logiciel utilit",177670.36
2014/2015,18,Parlement,067,"Chambre des Communes",1287,"Logiciels gestion de réseau",61197
2014/2015,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",50196
2014/2015,18,Parlement,067,"Chambre des Communes",1261,"Véhicules routiers-automobiles",668472
2014/2015,18,Parlement,067,"Chambre des Communes",1261,"Véhicules routiers-automobiles",28764
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",44.87
2014/2015,18,Parlement,067,"Chambre des Communes",1284,"Logiciels clients d'EIR",244.61
2014/2015,18,Parlement,067,"Chambre des Communes",1285,"Logiciels d'applic/de base de données",1013961.6
2014/2015,18,Parlement,067,"Chambre des Communes",1212,"Outils et outillage",21100.78
2014/2015,18,Parlement,067,"Chambre des Communes",1219,"Autre machinerie et pièces",6699.42
2014/2015,18,Parlement,067,"Chambre des Communes",1223,"Equip de communications images/vidéos",130745.11
2014/2015,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",906885.61
2014/2015,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",105320.74
2014/2015,18,Parlement,067,"Chambre des Communes",1245,"Mat.sécurité &hygiène et pièces",872.7
2014/2015,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",142012.11
2014/2015,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",330295.31
2014/2015,18,Parlement,067,"Chambre des Communes",1261,"Véhicules routiers-automobiles",3570
2014/2015,18,Parlement,067,"Chambre des Communes",1263,"Pièces de véhicules routiers-automobiles",47810.82
2014/2015,18,Parlement,067,"Chambre des Communes",1273,"Armes et munitions",398224.84
2014/2015,18,Parlement,067,"Chambre des Communes",1282,"Equip informatique envir Prod et ops",244593.02
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",1391134.29
2014/2015,18,Parlement,067,"Chambre des Communes",1284,"Logiciels clients d'EIR",238694.04
2014/2015,18,Parlement,067,"Chambre des Communes",1285,"Logiciels d'applic/de base de données",46243.76
2014/2015,18,Parlement,067,"Chambre des Communes",1286,"Syst d'exploitatn servrs_logiciel utilit",94419.32
2014/2015,18,Parlement,067,"Chambre des Communes",1287,"Logiciels gestion de réseau",43516.03
2014/2015,18,Parlement,067,"Chambre des Communes",1289,"Equip de comm/de réseau",926202.22
2014/2015,18,Parlement,067,"Chambre des Communes",1219,"Autre machinerie et pièces",128.05
2014/2015,18,Parlement,067,"Chambre des Communes",1223,"Equip de communications images/vidéos",7606.35
2014/2015,18,Parlement,067,"Chambre des Communes",1231,"Mobilier&ameub.bureau,incl. pièces",33264.55
2014/2015,18,Parlement,067,"Chambre des Communes",1239,"Autre matériel de bureau et pièces",221948.39
2014/2015,18,Parlement,067,"Chambre des Communes",1245,"Mat.sécurité &hygiène et pièces",107553.64
2014/2015,18,Parlement,067,"Chambre des Communes",1246,"Autres mob.&inst.fixes, incl. pièces",13102.81
2014/2015,18,Parlement,067,"Chambre des Communes",1249,"Autre équipement et pièces",48301.24
2014/2015,18,Parlement,067,"Chambre des Communes",1263,"Pièces de véhicules routiers-automobiles",2799.97
2014/2015,18,Parlement,067,"Chambre des Communes",1283,"Equip inform d'EIR Bureau/op/portable",535420.31
2014/2015,18,Parlement,067,"Chambre des Communes",1284,"Logiciels clients d'EIR",117686.18
2014/2015,18,Parlement,067,"Chambre des Communes",1285,"Logiciels d'applic/de base de données",222973.03
2014/2015,18,Parlement,067,"Chambre des Communes",1286,"Syst d'exploitatn servrs_logiciel utilit",12426.08
2014/2015,18,Parlement,067,"Chambre des Communes",1289,"Equip de comm/de réseau",224039.35
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1283,"Equip inform d'EIR Bureau/op/portable",10906
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1285,"Logiciels d'applic/de base de données",242050
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1223,"Equip de communications images/vidéos",1843.3
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1231,"Mobilier&ameub.bureau,incl. pièces",1114.2
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1246,"Autres mob.&inst.fixes, incl. pièces",2757.98
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1283,"Equip inform d'EIR Bureau/op/portable",1727.25
2014/2015,18,Parlement,147,"Commissariat conflit d'intérêt & éthique",1289,"Equip de comm/de réseau",587.48
2014/2015,18,Parlement,151,"Conseiller sénatorial en éthique",1249,"Autre équipement et pièces",20.86
2014/2015,18,Parlement,151,"Conseiller sénatorial en éthique",1283,"Equip inform d'EIR Bureau/op/portable",105.9
2014/2015,18,Parlement,151,"Conseiller sénatorial en éthique",1284,"Logiciels clients d'EIR",802.26
2014/2015,18,Parlement,151,"Conseiller sénatorial en éthique",1285,"Logiciels d'applic/de base de données",240
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",97683.81
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",-87216.93
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1282,"Equip informatique envir Prod et ops",544062.59
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",5744.96
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1282,"Equip informatique envir Prod et ops",38902
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",294633.16
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1285,"Logiciels d'applic/de base de données",664826.62
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1285,"Logiciels d'applic/de base de données",35396.27
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1246,"Autres mob.&inst.fixes, incl. pièces",149780.06
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1239,"Autre matériel de bureau et pièces",77575.24
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1212,"Outils et outillage",4656.92
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1223,"Equip de communications images/vidéos",3398.14
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1231,"Mobilier&ameub.bureau,incl. pièces",9441.03
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1246,"Autres mob.&inst.fixes, incl. pièces",848
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",3255.79
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1282,"Equip informatique envir Prod et ops",160527
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",713779.13
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1284,"Logiciels clients d'EIR",1620
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1285,"Logiciels d'applic/de base de données",257639.14
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1289,"Equip de comm/de réseau",80005.05
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",410.61
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",9419.97
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1286,"Syst d'exploitatn servrs_logiciel utilit",29516
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1282,"Equip informatique envir Prod et ops",34055.26
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",1166.25
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1212,"Outils et outillage",371.7
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1223,"Equip de communications images/vidéos",1967.93
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1231,"Mobilier&ameub.bureau,incl. pièces",16326.46
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1239,"Autre matériel de bureau et pièces",2022.19
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1246,"Autres mob.&inst.fixes, incl. pièces",19953.5
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1249,"Autre équipement et pièces",1955.8
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1267,"Div. pièces véhicules,incl.pneus & tubes",563.9
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1282,"Equip informatique envir Prod et ops",9027.94
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1283,"Equip inform d'EIR Bureau/op/portable",281988.86
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1284,"Logiciels clients d'EIR",138005.41
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1285,"Logiciels d'applic/de base de données",93609.88
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1286,"Syst d'exploitatn servrs_logiciel utilit",1933.11
2014/2015,19,"Conseil privé",015,"Directeur Général des élections",1289,"Equip de comm/de réseau",70094.91
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",9876.56
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",7691.21
2014/2015,19,"Conseil privé",025,"Conseil Privé",1285,"Logiciels d'applic/de base de données",20598.6
2014/2015,19,"Conseil privé",025,"Conseil Privé",1286,"Syst d'exploitatn servrs_logiciel utilit",8596.36
2014/2015,19,"Conseil privé",025,"Conseil Privé",1283,"Equip inform d'EIR Bureau/op/portable",99053.75
2014/2015,19,"Conseil privé",025,"Conseil Privé",1287,"Logiciels gestion de réseau",19864
2014/2015,19,"Conseil privé",025,"Conseil Privé",1223,"Equip de communications images/vidéos",9107
2014/2015,19,"Conseil privé",025,"Conseil Privé",1223,"Equip de communications images/vidéos",36879.61
2014/2015,19,"Conseil privé",025,"Conseil Privé",1239,"Autre matériel de bureau et pièces",29696.83
2014/2015,19,"Conseil privé",025,"Conseil Privé",1289,"Equip de comm/de réseau",600348.82
2014/2015,19,"Conseil privé",025,"Conseil Privé",1261,"Véhicules routiers-automobiles",30694
2014/2015,19,"Conseil privé",025,"Conseil Privé",1231,"Mobilier&ameub.bureau,incl. pièces",5634.69
2014/2015,19,"Conseil privé",025,"Conseil Privé",1223,"Equip de communications images/vidéos",4598.71
2014/2015,19,"Conseil privé",025,"Conseil Privé",1231,"Mobilier&ameub.bureau,incl. pièces",22772.04
2014/2015,19,"Conseil privé",025,"Conseil Privé",1239,"Autre matériel de bureau et pièces",104.18
2014/2015,19,"Conseil privé",025,"Conseil Privé",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,6947.24
2014/2015,19,"Conseil privé",025,"Conseil Privé",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2359.13
2014/2015,19,"Conseil privé",025,"Conseil Privé",1245,"Mat.sécurité &hygiène et pièces",172
2014/2015,19,"Conseil privé",025,"Conseil Privé",1246,"Autres mob.&inst.fixes, incl. pièces",8344
2014/2015,19,"Conseil privé",025,"Conseil Privé",1249,"Autre équipement et pièces",25.21
2014/2015,19,"Conseil privé",025,"Conseil Privé",1282,"Equip informatique envir Prod et ops",162.13
2014/2015,19,"Conseil privé",025,"Conseil Privé",1283,"Equip inform d'EIR Bureau/op/portable",46414
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",3585.74
2014/2015,19,"Conseil privé",025,"Conseil Privé",1285,"Logiciels d'applic/de base de données",31.32
2014/2015,19,"Conseil privé",025,"Conseil Privé",1289,"Equip de comm/de réseau",8778.09
2014/2015,19,"Conseil privé",025,"Conseil Privé",1291,"Log. de comm des images/videos",84.4
2014/2015,19,"Conseil privé",025,"Conseil Privé",1283,"Equip inform d'EIR Bureau/op/portable",4110.08
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",423.66
2014/2015,19,"Conseil privé",025,"Conseil Privé",1289,"Equip de comm/de réseau",18.81
2014/2015,19,"Conseil privé",025,"Conseil Privé",1231,"Mobilier&ameub.bureau,incl. pièces",1998.46
2014/2015,19,"Conseil privé",025,"Conseil Privé",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,6.75
2014/2015,19,"Conseil privé",025,"Conseil Privé",1245,"Mat.sécurité &hygiène et pièces",86
2014/2015,19,"Conseil privé",025,"Conseil Privé",1283,"Equip inform d'EIR Bureau/op/portable",1194.5
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",630
2014/2015,19,"Conseil privé",025,"Conseil Privé",1285,"Logiciels d'applic/de base de données",52.22
2014/2015,19,"Conseil privé",025,"Conseil Privé",1289,"Equip de comm/de réseau",13.91
2014/2015,19,"Conseil privé",025,"Conseil Privé",1219,"Autre machinerie et pièces",3954.5
2014/2015,19,"Conseil privé",025,"Conseil Privé",1223,"Equip de communications images/vidéos",34707.23
2014/2015,19,"Conseil privé",025,"Conseil Privé",1231,"Mobilier&ameub.bureau,incl. pièces",87877.37
2014/2015,19,"Conseil privé",025,"Conseil Privé",1239,"Autre matériel de bureau et pièces",5247.47
2014/2015,19,"Conseil privé",025,"Conseil Privé",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3611.32
2014/2015,19,"Conseil privé",025,"Conseil Privé",1245,"Mat.sécurité &hygiène et pièces",712.54
2014/2015,19,"Conseil privé",025,"Conseil Privé",1246,"Autres mob.&inst.fixes, incl. pièces",2600
2014/2015,19,"Conseil privé",025,"Conseil Privé",1249,"Autre équipement et pièces",9581.77
2014/2015,19,"Conseil privé",025,"Conseil Privé",1283,"Equip inform d'EIR Bureau/op/portable",761906.99
2014/2015,19,"Conseil privé",025,"Conseil Privé",1284,"Logiciels clients d'EIR",134193.44
2014/2015,19,"Conseil privé",025,"Conseil Privé",1285,"Logiciels d'applic/de base de données",4878.21
2014/2015,19,"Conseil privé",025,"Conseil Privé",1289,"Equip de comm/de réseau",41176.81
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1282,"Equip informatique envir Prod et ops",16010.31
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1239,"Autre matériel de bureau et pièces",2800
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1231,"Mobilier&ameub.bureau,incl. pièces",2500
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1282,"Equip informatique envir Prod et ops",595.05
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1283,"Equip inform d'EIR Bureau/op/portable",8715.1
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1287,"Logiciels gestion de réseau",1216.5
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1223,"Equip de communications images/vidéos",147.92
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1231,"Mobilier&ameub.bureau,incl. pièces",1834.75
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1282,"Equip informatique envir Prod et ops",1208
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1283,"Equip inform d'EIR Bureau/op/portable",3545.2
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1284,"Logiciels clients d'EIR",1385
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1285,"Logiciels d'applic/de base de données",2367.4
2014/2015,19,"Conseil privé",043,"Secrétariat Conférences Intergouv Can",1289,"Equip de comm/de réseau",489.83
2014/2015,19,"Conseil privé",076,"Commissaire aux Langues Officielles",1223,"Equip de communications images/vidéos",172696.71
