﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1226,"Computer equip.-large/med.mainframe-mini",109819.94
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1226,"Computer equip.-large/med.mainframe-mini",65
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1227,"Computer equip.small-desktop/pers./port.",229433.05
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1227,"Computer equip.small-desktop/pers./port.",463.44
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1227,"Computer equip.small-desktop/pers./port.",203.4
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1227,"Computer equip.small-desktop/pers./port.",32804.83
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1228,"Computer software",62850
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1228,"Computer software",11202.97
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1229,"Computer equipment parts",66.59
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",1787.5
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",7468.96
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",6356.55
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",7939.95
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1231,"Off.furn.&furnish.,incl. parts",10079.94
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1239,"Other office equipment and parts",957.73
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1239,"Other office equipment and parts",177.52
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1239,"Other office equipment and parts",6215
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1267,"Misc. vehic. parts, incl tires & tubes",269.98
2010/2011,19,"Privy Council",076,"Commissioner of official Languages",1267,"Misc. vehic. parts, incl tires & tubes",700.96
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",15.02
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",3447.53
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",91.97
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",67.74
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",272.91
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1212,"Tools, and implements",99.13
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1219,"Other machinery and parts",3804.38
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1219,"Other machinery and parts",420.81
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1219,"Other machinery and parts",34.44
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1219,"Other machinery and parts",1094.54
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1221,"Voice communications equipment",11305.23
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1221,"Voice communications equipment",4059.04
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1221,"Voice communications equipment",189.35
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1221,"Voice communications equipment",4760.84
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1221,"Voice communications equipment",1523.75
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1222,"Data(message/text, & computer)comm.equip",33314.1
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",3311.36
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",165.57
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",82.78
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",579.49
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",3944.6
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",197.23
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",98.61
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",690.31
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",10245.87
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",589.85
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1223,"Image/video equipment",29.99
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1224,"Dig.com.equ.int.voice,data or video/imag",26.99
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1225,"Telecommunication equipment parts",1767.12
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1225,"Telecommunication equipment parts",2245.69
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1225,"Telecommunication equipment parts",98.3
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1225,"Telecommunication equipment parts",797.84
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1225,"Telecommunication equipment parts",42.15
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1226,"Computer equip.-large/med.mainframe-mini",74309
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",3034.7
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",438.56
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",85.18
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",700.56
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",89689.25
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",3407.66
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",894.47
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",79.41
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",668.12
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1227,"Computer equip.small-desktop/pers./port.",5757.26
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",7994.64
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",9557.5
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",250.6
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",2322.52
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",4173.43
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",3201.72
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",2740.54
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",86.17
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",852.31
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1228,"Computer software",21895.9
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",1284.82
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",64.24
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",32.13
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",224.84
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",7.43
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1229,"Computer equipment parts",13997
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",17419.68
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",1353.7
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",453.32
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",3331.05
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",10849.18
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",7573.03
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",636.42
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",151.63
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",2539.83
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1231,"Off.furn.&furnish.,incl. parts",3114.12
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",50
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",2595
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",12337.75
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",2873.15
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",497.69
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",3028.54
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1239,"Other office equipment and parts",12161.68
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",3466.55
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",231.61
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",46.07
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",576.09
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",17.87
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",20014.24
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",1000.71
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",500.37
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",3502.49
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",2332.8
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",103.82
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",51.91
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",363.35
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1249,"Other equipment and parts",81622.92
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1249,"Other equipment and parts",4081.15
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1249,"Other equipment and parts",2040.55
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1249,"Other equipment and parts",14284.02
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1261,"Road motor vehicles",67605.5
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1267,"Misc. vehic. parts, incl tires & tubes",4411.56
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1267,"Misc. vehic. parts, incl tires & tubes",3015.44
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1267,"Misc. vehic. parts, incl tires & tubes",0.13
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1267,"Misc. vehic. parts, incl tires & tubes",89.25
2010/2011,19,"Privy Council",101,"Transportation Safety Board of Canada",1267,"Misc. vehic. parts, incl tires & tubes",1104.2
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1223,"Image/video equipment",878.72
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1224,"Dig.com.equ.int.voice,data or video/imag",88.91
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1225,"Telecommunication equipment parts",338.98
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1226,"Computer equip.-large/med.mainframe-mini",8916
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1226,"Computer equip.-large/med.mainframe-mini",59954.41
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1228,"Computer software",6000
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1228,"Computer software",3300
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1228,"Computer software",7055.96
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1229,"Computer equipment parts",4900.25
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1231,"Off.furn.&furnish.,incl. parts",18685.71
2010/2011,19,"Privy Council",103,"Security Intelligence Review Committee",1239,"Other office equipment and parts",6475
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",164197
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",12850
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",383
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",122242.66
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",994.85
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",1433161.7
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",4610.79
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",19329
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",3748831.1
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",6459156.65
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",41.58
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",57784.43
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",459.79
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1211,"Special industry machinery",4835
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",81.99
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",139.99
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",122063.34
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",128.66
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",997.4
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1212,"Tools, and implements",84260.23
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",346655.6
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",27523.2
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",18251.2
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",30158.4
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",144480.52
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",550290.25
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",62677.48
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",18040.74
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",9366.25
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",80847.79
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",44104.92
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",46729.88
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",2377.47
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",1575
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",838090.94
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",14834.08
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",12725.84
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1221,"Voice communications equipment",157421.85
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",150
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",-1286.26
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",1054.72
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",1098.64
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",384
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",11128.03
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",99.98
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",14.99
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",8066.28
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",1910.73
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1222,"Data(message/text, & computer)comm.equip",107755.93
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",36541.44
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",2595.77
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",69076.84
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",21814.93
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",611327.49
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",9603.6
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",26791.82
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",186956.9
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1223,"Image/video equipment",40794.13
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",207.97
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",149007.78
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",5675.33
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",73660.26
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",859.45
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",1689801.61
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",16950.44
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",1156.66
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",66390.92
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1225,"Telecommunication equipment parts",207989.87
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",4332006.58
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",74896
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",5323900.73
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",124096.3
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",63319
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",1967953.37
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",475181.86
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",552216
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",2878953.81
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",67337.53
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",5885.06
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",5295751.83
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",27223.95
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",82478.77
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",386359.45
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",823968.53
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",964623.89
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1226,"Computer equip.-large/med.mainframe-mini",-1841.23
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",418115
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",854.85
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",7771.8
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",80660
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",16844.52
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",16611
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",32245.8
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",402241.05
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",598985.4
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",99979.66
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",234890.28
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",587261.97
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",162140.73
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",1707.75
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",493508.81
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",1451.95
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",3529914.74
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",35514.21
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",44881.37
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1227,"Computer equip.small-desktop/pers./port.",8179
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",403487.02
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",982232.09
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",50868.4
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",5576.34
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",1144176.21
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",652542.94
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",145436.35
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",6666634.91
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",114905.53
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",1268829.65
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",169916.73
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",5353.52
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",465565.32
2010/2011,20,"Public Works & Government Services Can.",127,"Public Works & Government Services Can",1228,"Computer software",887.56
