﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2015/2016,17,Natural Resources,041,Natural Resources Canada,1212,"Tools, and implements",45415.31
2015/2016,17,Natural Resources,041,Natural Resources Canada,1212,"Tools, and implements",6958.06
2015/2016,17,Natural Resources,041,Natural Resources Canada,1212,"Tools, and implements",16251.20
2015/2016,17,Natural Resources,041,Natural Resources Canada,1212,"Tools, and implements",32726.34
2015/2016,17,Natural Resources,041,Natural Resources Canada,1212,"Tools, and implements",1912.64
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,108669.60
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,132610.28
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,60800
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,249286
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,165
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,259.72
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,456.70
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,181.94
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,26359.44
2015/2016,17,Natural Resources,041,Natural Resources Canada,1219,Other machinery and parts,8249.91
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,1026.14
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,3113.77
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,49079.57
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,96.44
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,8299.86
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,34011.48
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,82262.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,5378.88
2015/2016,17,Natural Resources,041,Natural Resources Canada,1223,Image/Video Communications Equip,26.23
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",1068
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",14439
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",100127.19
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",65517.62
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",409299.50
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",97483.08
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",84050.97
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",23118.28
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",41113.03
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",70445.66
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",329239.30
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",7517.24
2015/2016,17,Natural Resources,041,Natural Resources Canada,1231,"Off.furn.&furnish.,incl. parts",34140
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,19299
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,11730
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,969.99
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,14779.35
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,4493.10
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,23226.65
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,17302.21
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,108786.79
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,3106.92
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,21773.66
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,99512.40
2015/2016,17,Natural Resources,041,Natural Resources Canada,1239,Other office equipment and parts,2162.09
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",417.84
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",6068.35
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",4147.57
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",19823.85
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",15400
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",592327.74
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",119.92
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",9771.55
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",28924.79
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",3573.75
2015/2016,17,Natural Resources,041,Natural Resources Canada,1241,"Plumbing equipment & fittings,incl parts",5210
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",569.20
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",1888.67
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",15216.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",91.79
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",83.61
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",53041.28
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",8159.70
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",59402.84
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",12159.41
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",3368.78
2015/2016,17,Natural Resources,041,Natural Resources Canada,1242,"Elec.lighting,distr.&contr.equip.& parts",3006.05
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,491498.70
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,35946.59
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,13995
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,1134204.63
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,1693937.93
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,1745090.57
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,1038644.81
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,90658.50
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,25404.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,1041.65
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,3393.66
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,12822.15
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,2806.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,189928.88
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,120506.89
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,660864.75
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,112350.17
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,342224.18
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,132019.88
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,41045.46
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,8459.23
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,112420.64
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,267399.54
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,4760
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,240534.27
2015/2016,17,Natural Resources,041,Natural Resources Canada,1243,Meas.contr.lab.med.&opt.instr.& parts,523459.36
2015/2016,17,Natural Resources,041,Natural Resources Canada,1244,Radar equipment and parts,9592.58
2015/2016,17,Natural Resources,041,Natural Resources Canada,1244,Radar equipment and parts,24502.42
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,3865.60
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,1680.21
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,16665.12
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,4706.75
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,14216.83
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,611.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,13567.07
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,33784.36
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,29880.12
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,5144.35
2015/2016,17,Natural Resources,041,Natural Resources Canada,1245,Safety & sanitat.equipment and parts,9151.53
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,14581
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,15000
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,172058.26
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,22000
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,172686
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,5111.20
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,31502.14
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,57102.92
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,22675.41
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,171490.57
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,25399.71
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,87257.53
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,243537.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,7102.31
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,281.94
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,523.60
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,1408.54
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,18930.19
2015/2016,17,Natural Resources,041,Natural Resources Canada,1249,Other equipment and parts,28851
2015/2016,17,Natural Resources,041,Natural Resources Canada,1250,Aircraft,4619.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1250,Aircraft,80379.10
2015/2016,17,Natural Resources,041,Natural Resources Canada,1256,Ships and boats,11835
2015/2016,17,Natural Resources,041,Natural Resources Canada,1256,Ships and boats,9590
2015/2016,17,Natural Resources,041,Natural Resources Canada,1257,Ships and boats parts,5891
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,27927.22
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,114604.25
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,49500
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,106225.78
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,137559.50
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,12
2015/2016,17,Natural Resources,041,Natural Resources Canada,1261,Road motor vehicles,7550
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,5554.44
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,2643.33
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,2338.24
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,6535.84
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,22327.35
2015/2016,17,Natural Resources,041,Natural Resources Canada,1263,Road motor vehicles parts,2196.21
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,11117
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,40829.18
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,45865
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,47597.27
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,14400
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,656.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,2287.74
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,4027.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,22898.41
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,199230.74
2015/2016,17,Natural Resources,041,Natural Resources Canada,1264,Other vehicles,9420.45
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",20508.27
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",5503.45
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",12380.98
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",5568.66
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",2638.42
2015/2016,17,Natural Resources,041,Natural Resources Canada,1267,"Misc. vehic. parts, incl tires & tubes",50
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,10060
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,10796.41
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,35316
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,22068
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,167.25
2015/2016,17,Natural Resources,041,Natural Resources Canada,1282,Computer Equip Prod and Ops envir,55300
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,4766.26
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,2311.82
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,733
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,24607.68
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,75707.80
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,83652.94
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,105943.93
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,45984.20
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,258221.14
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,51263.28
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,176281.95
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,343449.27
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,850444.46
2015/2016,17,Natural Resources,041,Natural Resources Canada,1283,Computer Equip DCE desktop/pers/portable,4678.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,115332
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,64068.03
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,42797.58
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,201571.93
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,115606.11
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,580452.70
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,72516.42
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,71524.95
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,272202.18
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,374448.24
2015/2016,17,Natural Resources,041,Natural Resources Canada,1284,Client Software DCE,89037.90
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,79902.78
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,123513.01
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,43975
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,12372.97
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,165818.89
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1856
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,3657.89
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,4448.21
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1210.89
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,13865.91
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,32279.67
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,89120.32
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,94092.59
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,-201458.58
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1212352
2015/2016,17,Natural Resources,041,Natural Resources Canada,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,305915.66
2015/2016,17,Natural Resources,041,Natural Resources Canada,1291,Image/Video comm software,1131.29
2015/2016,17,Natural Resources,041,Natural Resources Canada,1291,Image/Video comm software,27394
2015/2016,18,Parliament,067,House of Commons,1212,"Tools, and implements",23500.76
2015/2016,18,Parliament,067,House of Commons,1212,"Tools, and implements",234.08
2015/2016,18,Parliament,067,House of Commons,1219,Other machinery and parts,12178.36
2015/2016,18,Parliament,067,House of Commons,1219,Other machinery and parts,4764.61
2015/2016,18,Parliament,067,House of Commons,1219,Other machinery and parts,2307.92
2015/2016,18,Parliament,067,House of Commons,1223,Image/Video Communications Equip,207408
2015/2016,18,Parliament,067,House of Commons,1223,Image/Video Communications Equip,77842
2015/2016,18,Parliament,067,House of Commons,1223,Image/Video Communications Equip,94171.92
2015/2016,18,Parliament,067,House of Commons,1223,Image/Video Communications Equip,64121.47
2015/2016,18,Parliament,067,House of Commons,1231,"Off.furn.&furnish.,incl. parts",653345.51
2015/2016,18,Parliament,067,House of Commons,1231,"Off.furn.&furnish.,incl. parts",305953.81
2015/2016,18,Parliament,067,House of Commons,1231,"Off.furn.&furnish.,incl. parts",1101280.21
2015/2016,18,Parliament,067,House of Commons,1231,"Off.furn.&furnish.,incl. parts",1102.94
2015/2016,18,Parliament,067,House of Commons,1239,Other office equipment and parts,42765
2015/2016,18,Parliament,067,House of Commons,1239,Other office equipment and parts,15230
2015/2016,18,Parliament,067,House of Commons,1239,Other office equipment and parts,30850.89
2015/2016,18,Parliament,067,House of Commons,1239,Other office equipment and parts,278329.35
2015/2016,18,Parliament,067,House of Commons,1239,Other office equipment and parts,3581.28
2015/2016,18,Parliament,067,House of Commons,1245,Safety & sanitat.equipment and parts,26701.50
2015/2016,18,Parliament,067,House of Commons,1245,Safety & sanitat.equipment and parts,95212.70
2015/2016,18,Parliament,067,House of Commons,1245,Safety & sanitat.equipment and parts,159731.35
2015/2016,18,Parliament,067,House of Commons,1246,"Other furn.&fixt., incl. parts",11472.35
2015/2016,18,Parliament,067,House of Commons,1246,"Other furn.&fixt., incl. parts",239667.18
2015/2016,18,Parliament,067,House of Commons,1246,"Other furn.&fixt., incl. parts",76957.88
2015/2016,18,Parliament,067,House of Commons,1246,"Other furn.&fixt., incl. parts",9708.72
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,207991.84
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,469186.88
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,222249.04
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,17344.80
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,17344.80
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,28830
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,62588
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,310358.34
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,227960.25
2015/2016,18,Parliament,067,House of Commons,1249,Other equipment and parts,41562.93
2015/2016,18,Parliament,067,House of Commons,1261,Road motor vehicles,580271.30
2015/2016,18,Parliament,067,House of Commons,1261,Road motor vehicles,32667
2015/2016,18,Parliament,067,House of Commons,1263,Road motor vehicles parts,3168
2015/2016,18,Parliament,067,House of Commons,1263,Road motor vehicles parts,44215.82
2015/2016,18,Parliament,067,House of Commons,1263,Road motor vehicles parts,1983.44
2015/2016,18,Parliament,067,House of Commons,1273,"Munitions, and ammunition",5673.46
2015/2016,18,Parliament,067,House of Commons,1273,"Munitions, and ammunition",6654.41
2015/2016,18,Parliament,067,House of Commons,1282,Computer Equip Prod and Ops envir,744816.84
2015/2016,18,Parliament,067,House of Commons,1282,Computer Equip Prod and Ops envir,1182581.16
2015/2016,18,Parliament,067,House of Commons,1282,Computer Equip Prod and Ops envir,569363
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,253317.80
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,64470.39
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,716604.50
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,977959.84
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,1568598.71
2015/2016,18,Parliament,067,House of Commons,1283,Computer Equip DCE desktop/pers/portable,76786.95
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,122742.09
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,190556.96
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,21908.23
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,110698.05
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,179250.28
2015/2016,18,Parliament,067,House of Commons,1284,Client Software DCE,7445.60
2015/2016,18,Parliament,067,House of Commons,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,336477.85
2015/2016,18,Parliament,067,House of Commons,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,94000
2015/2016,18,Parliament,067,House of Commons,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1377.45
2015/2016,18,Parliament,067,House of Commons,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,281693.65
2015/2016,18,Parliament,067,House of Commons,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,20479.76
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,12762.75
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,60799.20
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,39371.34
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,338787
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,773691.79
2015/2016,18,Parliament,067,House of Commons,1286,Server OS and Utility Software,97746.77
2015/2016,18,Parliament,067,House of Commons,1287,Networking Software,124147.89
2015/2016,18,Parliament,067,House of Commons,1287,Networking Software,278118.43
2015/2016,18,Parliament,067,House of Commons,1287,Networking Software,82262.20
2015/2016,18,Parliament,067,House of Commons,1287,Networking Software,797899.64
2015/2016,18,Parliament,067,House of Commons,1287,Networking Software,299625
2015/2016,18,Parliament,067,House of Commons,1289,Comm/networking Equipment,68326.50
2015/2016,18,Parliament,067,House of Commons,1289,Comm/networking Equipment,9478.75
2015/2016,18,Parliament,067,House of Commons,1289,Comm/networking Equipment,282
2015/2016,18,Parliament,067,House of Commons,1289,Comm/networking Equipment,591863.50
2015/2016,18,Parliament,067,House of Commons,1289,Comm/networking Equipment,708772.45
