﻿DepartmentNumber-Numéro-de-Ministère,Product-Code-Code-de-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Payments-Total-Volume-Volume-total-de-paiements,Payments-Total-Amount-Montant-total-de-paiements,LVTS-Payments-Volume-Volume-de-paiements-par-STPGV,LVTS-Payments-Amount-Montant-de-paiements-par-STPGV,DD-Payments-Volume-Volume-de-paiements-par-DD,DD-Payments-Amount-Montant-de-paiements-par-DD,EDI-Payments-Volume-Volume-de-paiements-par-ÉDI,EDI-Payments-Amount-Montant-de-paiements-par-ÉDI,Cheques-Payments-Volume-Volume-de-paiements-par-chèques,Cheques-Payments-Amount-Montant-de-paiements-par-chèques
034,4000000000,2022-2023,12,7134,486016335.74,4,283428962.00,6935,177415403.54,25,22845974.72,170,2325995.48
035,4000000000,2022-2023,12,6841,127706578.64,0,0.00,6346,114659784.55,15,699756.00,480,12347038.09
037,4000000000,2022-2023,12,523,36709684.70,0,0.00,439,33335654.80,0,0.00,84,3374029.90
038,3330000000,2022-2023,12,22,29672.93,0,0.00,0,0.00,0,0.00,22,29672.93
038,3330000333,2022-2023,12,760,31281060.67,0,0.00,0,0.00,0,0.00,760,31281060.67
038,3340000000,2022-2023,12,608,50161302.42,0,0.00,608,50161302.42,0,0.00,0,0.00
038,3350000000,2022-2023,12,22192,1463952.59,0,0.00,21004,1136907.65,0,0.00,1188,327044.94
039,4000000000,2022-2023,12,1179,2891285.35,0,0.00,1106,2677262.69,0,0.00,73,214022.66
040,4000000000,2022-2023,12,103,703208.46,0,0.00,101,701850.14,0,0.00,2,1358.32
041,4000000000,2022-2023,12,9410,428265287.68,1,160500000.00,2332,189467784.04,9,50330200.96,7068,27967302.68
042,4000000000,2022-2023,12,1157,100584685.06,7,73900030.06,1111,26304872.26,1,284237.28,38,95545.46
042,4600000000,2022-2023,12,203,1388864132.72,9,1160211723.50,188,226888813.22,0,0.00,6,1763596.00
043,4000000000,2022-2023,12,49,217513.43,0,0.00,47,214493.57,0,0.00,2,3019.86
044,4000000000,2022-2023,12,928,98401897.32,0,0.00,926,98401183.32,0,0.00,2,714.00
044,7770000000,2022-2023,12,1209,7897407.55,0,0.00,1209,7897407.55,0,0.00,0,0.00
046,4000000000,2022-2023,12,19,48461.16,0,0.00,19,48461.16,0,0.00,0,0.00
047,4000000000,2022-2023,12,482,3528417.04,0,0.00,457,3138537.60,1,138137.92,24,251741.52
050,4000000000,2022-2023,12,5478,549777568.78,4,226099000.00,2943,322656114.14,0,0.00,2531,1022454.64
050,4000000050,2022-2023,12,8539,14997084.51,0,0.00,8539,14997084.51,0,0.00,0,0.00
050,7770000000,2022-2023,12,488,39955.75,0,0.00,488,39955.75,0,0.00,0,0.00
051,2390000000,2022-2023,12,1160,12137541.02,0,0.00,1158,12123053.66,0,0.00,2,14487.36
051,4000000000,2022-2023,12,1654,7579163.70,0,0.00,1594,5673310.27,0,0.00,60,1905853.43
052,4000000000,2022-2023,12,317,4140509.96,0,0.00,298,4032659.32,1,97805.74,18,10044.90
053,4000000000,2022-2023,12,17067,99598334.84,0,0.00,15483,89371824.84,1,46.10,1583,10226463.90
054,4000000000,2022-2023,12,582,7301473.10,0,0.00,516,6996580.53,0,0.00,66,304892.57
056,4000000000,2022-2023,12,741,240701413.74,63,193680422.27,652,22972622.81,6,24020711.56,20,27657.10
057,4000000000,2022-2023,12,311,369242.54,0,0.00,292,357992.45,0,0.00,19,11250.09
061,4000000000,2022-2023,12,578,166637172.79,0,0.00,507,165533467.16,0,0.00,71,1103705.63
062,4000000000,2022-2023,12,762,93914496.95,0,0.00,748,93886018.83,0,0.00,14,28478.12
063,4000000000,2022-2023,12,973,270172247.82,0,0.00,928,266586065.57,0,0.00,45,3586182.25
067,4000000000,2022-2023,12,6960,25258230.78,0,0.00,5139,23802983.41,0,0.00,1821,1455247.37
075,4000000000,2022-2023,12,122,923346.54,0,0.00,122,923346.54,0,0.00,0,0.00
076,4000000000,2022-2023,12,138,359083.62,0,0.00,138,359083.62,0,0.00,0,0.00
078,4000000000,2022-2023,12,157,10878396.77,0,0.00,146,10210631.41,1,49982.85,10,617782.51
079,2010000010,2022-2023,12,944382,1607450261.97,0,0.00,942489,1602326322.65,0,0.00,1893,5123939.32
079,2020000000,2022-2023,12,44607,135254337.94,0,0.00,44556,134927432.27,0,0.00,51,326905.67
079,4000000000,2022-2023,12,542,383071986.85,2,92987367.80,102,37027214.16,16,30286603.62,422,222770801.27
080,4000000000,2022-2023,12,236,822237.27,0,0.00,225,732678.14,1,61836.38,10,27722.75
085,4000000000,2022-2023,12,13251,80154435.36,0,0.00,11328,66458596.19,0,0.00,1923,13695839.17
086,4000000000,2022-2023,12,12531,242916807.34,0,0.00,9866,209651343.80,0,0.00,2665,33265463.54
087,2440000000,2022-2023,12,288435,688320500.99,0,0.00,284373,650167620.16,0,0.00,4062,38152880.83
087,4000000000,2022-2023,12,398,359916510.53,4,357791885.91,2,902616.42,0,0.00,392,1222008.20
088,4000000000,2022-2023,12,713,272602492.62,3,197136729.00,661,74541046.83,4,525401.87,45,399314.92
091,4000000000,2022-2023,12,1,400700000.00,1,400700000.00,0,0.00,0,0.00,0,0.00
095,4000000000,2022-2023,12,3025,49771858.58,0,0.00,2656,36358870.30,0,0.00,369,13412988.28
096,4000000000,2022-2023,12,140,744264.81,0,0.00,133,741280.65,0,0.00,7,2984.16
100,4000000000,2022-2023,12,56,161603.55,0,0.00,55,161152.62,0,0.00,1,450.93
101,4000000000,2022-2023,12,139,723371.44,0,0.00,136,681636.93,1,40788.17,2,946.34
102,4000000000,2022-2023,12,238,898100.26,0,0.00,220,691704.80,5,12114.28,13,194281.18
109,4000000000,2022-2023,12,49,180915.40,0,0.00,48,174389.65,0,0.00,1,6525.75
116,4000000000,2022-2023,12,23,38897.40,0,0.00,22,38678.86,0,0.00,1,218.54
119,4000000000,2022-2023,12,641,41248735.90,0,0.00,625,41017310.15,0,0.00,16,231425.75
122,3130000000,2022-2023,12,214,31623731.81,0,0.00,149,27042361.10,0,0.00,65,4581370.71
122,4310000105,2022-2023,12,19,36278.96,0,0.00,19,36278.96,0,0.00,0,0.00
122,4310000115,2022-2023,12,27,24014.17,0,0.00,27,24014.17,0,0.00,0,0.00
122,4310000124,2022-2023,12,4,291.09,0,0.00,4,291.09,0,0.00,0,0.00
122,4310000135,2022-2023,12,6,2126.62,0,0.00,6,2126.62,0,0.00,0,0.00
122,4310000140,2022-2023,12,2,563.02,0,0.00,2,563.02,0,0.00,0,0.00
122,4310000145,2022-2023,12,27,29988.20,0,0.00,27,29988.20,0,0.00,0,0.00
122,4310000151,2022-2023,12,332,458897.24,0,0.00,332,458897.24,0,0.00,0,0.00
122,4310000155,2022-2023,12,4,4403.00,0,0.00,4,4403.00,0,0.00,0,0.00
122,4310000165,2022-2023,12,567,16719223.81,0,0.00,567,16719223.81,0,0.00,0,0.00
122,4310000175,2022-2023,12,3,5543.72,0,0.00,3,5543.72,0,0.00,0,0.00
122,4310000185,2022-2023,12,3,1154.81,0,0.00,3,1154.81,0,0.00,0,0.00
122,4310000190,2022-2023,12,35,118341.00,0,0.00,35,118341.00,0,0.00,0,0.00
122,4310000195,2022-2023,12,7,1905.21,0,0.00,7,1905.21,0,0.00,0,0.00
122,4310000200,2022-2023,12,5,19565.34,0,0.00,0,0.00,0,0.00,5,19565.34
122,4310000201,2022-2023,12,1205,74955258.08,0,0.00,28,660879.91,0,0.00,1177,74294378.17
122,4310000205,2022-2023,12,30,83446.59,0,0.00,30,83446.59,0,0.00,0,0.00
122,4310000430,2022-2023,12,5241836,11244174920.73,0,0.00,4297502,9628227567.08,0,0.00,944334,1615947353.65
122,4310000431,2022-2023,12,67304,98508003.40,0,0.00,50828,71775151.39,0,0.00,16476,26732852.01
122,4310000432,2022-2023,12,3479,24532483.52,0,0.00,1759,7820707.37,0,0.00,1720,16711776.15
122,4310000435,2022-2023,12,4537,14910645.08,0,0.00,1665,5027113.78,0,0.00,2872,9883531.30
122,4310000441,2022-2023,12,2646,22339330.73,0,0.00,218,1042523.50,0,0.00,2428,21296807.23
122,4311000241,2022-2023,12,17830,1033765478.66,5,211037465.91,8056,644497722.90,0,0.00,9769,178230289.85
122,4311000244,2022-2023,12,164013,4986131272.82,14,583265345.34,70880,3113969114.75,0,0.00,93119,1288896812.73
122,4311000245,2022-2023,12,294,815977.42,0,0.00,9,192328.05,0,0.00,285,623649.37
122,4311000250,2022-2023,12,49,8075018.38,0,0.00,0,0.00,0,0.00,49,8075018.38
122,4311000300,2022-2023,12,500,8830693.53,0,0.00,262,6065738.54,0,0.00,238,2764954.99
122,4311000400,2022-2023,12,205,1598979.98,0,0.00,109,790375.81,0,0.00,96,808604.17
122,4311000450,2022-2023,12,43904,1737125997.22,9,148424918.33,13332,717111571.16,0,0.00,30563,871589507.73
122,4314000000,2022-2023,12,21,33443663.45,0,0.00,21,33443663.45,0,0.00,0,0.00
122,4315000000,2022-2023,12,284284,1178641250.45,0,0.00,284284,1178641250.45,0,0.00,0,0.00
122,4332300000,2022-2023,12,1183727,154488185.95,0,0.00,39371,19088877.51,0,0.00,1144356,135399308.44
122,4332400245,2022-2023,12,76,853034218.65,26,843136491.99,0,0.00,0,0.00,50,9897726.66
122,4352000000,2022-2023,12,32552,10223405.57,0,0.00,871,548890.04,0,0.00,31681,9674515.53
122,4358000000,2022-2023,12,60,74250.00,0,0.00,29,45000.00,0,0.00,31,29250.00
122,4360000000,2022-2023,12,81,82762.72,0,0.00,55,62050.38,0,0.00,26,20712.34
122,4362000000,2022-2023,12,489176,593214127.12,0,0.00,466764,564493583.52,0,0.00,22412,28720543.60
122,4366000000,2022-2023,12,6,3374.85,0,0.00,3,3201.58,0,0.00,3,173.27
122,4369000000,2022-2023,12,39953,7990818.10,0,0.00,1386,833334.20,0,0.00,38567,7157483.90
122,4370000000,2022-2023,12,2414971,1256973260.11,0,0.00,2265685,1192555309.05,0,0.00,149286,64417951.06
122,4373000000,2022-2023,12,317971,271804449.48,0,0.00,298511,255147927.76,0,0.00,19460,16656521.72
122,4376000000,2022-2023,12,12740,15115015.66,0,0.00,11987,14036388.24,0,0.00,753,1078627.42
122,4377000000,2022-2023,12,4,11626.60,0,0.00,3,2772.13,0,0.00,1,8854.47
122,4378000000,2022-2023,12,2014,2206800.12,0,0.00,1908,2083585.38,0,0.00,106,123214.74
122,4379000000,2022-2023,12,24044,28678046.90,0,0.00,22792,27048640.60,0,0.00,1252,1629406.30
122,4380000000,2022-2023,12,7706,8281748.34,0,0.00,7253,7737007.52,0,0.00,453,544740.82
122,4381000000,2022-2023,12,2604,3686846.50,0,0.00,2343,3391737.12,0,0.00,261,295109.38
122,4382000000,2022-2023,12,1096,1090795.31,0,0.00,1026,969475.85,0,0.00,70,121319.46
122,4385000000,2022-2023,12,12769,2232325.71,0,0.00,512,460116.23,0,0.00,12257,1772209.48
122,4387000000,2022-2023,12,41512,8824991.75,0,0.00,1199,704761.82,0,0.00,40313,8120229.93
122,4389000000,2022-2023,12,4152,783241.18,0,0.00,96,50902.89,0,0.00,4056,732338.29
122,4390000000,2022-2023,12,4007,713197.56,0,0.00,124,64173.87,0,0.00,3883,649023.69
122,4391000000,2022-2023,12,4756,3179250.00,0,0.00,3947,2634000.00,0,0.00,809,545250.00
122,4392000000,2022-2023,12,368,100710.00,0,0.00,350,95850.00,0,0.00,18,4860.00
122,4393000000,2022-2023,12,244,112350.00,0,0.00,214,98850.00,0,0.00,30,13500.00
122,4394000000,2022-2023,12,277,126900.00,0,0.00,266,121950.00,0,0.00,11,4950.00
122,4395000000,2022-2023,12,645,550310.00,0,0.00,575,491270.00,0,0.00,70,59040.00
122,4396000000,2022-2023,12,21918,21034522.17,0,0.00,21324,20489172.17,0,0.00,594,545350.00
122,4397000000,2022-2023,12,174874,87431280.33,0,0.00,152996,76492280.33,0,0.00,21878,10939000.00
122,4399000000,2022-2023,12,270583,60814779.25,0,0.00,38564,13175141.93,0,0.00,232019,47639637.32
123,4000000000,2022-2023,12,1,42024631.05,1,42024631.05,0,0.00,0,0.00,0,0.00
124,4000000000,2022-2023,12,5213,65549986.23,0,0.00,4981,61060186.23,2,3487831.17,230,1001968.83
127,4000000000,2022-2023,12,13275,787437680.50,1,5.01,12690,739500725.11,106,32599428.02,478,15337522.36
130,4000000000,2022-2023,12,4648,60645709.84,0,0.00,4026,56351282.64,0,0.00,622,4294427.20
133,4000000000,2022-2023,12,439,975175.09,0,0.00,383,786014.05,1,70387.77,55,118773.27
134,4000000000,2022-2023,12,742,44956937.51,0,0.00,488,37202734.91,0,0.00,254,7754202.60
135,4000000000,2022-2023,12,2183,306792596.39,2,111296942.00,2125,194943926.84,3,479648.25,53,72079.30
136,4000000000,2022-2023,12,4563,28932239.62,0,0.00,4197,24195769.03,19,4499416.94,347,237053.65
137,4000000000,2022-2023,12,30,140006.78,0,0.00,30,140006.78,0,0.00,0,0.00
138,4000000000,2022-2023,12,17,25460.16,0,0.00,17,25460.16,0,0.00,0,0.00
139,4000000000,2022-2023,12,188,2271074.15,0,0.00,184,2266988.70,0,0.00,4,4085.45
141,4000000000,2022-2023,12,115,2384990.32,0,0.00,115,2384990.32,0,0.00,0,0.00
142,4000000000,2022-2023,12,665,835511000.21,6,274735836.50,627,490789529.87,21,69728318.22,11,257315.62
144,4000000000,2022-2023,12,498,3998593.32,0,0.00,475,3902111.66,0,0.00,23,96481.66
145,4000000000,2022-2023,12,226,7311562.89,0,0.00,214,7108587.44,1,140532.14,11,62443.31
147,4000000000,2022-2023,12,31,96929.71,0,0.00,29,96846.80,0,0.00,2,82.91
148,4000000000,2022-2023,12,1872,202581006.25,2,58780907.04,1809,139973677.64,9,2971617.37,52,854804.20
151,4000000000,2022-2023,12,5,3586.12,0,0.00,4,413.64,0,0.00,1,3172.48
154,4000000000,2022-2023,12,19,169893.15,0,0.00,19,169893.15,0,0.00,0,0.00
163,4000000000,2022-2023,12,2832,389639601.61,2,31261311.00,2659,355361170.54,119,2693977.57,52,323142.50
165,4000000000,2022-2023,12,1127,56443369.51,0,0.00,1110,55333235.16,1,811842.54,16,298291.81
170,4000000000,2022-2023,12,455,1941167.39,0,0.00,446,1783744.38,1,119541.21,8,37881.80
171,4000000000,2022-2023,12,131,1552063.47,0,0.00,131,1552063.47,0,0.00,0,0.00
176,4000000000,2022-2023,12,115,930582.38,0,0.00,107,893217.93,0,0.00,8,37364.45
180,4000000000,2022-2023,12,152,4032140.77,0,0.00,145,3925564.82,0,0.00,7,106575.95
183,4000000000,2022-2023,12,14,25485.45,0,0.00,14,25485.45,0,0.00,0,0.00
190,4000000000,2022-2023,12,329,7598480.72,0,0.00,327,7595972.83,0,0.00,2,2507.89
191,4000000000,2022-2023,12,17923,216149117.98,10,101904103.09,15116,104122842.53,66,2638844.28,2731,7483328.08
191,4700000000,2022-2023,12,7552,3257819311.75,1,42549581.00,7232,3185562671.92,0,0.00,319,29707058.83
192,4000000000,2022-2023,12,12,7852.14,0,0.00,9,5686.66,2,2143.48,1,22.00
193,4000000000,2022-2023,12,7,5794.72,0,0.00,7,5794.72,0,0.00,0,0.00
195,4000000000,2022-2023,12,474,2453419.13,0,0.00,436,2369842.36,0,0.00,38,83576.77
196,4000000000,2022-2023,12,53,198199.77,0,0.00,52,184955.75,1,13244.02,0,0.00
197,4000000000,2022-2023,12,5,13900.99,0,0.00,5,13900.99,0,0.00,0,0.00
199,4000000000,2022-2023,12,39,459268.13,0,0.00,39,459268.13,0,0.00,0,0.00
200,4000000000,2022-2023,12,248,22515852.71,0,0.00,233,20051028.71,15,2464824.00,0,0.00
504,4413000000,2022-2023,12,197,1211460.71,0,0.00,7,22426.14,0,0.00,190,1189034.57
504,4434000000,2022-2023,12,2,41052.15,0,0.00,0,0.00,0,0.00,2,41052.15
504,4436000000,2022-2023,12,359,1830420.64,0,0.00,76,50991.09,0,0.00,283,1779429.55
001,3320500000,2023-2024,1,2471,11167444.22,0,0.00,2471,11167444.22,0,0.00,0,0.00
001,3320600000,2023-2024,1,141,9527877.47,0,0.00,113,9360151.18,0,0.00,28,167726.29
001,4000000000,2023-2024,1,3203,122029374.83,0,0.00,3044,58551774.78,29,60214495.10,130,3263104.95
002,4000000000,2023-2024,1,363,1830172.61,0,0.00,354,1795051.31,0,0.00,9,35121.30
004,4000000000,2023-2024,1,190,964482.51,0,0.00,180,953569.31,0,0.00,10,10913.20
005,4000000000,2023-2024,1,5996,442636977.23,16,266445001.05,5888,175391595.99,0,0.00,92,800380.19
006,4000000000,2023-2024,1,413,30995380025.91,229,30991106131.50,167,3494870.74,15,739181.81,2,39841.86
007,4000000000,2023-2024,1,3826,102259331.54,0,0.00,3676,92886020.95,35,8677632.46,115,695678.13
008,4000000000,2023-2024,1,79,615705.40,0,0.00,70,592758.41,0,0.00,9,22946.99
009,4000000000,2023-2024,1,588,3117768.94,0,0.00,526,3063324.96,0,0.00,62,54443.98
011,4000000000,2023-2024,1,408,5572605.64,0,0.00,393,5532506.21,0,0.00,15,40099.43
012,4000000000,2023-2024,1,159,15130885.07,0,0.00,114,14094121.53,0,0.00,45,1036763.54
012,7770000000,2023-2024,1,1702,9055952.93,0,0.00,1702,9055952.93,0,0.00,0,0.00
013,4000000000,2023-2024,1,1467,52589642.29,0,0.00,1326,36874513.53,73,11724863.86,68,3990264.90
014,3020000000,2023-2024,1,6843814,5938773634.65,0,0.00,6709138,5818185169.20,0,0.00,134676,120588465.45
014,3030000000,2023-2024,1,6554406,4567385290.86,0,0.00,6424211,4456779526.61,0,0.00,130195,110605764.25
014,3310000200,2023-2024,1,16771,538006328.34,0,0.00,15983,536432263.17,0,0.00,788,1574065.17
014,3530000000,2023-2024,1,5779,2589528.22,0,0.00,5214,2312113.31,0,0.00,565,277414.91
014,3540000000,2023-2024,1,26802,15539682.15,0,0.00,25730,15011491.38,0,0.00,1072,528190.77
014,4000000000,2023-2024,1,8510,6973031244.36,5,6756885922.76,4554,91070904.89,0,0.00,3951,125074416.71
014,4140000030,2023-2024,1,25752,108250338.99,0,0.00,25446,106357931.82,0,0.00,306,1892407.17
014,4140000060,2023-2024,1,21296,113376325.51,0,0.00,21018,111661073.67,0,0.00,278,1715251.84
014,4140000080,2023-2024,1,929,3618472.00,0,0.00,926,3607472.00,0,0.00,3,11000.00
014,4320000000,2023-2024,1,12396,813020.04,0,0.00,12121,790569.52,0,0.00,275,22450.52
014,4371000000,2023-2024,1,1,196.00,0,0.00,0,0.00,0,0.00,1,196.00
014,4375000000,2023-2024,1,39,34954.51,0,0.00,2,225.19,0,0.00,37,34729.32
014,4910000000,2023-2024,1,1580797,1451229767.00,0,0.00,1532057,1405769545.00,0,0.00,48740,45460222.00
015,4000000000,2023-2024,1,699,10455151.02,0,0.00,662,9898439.33,3,232623.42,34,324088.27
015,4341000000,2023-2024,1,7,76689.07,0,0.00,4,73549.35,0,0.00,3,3139.72
016,4000000000,2023-2024,1,140,2831840.81,0,0.00,136,2829936.71,0,0.00,4,1904.10
017,4000000000,2023-2024,1,61,1038092.16,0,0.00,59,1030414.16,0,0.00,2,7678.00
018,2040000000,2023-2024,1,6095,10975038.26,0,0.00,5565,10529249.86,0,0.00,530,445788.40
018,2060000000,2023-2024,1,1489,6904740.74,0,0.00,1489,6904740.74,0,0.00,0,0.00
018,2060001000,2023-2024,1,37446,28033031.19,0,0.00,37443,28027677.54,0,0.00,3,5353.65
018,2060002000,2023-2024,1,125163,258166570.19,0,0.00,125163,258166570.19,0,0.00,0,0.00
018,2060003000,2023-2024,1,48677,48569849.10,0,0.00,48471,48499603.69,0,0.00,206,70245.41
018,2060004000,2023-2024,1,42493,6900670.83,0,0.00,42493,6900670.83,0,0.00,0,0.00
018,2420000010,2023-2024,1,116775,263485644.94,0,0.00,115113,246480452.20,0,0.00,1662,17005192.74
018,4000000000,2023-2024,1,22286,1407677918.88,4,139635223.62,16833,1062378631.26,565,117206250.57,4884,88457813.43
018,7770000018,2023-2024,1,1585,173587.10,0,0.00,1585,173587.10,0,0.00,0,0.00
019,4000000000,2023-2024,1,1710,3559406.29,0,0.00,732,2891741.07,5,255319.30,973,412345.92
021,3040000000,2023-2024,1,145541,203258570.31,0,0.00,137912,194843323.16,0,0.00,7629,8415247.15
021,3060000000,2023-2024,1,917,392692.89,0,0.00,821,360530.80,0,0.00,96,32162.09
021,3080000000,2023-2024,1,254,1750350.75,0,0.00,247,1729134.32,0,0.00,7,21216.43
021,3090000000,2023-2024,1,28339,80231726.05,0,0.00,27698,78393637.49,0,0.00,641,1838088.56
021,4000000000,2023-2024,1,2025,140504823.26,1,27844340.62,1399,25866670.95,25,85461081.25,600,1332730.44
022,4000000000,2023-2024,1,1758,197331465.37,2,80268150.00,1620,110446466.94,3,4344793.21,133,2272055.22
023,4000000000,2023-2024,1,725,36142525.89,0,0.00,715,35772152.71,0,0.00,10,370373.18
023,7770000000,2023-2024,1,1842,7716942.38,0,0.00,1842,7716942.38,0,0.00,0,0.00
024,4000000000,2023-2024,1,44,358488.40,0,0.00,31,115262.19,0,0.00,13,243226.21
025,4000000000,2023-2024,1,470,8220397.47,0,0.00,443,7664230.97,1,206134.87,26,350031.63
027,4000000000,2023-2024,1,121,10249474.48,0,0.00,116,10157450.06,0,0.00,5,92024.42
030,2320000000,2023-2024,1,23752,78372864.33,0,0.00,23630,75415610.44,0,0.00,122,2957253.89
030,4000000000,2023-2024,1,23487,167576723.91,0,0.00,18941,104824678.49,11,19080068.67,4535,43671976.75
032,4000000000,2023-2024,1,749,2562410.81,0,0.00,700,2534922.65,0,0.00,49,27488.16
033,4000000000,2023-2024,1,2810,468356193.77,3,261785664.80,2703,184498235.11,10,21928656.51,94,143637.35
034,4000000000,2023-2024,1,7231,407520156.20,2,91156203.10,6977,292048019.70,18,21719376.07,234,2596557.33
035,4000000000,2023-2024,1,5411,120091926.53,0,0.00,4986,101193110.42,13,13083075.21,412,5815740.90
037,4000000000,2023-2024,1,200,4467076.38,0,0.00,158,4052223.26,0,0.00,42,414853.12
038,3330000000,2023-2024,1,16,39091.61,0,0.00,0,0.00,0,0.00,16,39091.61
038,3330000333,2023-2024,1,712,20325934.67,0,0.00,0,0.00,0,0.00,712,20325934.67
038,3340000000,2023-2024,1,644,58569831.50,0,0.00,644,58569831.50,0,0.00,0,0.00
038,3350000000,2023-2024,1,605,95593.32,0,0.00,174,8277.61,0,0.00,431,87315.71
039,4000000000,2023-2024,1,824,3287511.60,0,0.00,782,3167864.48,0,0.00,42,119647.12
040,4000000000,2023-2024,1,72,840833.70,0,0.00,70,839475.38,0,0.00,2,1358.32
041,4000000000,2023-2024,1,7463,402590699.59,1,250700000.00,1938,97515368.40,7,31225535.71,5517,23149795.48
042,4000000000,2023-2024,1,1058,315465762.82,2,280000000.00,997,28878457.49,1,643738.72,58,5943566.61
042,4600000000,2023-2024,1,289,1732819168.65,15,1152723030.00,262,578415988.90,0,0.00,12,1680149.75
043,4000000000,2023-2024,1,19,230020.52,0,0.00,16,223974.76,0,0.00,3,6045.76
044,4000000000,2023-2024,1,468,58374829.20,0,0.00,467,58374484.61,0,0.00,1,344.59
044,7770000000,2023-2024,1,1120,7707448.82,0,0.00,1120,7707448.82,0,0.00,0,0.00
046,4000000000,2023-2024,1,17,177466.58,0,0.00,17,177466.58,0,0.00,0,0.00
047,4000000000,2023-2024,1,330,2110714.41,0,0.00,320,1833835.26,1,139603.71,9,137275.44
050,4000000000,2023-2024,1,4250,665690384.80,3,279982250.00,2419,384590964.60,0,0.00,1828,1117170.20
050,4000000050,2023-2024,1,7506,13545304.95,0,0.00,7506,13545304.95,0,0.00,0,0.00
050,7770000000,2023-2024,1,503,38332.82,0,0.00,503,38332.82,0,0.00,0,0.00
051,2390000000,2023-2024,1,1159,12137114.54,0,0.00,1157,12122627.18,0,0.00,2,14487.36
051,4000000000,2023-2024,1,1316,5360997.84,0,0.00,1279,5106925.56,0,0.00,37,254072.28
052,4000000000,2023-2024,1,90,3126647.94,0,0.00,83,2947818.01,1,175411.32,6,3418.61
053,4000000000,2023-2024,1,11995,90858255.56,0,0.00,10678,81788082.06,3,117.77,1314,9070055.73
054,4000000000,2023-2024,1,477,7596841.55,0,0.00,432,7165127.22,0,0.00,45,431714.33
056,4000000000,2023-2024,1,670,227993463.67,49,169984392.14,602,18289247.78,12,39711083.12,7,8740.63
057,4000000000,2023-2024,1,324,443715.41,0,0.00,290,402313.27,0,0.00,34,41402.14
061,4000000000,2023-2024,1,189,74173592.12,0,0.00,186,74149137.09,0,0.00,3,24455.03
062,4000000000,2023-2024,1,181,16518363.99,0,0.00,174,16515136.29,0,0.00,7,3227.70
063,4000000000,2023-2024,1,102,16216757.14,0,0.00,99,12830849.02,0,0.00,3,3385908.12
067,4000000000,2023-2024,1,6465,17503183.47,0,0.00,4667,15700189.54,0,0.00,1798,1802993.93
075,4000000000,2023-2024,1,78,928053.62,0,0.00,75,925821.62,0,0.00,3,2232.00
076,4000000000,2023-2024,1,92,504751.79,0,0.00,92,504751.79,0,0.00,0,0.00
078,4000000000,2023-2024,1,53,2234910.08,0,0.00,41,1946187.35,1,54116.73,11,234606.00
079,2010000010,2023-2024,1,936009,1623108419.98,0,0.00,934305,1618548004.30,0,0.00,1704,4560415.68
079,2020000000,2023-2024,1,44386,136461756.42,0,0.00,44364,136266368.88,0,0.00,22,195387.54
079,4000000000,2023-2024,1,362,298150312.13,1,55798958.28,101,26159432.25,14,28414348.32,246,187777573.28
080,4000000000,2023-2024,1,171,1223099.43,0,0.00,160,1046077.81,1,151679.06,10,25342.56
085,4000000000,2023-2024,1,9073,76331993.68,0,0.00,7598,68751386.64,0,0.00,1475,7580607.04
086,4000000000,2023-2024,1,8704,292360894.65,0,0.00,6424,252967259.23,0,0.00,2280,39393635.42
087,2440000000,2023-2024,1,287271,675033323.05,0,0.00,283662,645682066.71,0,0.00,3609,29351256.34
087,4000000000,2023-2024,1,202,90471945.44,5,88986670.99,2,909210.02,0,0.00,195,576064.43
088,4000000000,2023-2024,1,567,113010200.79,1,44440604.00,519,65895928.33,5,739603.18,42,1934065.28
091,4000000000,2023-2024,1,1,422600000.00,1,422600000.00,0,0.00,0,0.00,0,0.00
095,4000000000,2023-2024,1,1724,19243304.36,0,0.00,1567,17266415.44,0,0.00,157,1976888.92
096,4000000000,2023-2024,1,83,1088419.47,0,0.00,76,1077953.91,0,0.00,7,10465.56
100,4000000000,2023-2024,1,54,263905.10,0,0.00,52,259897.67,0,0.00,2,4007.43
101,4000000000,2023-2024,1,108,451140.50,0,0.00,105,343100.70,1,104955.55,2,3084.25
102,4000000000,2023-2024,1,11,29920.87,0,0.00,0,0.00,0,0.00,11,29920.87
109,4000000000,2023-2024,1,32,138074.82,0,0.00,30,135646.45,0,0.00,2,2428.37
116,4000000000,2023-2024,1,33,113303.41,0,0.00,29,108718.54,0,0.00,4,4584.87
119,4000000000,2023-2024,1,539,59270669.06,0,0.00,500,58520271.81,0,0.00,39,750397.25
122,3130000000,2023-2024,1,216,30825511.26,0,0.00,149,25981072.37,0,0.00,67,4844438.89
122,4310000105,2023-2024,1,130,2239658.38,0,0.00,130,2239658.38,0,0.00,0,0.00
122,4310000115,2023-2024,1,33,142282.45,0,0.00,33,142282.45,0,0.00,0,0.00
122,4310000123,2023-2024,1,37,34448.01,0,0.00,37,34448.01,0,0.00,0,0.00
122,4310000124,2023-2024,1,24,10228.18,0,0.00,24,10228.18,0,0.00,0,0.00
122,4310000135,2023-2024,1,51,36944.30,0,0.00,51,36944.30,0,0.00,0,0.00
122,4310000140,2023-2024,1,64,92403.54,0,0.00,64,92403.54,0,0.00,0,0.00
122,4310000145,2023-2024,1,36,153887.96,0,0.00,36,153887.96,0,0.00,0,0.00
