﻿DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,Product-Code-Code-de-Produit,Product-English-Name-Nom-anglais-du-Produit,Product-French-Name-Nom-français-du-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Total-Volume-Volume-Total,Total-DDs,Total-Cheques,Domestic-DDs-DDs-Domestiques,Domestic-Cheques-Chèques-Domestiques,Foreign-DDs-DDs-Étrangers,Foreign-Cheques-Chèques-Étrangers
122,Canada Revenue Agency,Agence du revenu du Canada,4310000195,Alberta Climate Leadership Action Rebate - Electronic Inter-jurisdictional Set-Off,Rabais d'ajustement pour le leadership climatique de l'Alberta - Remboursement Inter-juridictionnel,2017-2018,08,28,28,0,28,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2017-2018,08,1148,6,1142,6,1142,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2017-2018,08,189994,111891,78103,111891,78103,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000431,T1 Individual Account Maintenance System,T1 Systeme d’entretien des comptes de particuliers,2017-2018,08,8777,5449,3328,5449,3324,0,4
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2017-2018,08,2765,1863,902,1863,902,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2017-2018,08,27577,14965,12612,14965,12612,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2017-2018,08,8011,1657,6354,1657,6354,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2017-2018,08,1892,5,1887,5,1347,0,540
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2017-2018,08,15363,6139,9224,6139,9224,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2017-2018,08,156168,57183,98985,57183,98985,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2017-2018,08,207,32,175,32,175,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000250,Quebec Sales Tax (QST),Taxe de vente du Québec (TVQ),2017-2018,08,48,0,48,0,48,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2017-2018,08,28781,7293,21488,7293,21488,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2017-2018,08,23,23,0,23,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2017-2018,08,136303,90224,46079,90224,46079,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2017-2018,08,41,0,41,0,41,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2017-2018,08,2676,1980,696,1980,696,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4352000000,Newfoundland and Labrador Harmonized Sales Tax Credit,Crédit pour la TVH de Terre-Neuve-et-Labrador,2017-2018,08,2573,1536,1037,1536,1037,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4353000000,Saskatchewan Low Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2017-2018,08,6305,4107,2198,4107,2198,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2017-2018,08,1366,924,442,924,442,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2017-2018,08,525216,494215,31001,494215,31001,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2017-2018,08,23452,13808,9644,13808,9644,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2017-2018,08,35,14,21,14,21,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2017-2018,08,2231476,1840478,390998,1840478,390998,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2017-2018,08,4658,2946,1712,2946,1712,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2017-2018,08,2548399,2321634,226765,2321634,226765,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2017-2018,08,157777,140377,17400,140377,17400,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2017-2018,08,5023,4240,783,4240,783,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2017-2018,08,17356,16178,1178,16178,1178,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2017-2018,08,2186,2056,130,2056,130,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2017-2018,08,21390,19894,1496,19894,1496,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2017-2018,08,10616,9625,991,9625,991,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2017-2018,08,2659,2307,352,2307,352,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2017-2018,08,1307,1214,93,1214,93,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4385000000,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2017-2018,08,841,502,339,502,339,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4386000000,Alberta Child Benefit,Prestation pour enfants de l'Alberta,2017-2018,08,113790,106972,6818,106972,6818,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4387000000,New Brunswick Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée du Nouveau Brunswick,2017-2018,08,3599,2369,1230,2369,1230,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4388000000,Alberta climate leadership adjustment rebate,Rabais d'ajustement pour le leadership climatique de l'Alberta,2017-2018,08,21788,13777,8011,13777,8011,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2017-2018,08,19798,14570,5228,14570,5228,0,0
504,Bank of Canada,Banque du Canada,4434000000,Bank of Canada - Debt Administration Office Payments,Banque du Canada/paiements du bureau de gestion de la dette,2017-2018,08,1,0,1,0,1,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2017-2018,08,2197,534,1663,534,1663,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2017-2018,08,420853,282702,138151,282702,138151,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2017-2018,08,220519,166564,53955,160830,49250,5734,4705
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2017-2018,08,74422,74422,0,74422,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2017-2018,09,2138,2136,2,2136,2,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2017-2018,09,134,52,82,52,82,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2017-2018,09,5902719,5790313,112406,5763783,107153,26530,5253
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2017-2018,09,5784320,5606529,177791,5505158,146422,101371,31369
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2017-2018,09,5447,3744,1703,3744,1703,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2017-2018,09,11126,8314,2812,4252,738,4062,2074
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2017-2018,09,99987,81841,18146,25300,1366,56541,16780
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2017-2018,09,20090,19430,660,19430,660,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2017-2018,09,20790,20260,530,20260,530,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000080,Canada Apprentice Loan,Prêt canadien aux apprentis,2017-2018,09,475,472,3,472,3,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2017-2018,09,24651,23904,747,23527,613,377,134
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2017-2018,09,20,4,16,4,16,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2017-2018,09,1694596,1626642,67954,1626642,67954,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4340000000,Payments - Elections Canada,Paiement - Élections Canada,2017-2018,09,3009,2659,350,2659,350,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2017-2018,09,21,16,5,16,5,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2017-2018,09,11704,10775,929,10775,929,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2017-2018,09,4765,4742,23,4742,23,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2017-2018,09,36375,36375,0,36375,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2017-2018,09,130557,130557,0,130557,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2017-2018,09,60529,59821,708,59821,708,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2017-2018,09,49102,49102,0,49102,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000010,Canadian Forces Pension,Pension des Forces canadiennes,2017-2018,09,116164,114715,1449,113915,1406,800,43
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2017-2018,09,123382,116299,7083,115187,6667,1112,416
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2017-2018,09,2024,1687,337,1639,287,48,50
021,Department of Veterans Affairs,Ministère des Anciens combattants,3080000000,Veterans Affairs Payments,Paiements aux anciens combattants,2017-2018,09,269,178,91,178,90,0,1
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2017-2018,09,16274,15485,789,15452,789,33,0
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2017-2018,09,21096,20916,180,20871,177,45,3
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2017-2018,09,22,0,22,0,22,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000333,Commercial Refunds,Remboursement commerciaux,2017-2018,09,806,0,806,0,806,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2017-2018,09,7897,6213,1684,6213,1684,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2017-2018,09,2549,2017,532,2017,532,0,0
050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,4000000050,Resettlement Assistance Progrm,Program d’aide à la reinstallation,2017-2018,09,2118,1744,374,1744,374,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2017-2018,09,1011,1009,2,1009,2,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000010,Public Service Pay,Paye de la fonction publique,2017-2018,09,709531,705972,3559,705972,3559,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2017-2018,09,46399,46338,61,46338,61,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2017-2018,09,272001,266832,5169,265772,4999,1060,170
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2017-2018,09,228,154,74,154,74,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,3330000333,Commercial Refunds,Remboursement commerciaux,2017-2018,09,806,0,806,0,806,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000105,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2017-2018,09,18,18,0,18,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2017-2018,09,30,30,0,30,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000125,British Columbia Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée de la Colombie-Britannique,2017-2018,09,1,1,0,1,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000135,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2017-2018,09,12,12,0,12,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000140,Saskatchewan Low-Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2017-2018,09,9,9,0,9,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000145,Ontario Energy Property Tax Credit,Crédit d'impôt de l'Ontario pour les coûts d'énergie et l'impôt foncier,2017-2018,09,38,38,0,38,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2017-2018,09,126,126,0,126,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000151,T1 Individual Account Maintenance System - Electronic Inter-jurisdictional Set-Off,T1 Systeme d’entretien des comptes de particuliers - Remboursement Inter-juridictionnel,2017-2018,09,57,57,0,57,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000155,Ontario Senior Homeowners' Grant,Subvention aux propriétaires âgés de l'Ontario,2017-2018,09,5,5,0,5,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000165,T1 Unified Assessing and Account System,T1 Système d'évaluation et de comptabilité,2017-2018,09,256,256,0,256,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2017-2018,09,264,264,0,264,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000175,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2017-2018,09,2,2,0,2,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000185,New Brunswick Sale Taxe - Electronic Inter-jurisdictional Set-Off,Taxe de vente du Nouveau Brunswick - Remboursement Inter-juridictionnel,2017-2018,09,8,8,0,8,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000190,GST Compensation Refund Set-off,Compensation remboursement crédit pour taxe sur les produits et services,2017-2018,09,46,46,0,46,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000195,Alberta Climate Leadership Action Rebate - Electronic Inter-jurisdictional Set-Off,Rabais d'ajustement pour le leadership climatique de l'Alberta - Remboursement Inter-juridictionnel,2017-2018,09,22,22,0,22,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2017-2018,09,677,12,665,12,665,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2017-2018,09,155958,92776,63182,92776,63182,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000431,T1 Individual Account Maintenance System,T1 Systeme d’entretien des comptes de particuliers,2017-2018,09,5603,3166,2437,3166,2435,0,2
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2017-2018,09,2898,1941,957,1941,957,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2017-2018,09,19447,10823,8624,10823,8624,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2017-2018,09,7825,1571,6254,1571,6254,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2017-2018,09,2169,11,2158,11,1801,0,357
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2017-2018,09,10241,3794,6447,3794,6447,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2017-2018,09,100027,39651,60376,39651,60376,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2017-2018,09,225,23,202,23,202,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000250,Quebec Sales Tax (QST),Taxe de vente du Québec (TVQ),2017-2018,09,26,0,26,0,26,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2017-2018,09,27316,6916,20400,6916,20400,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2017-2018,09,21,21,0,21,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2017-2018,09,105025,67897,37128,67897,37128,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2017-2018,09,60,0,60,0,60,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2017-2018,09,2591,1933,658,1933,658,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4352000000,Newfoundland and Labrador Harmonized Sales Tax Credit,Crédit pour la TVH de Terre-Neuve-et-Labrador,2017-2018,09,2484,1428,1056,1428,1056,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4353000000,Saskatchewan Low Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2017-2018,09,4774,3080,1694,3080,1694,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2017-2018,09,1599,1067,532,1067,532,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2017-2018,09,531575,499271,32304,499271,32304,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2017-2018,09,19844,11362,8482,11362,8482,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2017-2018,09,25,13,12,13,12,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2017-2018,09,2236734,1848205,388529,1848205,388529,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2017-2018,09,4370,2689,1681,2689,1681,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2017-2018,09,2564656,2334492,230164,2334492,230164,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2017-2018,09,159040,140985,18055,140985,18055,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2017-2018,09,4784,3969,815,3969,815,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2017-2018,09,17582,16352,1230,16352,1230,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2017-2018,09,2197,2065,132,2065,132,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2017-2018,09,21574,19988,1586,19988,1586,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2017-2018,09,10693,9686,1007,9686,1007,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2017-2018,09,2694,2327,367,2327,367,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2017-2018,09,1323,1224,99,1224,99,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4385000000,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2017-2018,09,658,383,275,383,275,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4386000000,Alberta Child Benefit,Prestation pour enfants de l'Alberta,2017-2018,09,4375,3631,744,3631,744,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4387000000,New Brunswick Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée du Nouveau Brunswick,2017-2018,09,3117,1990,1127,1990,1127,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4388000000,Alberta climate leadership adjustment rebate,Rabais d'ajustement pour le leadership climatique de l'Alberta,2017-2018,09,13796,8695,5101,8695,5101,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2017-2018,09,4088,3053,1035,3053,1035,0,0
504,Bank of Canada,Banque du Canada,4434000000,Bank of Canada - Debt Administration Office Payments,Banque du Canada/paiements du bureau de gestion de la dette,2017-2018,09,1,0,1,0,1,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2017-2018,09,4443,853,3590,853,3590,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2017-2018,09,204,124,80,124,80,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2017-2018,09,64234,50682,13552,50682,13552,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2017-2018,09,201347,154580,46767,149340,42193,5240,4574
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2017-2018,09,93843,93843,0,93843,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2017-2018,10,4753,4752,1,4752,1,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2017-2018,10,244,106,138,106,138,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2017-2018,10,5909781,5798524,111257,5771744,106009,26780,5248
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2017-2018,10,5780973,5608693,172280,5507221,141773,101472,30507
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2017-2018,10,6791,4668,2123,4668,2123,0,0
