﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000038209217,2021-11-30,18317.51,0815,12216157
000000038209218,2021-11-30,20780.57,0815,12216157
000000038209219,2021-11-30,17023.92,0815,12216157
000000038209220,2021-11-30,18969.13,0815,12216157
000000038209221,2021-11-30,19511.37,0815,12216157
000000038209222,2021-11-30,58202.79,0815,12216157
000000038209223,2021-11-30,87950.65,0815,12216157
000000038209224,2021-11-30,14842.00,0815,12216157
000000038209225,2021-11-30,24125.14,0815,12216157
000000038209226,2021-11-30,29964.15,0815,12216157
000000038209227,2021-11-30,13543.51,0815,12216157
000000038209228,2021-11-30,6526.69,0815,12216157
000000038209229,2021-11-30,15151.55,0815,12216157
000000038209230,2021-11-30,30525.40,0815,12216157
000000038209231,2021-11-30,12920.06,0815,12216157
000000038209232,2021-11-30,36153.24,0815,12216157
000000038209233,2021-11-30,13496.11,0815,12216157
000000038209234,2021-11-30,20057.35,0815,12216157
000000038209235,2021-11-30,14121.37,0815,12216157
000000038209236,2021-11-30,24731.87,0815,12216157
000000038209237,2021-11-30,13172.70,0815,12216157
000000038209238,2021-11-30,29721.97,0815,12216157
000000038209239,2021-11-30,150.34,0006,12212516
000000038209240,2021-11-30,240309.97,0006,12212516
000000038209241,2021-11-30,863742.00,0006,12212516
000000038209242,2021-11-30,707482.60,0006,12212516
000000038209243,2021-11-30,902760.95,0006,12212516
000000038209244,2021-11-30,3857.48,0006,12212516
000000038209245,2021-11-30,319906.00,0006,12212516
000000038209246,2021-11-30,4702.11,0006,12212516
000000038209247,2021-11-30,13737.61,0006,12212516
000000038209248,2021-11-30,30.00,0006,12212516
000000038209249,2021-11-30,2000.00,0006,12212516
000000038209250,2021-11-30,891.21,0006,12212516
000000038209251,2021-11-30,100.00,0815,12216157
000000038209252,2021-11-30,30.00,0815,12216157
000000038209253,2021-11-30,83672.65,0001,12212512
000000038209254,2021-11-30,210106.57,0001,12212512
000000038209255,2021-11-30,56102.94,0001,12212512
000000038209256,2021-11-30,277.70,0001,12212512
000000038209257,2021-11-30,115.00,0001,12212512
000000038209258,2021-11-30,1406949.21,0016,12219433
000000038209259,2021-11-30,1.01,0001,12212512
000000038209260,2021-11-30,49089.15,0001,12212512
000000038209261,2021-11-30,199732.29,0001,12212512
000000038209262,2021-11-30,15235.25,0001,12212512
000000038209263,2021-11-30,67783.20,0016,12219433
000000038209264,2021-11-30,561942.86,0016,12219433
000000038209265,2021-11-30,772.00,0001,12212512
000000038209266,2021-11-30,550.99,0001,12212512
000000038209267,2021-11-30,551.00,0001,12212512
000000038209268,2021-11-30,259.60,0001,12212512
000000038209269,2021-11-30,77697.23,0001,12212512
000000038209270,2021-11-30,129196.18,0001,12212512
000000038209271,2021-11-30,46394.61,0001,12212512
000000038209272,2021-11-30,21471.17,0003,12212514
000000038209273,2021-11-30,3223153.54,0003,12212514
000000038209274,2021-11-30,35115.48,0003,12212514
000000038209275,2021-11-30,164.46,0003,12212514
000000038209276,2021-11-30,15953271.66,0003,12212514
000000038209277,2021-11-30,6429710.66,0003,12212514
000000038209278,2021-11-30,265.00,0004,12212515
000000038209279,2021-11-30,56623.38,0004,12212515
000000038209280,2021-11-30,164895.62,0004,12212515
000000038209281,2021-11-30,2255680.81,0004,12212515
000000038209282,2021-11-30,5015.53,0004,12212515
000000038209283,2021-11-30,4808359.86,0004,12212515
000000038209284,2021-11-30,15184956.70,0004,12212515
000000038209285,2021-11-30,177949.65,0004,12212515
000000038209286,2021-11-30,8564409.58,0004,12212515
000000038209287,2021-11-30,7700.00,0010,12212517
000000038209288,2021-11-30,2268306.31,0010,12212517
000000038209289,2021-11-30,8157922.31,0010,12212517
000000038209290,2021-11-30,3657576.12,0010,12212517
000000038209291,2021-11-30,1735393.89,0001,12212512
000000038209292,2021-11-30,861559.27,0001,12212512
000000038209293,2021-11-30,3900182.05,0001,12212512
000000038209294,2021-11-30,8800.00,0001,12212512
000000038209295,2021-11-30,161431.14,0815,12216157
000000038209296,2021-11-30,31694.63,0815,12216157
000000038209297,2021-11-30,584924.55,0815,12216157
000000038209298,2021-11-30,176821.86,0815,12216157
000000038209299,2021-11-30,75189.63,0815,12216157
000000038209300,2021-11-30,91199.67,0815,12216157
000000038209301,2021-11-30,214848.89,0815,12216157
000000038209302,2021-11-30,36063.83,0815,12216157
000000038209303,2021-11-30,59175.08,0815,12216157
000000038209304,2021-11-30,270287.00,0815,12216157
000000038209305,2021-11-30,484283.73,0815,12216157
000000038209306,2021-11-30,3859222.00,0815,12216157
000000038209307,2021-11-30,187792.86,0815,12216157
000000038209308,2021-11-30,841062.00,0815,12216157
000000038209309,2021-11-30,5650265.00,0815,12216157
000000038209310,2021-11-30,105017.67,0815,12216157
000000038209311,2021-11-30,204187.00,0815,12216157
000000038209312,2021-11-30,77369.00,0815,12216157
000000038209313,2021-11-30,75299.00,0815,12216157
000000038209314,2021-11-30,208110.00,0815,12216157
000000038209315,2021-11-30,893799.00,0815,12216157
000000038209316,2021-11-30,229339.00,0815,12216157
000000038209317,2021-11-30,209913.10,0815,12216157
000000038209318,2021-11-30,353748.09,0815,12216157
000000038209319,2021-11-30,55981.00,0815,12216157
000000038209320,2021-11-30,255798.70,0815,12216157
000000038209321,2021-11-30,175925.90,0815,12216157
000000038209322,2021-11-30,168820.00,0815,12216157
000000038209323,2021-11-30,79033.00,0815,12216157
000000038209324,2021-11-30,108502.00,0815,12216157
000000038209325,2021-11-30,136392.00,0815,12216157
000000038209326,2021-11-30,205518.00,0815,12216157
000000038209327,2021-11-30,148194.00,0815,12216157
000000038209328,2021-11-30,97528.34,0815,12216157
000000038209329,2021-11-30,43865.00,0815,12216157
000000038209330,2021-11-30,266097.00,0815,12216157
000000038209331,2021-11-30,88122.00,0815,12216157
000000038209332,2021-11-30,151247.98,0815,12216157
000000038209333,2021-11-30,121992.32,0815,12216157
000000038209334,2021-11-30,74790.00,0815,12216157
000000038209335,2021-11-30,214032.00,0815,12216157
000000038209336,2021-11-30,185976.00,0815,12216157
000000038209337,2021-11-30,151575.00,0815,12216157
000000038209338,2021-11-30,266694.00,0815,12216157
000000038209339,2021-11-30,296745.17,0815,12216157
000000038209340,2021-11-30,53769.00,0815,12216157
000000038209341,2021-11-30,47579.00,0815,12216157
000000038209342,2021-11-30,161938.38,0815,12216157
000000038209343,2021-11-30,115267.00,0815,12216157
000000038209344,2021-11-30,95232.00,0815,12216157
000000038209345,2021-11-30,210954.00,0815,12216157
000000038209346,2021-11-30,90162.00,0815,12216157
000000038209347,2021-11-30,73515.00,0815,12216157
000000038209348,2021-11-30,92627.00,0815,12216157
000000038209349,2021-11-30,268997.00,0815,12216157
000000038209350,2021-11-30,88332.75,0815,12216157
000000038209351,2021-11-30,65106.00,0815,12216157
000000038209352,2021-11-30,117469.75,0815,12216157
000000038209353,2021-11-30,325224.71,0815,12216157
000000038209354,2021-11-30,62711.00,0815,12216157
000000038209355,2021-11-30,76284.00,0815,12216157
000000038209356,2021-11-30,64639.00,0815,12216157
000000038209357,2021-11-30,54440.00,0815,12216157
000000038209358,2021-11-30,57489.59,0815,12216157
000000038209359,2021-11-30,61339.00,0815,12216157
000000038209360,2021-11-30,180892.00,0815,12216157
000000038209361,2021-11-30,148781.00,0815,12216157
000000038209362,2021-11-30,49861.00,0815,12216157
000000038209363,2021-11-30,68150.00,0815,12216157
000000038209364,2021-11-30,76503.00,0815,12216157
000000038209365,2021-11-30,169129.00,0815,12216157
000000038209366,2021-11-30,116332.00,0815,12216157
000000038209367,2021-11-30,89538.00,0815,12216157
000000038209368,2021-11-30,53347.58,0815,12216157
000000038209369,2021-11-30,60495.58,0815,12216157
000000038209370,2021-11-30,87637.00,0815,12216157
000000038209371,2021-11-30,146544.33,0815,12216157
000000038209372,2021-11-30,55559.00,0815,12216157
000000038209373,2021-11-30,160568.00,0815,12216157
000000038209374,2021-11-30,63895.00,0815,12216157
000000038209375,2021-11-30,84418.00,0815,12216157
000000038209376,2021-11-30,174599.72,0815,12216157
000000038209377,2021-11-30,90737.50,0815,12216157
000000038209378,2021-11-30,93347.42,0815,12216157
000000038209379,2021-11-30,71677.00,0815,12216157
000000038209380,2021-11-30,91882.50,0815,12216157
000000038209381,2021-11-30,187858.00,0815,12216157
000000038209382,2021-11-30,73085.17,0815,12216157
000000038209383,2021-11-30,70449.37,0815,12216157
000000038209384,2021-11-30,98642.00,0815,12216157
000000038209385,2021-11-30,207963.00,0815,12216157
000000038209386,2021-11-30,79726.45,0815,12216157
000000038209387,2021-11-30,93849.66,0815,12216157
000000038209388,2021-11-30,84368.00,0815,12216157
000000038209389,2021-11-30,55880.50,0815,12216157
000000038209390,2021-11-30,770939.00,0815,12216157
000000038209391,2021-11-30,135480.00,0815,12216157
000000038209392,2021-11-30,186793.91,0815,12216157
000000038209393,2021-11-30,182958.00,0815,12216157
000000038209394,2021-11-30,74295.93,0815,12216157
000000038209395,2021-11-30,83240.00,0815,12216157
000000038209396,2021-11-30,114628.00,0815,12216157
000000038209397,2021-11-30,194193.00,0815,12216157
000000038209398,2021-11-30,125918.00,0815,12216157
000000038209399,2021-11-30,174762.00,0815,12216157
000000038209400,2021-11-30,92788.00,0815,12216157
000000038209401,2021-11-30,114838.00,0815,12216157
000000038209402,2021-11-30,115771.00,0815,12216157
000000038209403,2021-11-30,91182.00,0815,12216157
000000038209404,2021-11-30,98274.00,0815,12216157
000000038209405,2021-11-30,76266.00,0815,12216157
000000038209406,2021-11-30,116916.00,0815,12216157
000000038209407,2021-11-30,86416.00,0815,12216157
000000038209408,2021-11-30,99260.00,0815,12216157
000000038209409,2021-11-30,137912.00,0815,12216157
000000038209410,2021-11-30,117176.00,0815,12216157
000000038209411,2021-11-30,79414.50,0815,12216157
000000038209412,2021-11-30,138310.86,0815,12216157
000000038209413,2021-11-30,87908.00,0815,12216157
000000038209414,2021-11-30,43445.25,0815,12216157
000000038209415,2021-11-30,62449.08,0815,12216157
000000038209416,2021-11-30,133283.00,0815,12216157
000000038209417,2021-11-30,104291.00,0815,12216157
000000038209418,2021-11-30,106876.00,0815,12216157
000000038209419,2021-11-30,117114.84,0815,12216157
000000038209420,2021-11-30,133331.00,0815,12216157
000000038209421,2021-11-30,328144.67,0815,12216157
000000038209422,2021-11-30,145546.00,0815,12216157
000000038209423,2021-11-30,81464.00,0815,12216157
000000038209424,2021-11-30,194964.00,0815,12216157
000000038209425,2021-11-30,74549.00,0815,12216157
000000038209426,2021-11-30,64024.00,0815,12216157
000000038209427,2021-11-30,203192.00,0815,12216157
000000038209428,2021-11-30,57241.33,0815,12216157
000000038209429,2021-11-30,112444.00,0815,12216157
000000038209430,2021-11-30,66509.00,0815,12216157
000000038209431,2021-11-30,64187.20,0815,12216157
000000038209432,2021-11-30,66237.05,0815,12216157
000000038209433,2021-11-30,62790.00,0815,12216157
000000038209434,2021-11-30,160928.00,0815,12216157
000000038209435,2021-11-30,99579.00,0815,12216157
000000038209436,2021-11-30,76039.33,0815,12216157
000000038209437,2021-11-30,96128.00,0815,12216157
000000038209438,2021-11-30,76096.00,0815,12216157
000000038209439,2021-11-30,50609.00,0815,12216157
000000038209440,2021-11-30,41087.00,0815,12216157
000000038209441,2021-11-30,57138.75,0815,12216157
000000038209442,2021-11-30,112449.32,0815,12216157
000000038209443,2021-11-30,80511.00,0815,12216157
000000038209444,2021-11-30,79571.00,0815,12216157
000000038209445,2021-11-30,82696.21,0815,12216157
000000038209446,2021-11-30,67648.00,0815,12216157
000000038209447,2021-11-30,73840.50,0815,12216157
000000038209448,2021-11-30,82249.00,0815,12216157
000000038209449,2021-11-30,112045.00,0815,12216157
000000038209450,2021-11-30,85502.00,0815,12216157
000000038209451,2021-11-30,70050.00,0815,12216157
000000038209452,2021-11-30,219726.15,0815,12216157
000000038209453,2021-11-30,79250.00,0815,12216157
000000038209454,2021-11-30,71084.00,0815,12216157
000000038209455,2021-11-30,71765.40,0815,12216157
000000038209456,2021-11-30,101830.00,0815,12216157
000000038209457,2021-11-30,47307.00,0815,12216157
000000038209458,2021-11-30,237340.36,0815,12216157
000000038209459,2021-11-30,125524.00,0815,12216157
000000038209460,2021-11-30,77060.00,0815,12216157
000000038209461,2021-11-30,171716.04,0815,12216157
000000038209462,2021-11-30,96608.00,0815,12216157
000000038209463,2021-11-30,383397.00,0815,12216157
000000038209464,2021-11-30,202432.00,0815,12216157
000000038209465,2021-11-30,87407.00,0815,12216157
000000038209466,2021-11-30,618234.00,0815,12216157
000000038209467,2021-11-30,91807.00,0815,12216157
000000038209468,2021-11-30,122306.00,0815,12216157
000000038209469,2021-11-30,93107.00,0815,12216157
000000038209470,2021-11-30,97782.00,0815,12216157
000000038209471,2021-11-30,70289.50,0815,12216157
000000038209472,2021-11-30,48949.00,0815,12216157
000000038209473,2021-11-30,57571.00,0815,12216157
000000038209474,2021-11-30,73860.81,0815,12216157
000000038209475,2021-11-30,193532.00,0815,12216157
000000038209476,2021-11-30,60452.84,0815,12216157
000000038209477,2021-11-30,92482.00,0815,12216157
000000038209478,2021-11-30,57573.00,0815,12216157
000000038209479,2021-11-30,89223.00,0815,12216157
000000038209480,2021-11-30,200982.44,0815,12216157
000000038209481,2021-11-30,117048.08,0815,12216157
000000038209482,2021-11-30,98206.00,0815,12216157
000000038209483,2021-11-30,181781.82,0815,12216157
000000038209484,2021-11-30,68746.59,0815,12216157
000000038209485,2021-11-30,270519.00,0815,12216157
000000038209486,2021-11-30,126056.41,0815,12216157
000000038209487,2021-11-30,75827.20,0815,12216157
000000038209488,2021-11-30,61878.47,0815,12216157
000000038209489,2021-11-30,216877.33,0815,12216157
000000038209490,2021-11-30,217289.82,0815,12216157
000000038209491,2021-11-30,159257.55,0815,12216157
000000038209492,2021-11-30,58961.00,0815,12216157
000000038209493,2021-11-30,57810.62,0815,12216157
000000038209494,2021-11-30,154929.28,0815,12216157
000000038209495,2021-11-30,51366.00,0815,12216157
000000038209496,2021-11-30,76429.91,0815,12216157
000000038209497,2021-11-30,6759.00,0815,12216157
000000038209498,2021-11-30,6294.87,0815,12216157
000000038209499,2021-11-30,124666.42,0815,12216157
000000038209500,2021-11-30,9252.58,0815,12216157
000000038209501,2021-11-30,7608.53,0815,12216157
000000038209502,2021-11-30,11816.95,0815,12216157
000000038209503,2021-11-30,7485.61,0815,12216157
000000038209504,2021-11-30,5770.84,0815,12216157
000000038209505,2021-11-30,8682.10,0815,12216157
000000038209506,2021-11-30,10400.68,0815,12216157
000000038209507,2021-11-30,5183.85,0815,12216157
000000038209508,2021-11-30,7247.93,0815,12216157
000000038209509,2021-11-30,35194.61,0815,12216157
000000038209510,2021-11-30,10075.63,0815,12216157
000000038209511,2021-11-30,3957.06,0815,12216157
000000038209512,2021-11-30,10301.64,0815,12216157
000000038209513,2021-11-30,5882.69,0815,12216157
000000038209514,2021-11-30,1320.00,0815,12216157
000000038209515,2021-11-30,2535.00,0002,12212513
000000038209516,2021-11-30,2275806.08,0002,12212513
000000038209517,2021-11-30,11324.17,0002,12212513
000000038209518,2021-11-30,7549471.75,0002,12212513
000000038209519,2021-11-30,3334771.32,0002,12212513
000000038209520,2021-11-30,6412.13,0003,12212514
000000038209521,2021-11-30,320.51,0003,12212514
000000038209522,2021-11-30,1783023.78,0006,12212516
000000038209523,2021-11-30,312445.78,0003,12212514
000000038209524,2021-11-30,39171029.45,0003,12212514
000000038209525,2021-11-30,1349642.51,0003,12212514
000000038209526,2021-11-30,42786339.24,0003,12212514
000000038209527,2021-11-30,3633222.59,0003,12212514
000000038209528,2021-11-30,1368405.21,0003,12212514
000000038209529,2021-11-30,215023.21,0003,12212514
000000038209530,2021-11-30,27273271.12,0003,12212514
000000038209531,2021-11-30,7516142.74,0003,12212514
000000038209532,2021-11-30,27.42,0003,12212514
000000038209533,2021-11-30,47383453.91,0003,12212514
000000038209534,2021-11-30,40000.00,0003,12212514
000000038209535,2021-11-30,11392.09,0003,12212514
000000038209536,2021-11-30,64036385.57,0003,12212514
000000038209537,2021-11-30,24377.63,0003,12212514
000000038209538,2021-11-30,102902.45,0003,12212514
000000038209539,2021-11-30,584214.29,0003,12212514
000000038209540,2021-11-30,12671.98,0003,12212514
000000038209541,2021-11-30,443265.87,0003,12212514
000000038209542,2021-11-30,21350.00,0003,12212514
000000038209543,2021-11-30,1840356.38,0003,12212514
000000038209544,2021-11-30,3550.91,0003,12212514
000000038209545,2021-11-30,257100.05,0003,12212514
000000038209546,2021-11-30,1270708.28,0003,12212514
000000038209547,2021-11-30,602318.32,0003,12212514
000000038209548,2021-11-30,3135407.56,0003,12212514
000000038209549,2021-11-30,26297.93,0003,12212514
000000038209550,2021-11-30,13711.27,0003,12212514
000000038209551,2021-11-30,216282.45,0003,12212514
000000038209552,2021-11-30,32507857.03,0003,12212514
000000038209553,2021-11-30,174610595.87,0003,12212514
000000038209554,2021-11-30,73107.16,0003,12212514
000000038209555,2021-11-30,3597.60,0003,12212514
000000038209556,2021-11-30,1840249.87,0003,12212514
000000038209557,2021-11-30,1870802.31,0003,12212514
000000038209558,2021-11-30,881.67,0003,12212514
000000038209559,2021-11-30,151534.21,0003,12212514
000000038209560,2021-11-30,5024377.62,0003,12212514
000000038209561,2021-11-30,7200.48,0003,12212514
000000038209562,2021-11-30,20321517.74,0003,12212514
000000038209563,2021-11-30,8660581.25,0003,12212514
000000038209564,2021-11-30,81558985.87,0003,12212514
000000038209565,2021-11-30,3824381.04,0003,12212514
000000038209566,2021-11-30,156438629.35,0003,12212514
000000038209567,2021-11-30,405.93,0003,12212514
000000038209568,2021-11-30,86002831.63,0003,12212514
000000038209569,2021-11-30,1888.51,0809,12215832
000000038209570,2021-11-30,7704.96,0809,12215832
000000038209571,2021-11-30,1082.12,0809,12215832
000000038209572,2021-11-30,42776.51,0809,12215832
000000038209573,2021-11-30,20096.82,0809,12215832
000000038209574,2021-11-30,11694.13,0809,12215832
000000038209575,2021-11-30,357.60,0809,12215832
000000038209576,2021-11-30,538.69,0809,12215832
000000038209577,2021-11-30,455.74,0809,12215832
000000038209578,2021-11-30,23337.13,0809,12215832
000000038209579,2021-11-30,2182896.50,0809,12215832
000000038209580,2021-11-30,752988.37,0809,12215832
000000038209581,2021-11-30,5353997.03,0809,12215832
000000038209582,2021-11-30,409808.00,0809,12215832
000000038209583,2021-11-30,16830874.37,0809,12215832
000000038209584,2021-11-30,407240.75,0809,12215832
000000038209585,2021-11-30,26470.79,0809,12215832
000000038209586,2021-11-30,437.34,0809,12215832
000000038209587,2021-11-30,20317.24,0809,12215832
000000038209588,2021-11-30,1396.81,0809,12215832
000000038209589,2021-11-30,13834.32,0809,12215832
000000038209590,2021-11-30,50329.76,0809,12215832
000000038209591,2021-11-30,8544.44,0809,12215832
000000038209592,2021-11-30,9801280.91,0809,12215832
000000038209593,2021-11-30,73.38,0809,12215832
000000038209594,2021-11-30,1158.06,0809,12215832
000000038209595,2021-11-30,447898.72,0809,12215832
000000038209596,2021-11-30,3975.00,0809,12215832
000000038209597,2021-11-30,301060.61,0809,12215832
000000038209598,2021-11-30,19643.77,0809,12215832
000000038209599,2021-11-30,23866.59,0809,12215832
000000038209600,2021-11-30,157097.90,0809,12215832
000000038209601,2021-11-30,296261.13,0809,12215832
000000038209602,2021-11-30,16310.58,0809,12215832
000000038209603,2021-11-30,3172.64,0809,12215832
000000038209604,2021-11-30,3006.04,0809,12215832
000000038209605,2021-11-30,4.89,0809,12215832
000000038209606,2021-11-30,63042.96,0809,12215832
000000038209607,2021-11-30,10565.04,0809,12215832
000000038209608,2021-11-30,174319.32,0809,12215832
000000038209609,2021-11-30,12542248.47,0809,12215832
000000038209610,2021-11-30,11789079.53,0809,12215832
000000038209611,2021-11-30,1277688.33,0809,12215832
000000038209612,2021-11-30,22371.29,0809,12215832
000000038209613,2021-11-30,456925.34,0809,12215832
000000038209614,2021-11-30,21805.01,0809,12215832
000000038209615,2021-11-30,2228442.56,0809,12215832
000000038209616,2021-11-30,796368.80,0809,12215832
000000038209617,2021-11-30,105773.52,0809,12215832
000000038209618,2021-11-30,433.79,0809,12215832
000000038209619,2021-11-30,87000.00,0809,12215832
000000038209620,2021-11-30,20525.00,0809,12215832
000000038209621,2021-11-30,145658.00,0809,12215832
000000038209622,2021-11-30,478507.28,0809,12215832
000000038209623,2021-11-30,25683.00,0809,12215832
000000038209624,2021-11-30,9101.06,0809,12215832
000000038209625,2021-11-30,26529.68,0809,12215832
000000038209626,2021-11-30,13251.00,0809,12215832
000000038209627,2021-11-30,1602723.05,0809,12215832
000000038209628,2021-11-30,45639.24,0809,12215832
000000038209629,2021-11-30,2846147.20,0809,12215832
000000038209630,2021-11-30,2821180.94,0809,12215832
000000038209631,2021-11-30,858423.97,0809,12215832
000000038209632,2021-11-30,3151.60,0809,12215832
000000038209633,2021-11-30,171986.17,0003,12212514
000000038209634,2021-11-30,87233.71,0003,12212514
000000038209635,2021-11-30,72286.44,0003,12212514
000000038209636,2021-11-30,7041161.11,0006,12212516
000000038209637,2021-11-30,620211.29,0006,12212516
000000038209638,2021-11-30,8915476.17,0006,12212516
000000038209639,2021-11-30,2831561.01,0006,12212516
000000038209640,2021-11-30,68393109.07,0006,12212516
000000038209641,2021-11-30,173562.50,0003,12212514
000000038209642,2021-11-30,110998.63,0010,12212517
000000038209643,2021-11-30,74000.00,0010,12212517
000000038209644,2021-11-30,128239.79,0010,12212517
000000038209645,2021-11-30,280505.50,0010,12212517
000000038209646,2021-11-30,2124829.24,0010,12212517
000000038209647,2021-11-30,2035034.85,0010,12212517
000000038209648,2021-11-30,10289.82,0010,12212517
000000038209649,2021-11-30,1273747.10,0010,12212517
000000038209650,2021-11-30,92180.17,0010,12212517
000000038209651,2021-11-30,187098.12,0010,12212517
000000038209652,2021-11-30,60309.53,0010,12212517
000000038209653,2021-11-30,2700938.08,0010,12212517
000000038209654,2021-11-30,7154.17,0003,12212514
000000038209655,2021-11-30,1430279.55,0001,12212512
000000038209656,2021-11-30,154524.78,0006,12212516
000000038209657,2021-11-30,3210609.46,0006,12212516
000000038209658,2021-11-30,6307642.87,0006,12212516
000000038209659,2021-11-30,24556905.94,0006,12212516
000000038209660,2021-11-30,2469236.55,0004,12212515
000000038209661,2021-11-30,700.00,0006,
000000038209662,2021-11-30,150.00,0006,
000000038209663,2021-11-30,15815.00,0006,
000000038209664,2021-11-30,5777.82,0006,
000000038209665,2021-11-30,80.00,0006,
000000038209666,2021-11-30,1541.99,0006,
000000038209667,2021-11-30,1560.79,0006,
000000038209668,2021-11-30,72036.67,0006,
000000038209669,2021-11-30,65525.90,0006,
000000038209670,2021-11-30,1860270.33,0006,
000000038209671,2021-11-30,79037.22,0006,
000000038209672,2021-11-30,3147.66,0006,
000000038209673,2021-11-30,111640.38,0006,
000000038209674,2021-11-30,1190.00,0006,
000000038209675,2021-11-30,11642.96,0006,
000000038209676,2021-11-30,1352.00,0006,
000000038209677,2021-11-30,21025.03,0006,
000000038209678,2021-11-30,232037.00,0006,
000000038209679,2021-12-01,11501970.28,0001,03825246
000000038209680,2021-12-01,723320.43,0001,03825246
000000038209681,2021-12-01,3421341.23,0001,03825246
000000038209682,2021-12-01,7751851.95,0001,03825246
000000038209683,2021-12-01,1859252.62,0001,03825246
000000038209684,2021-12-01,2200112.67,0001,03825246
000000038209685,2021-12-01,546.36,0001,03825246
000000038209686,2021-12-01,393.71,0001,03825246
000000038209687,2021-12-01,1584387.63,0001,03825246
000000038209688,2021-12-01,942.75,0001,03825246
000000038209689,2021-12-01,2876809.69,0001,03825246
000000038209690,2021-12-01,12743089.24,0001,03825246
000000038209691,2021-12-01,1941583.49,0001,03825246
000000038209692,2021-12-01,1658595.93,0001,03825246
000000038209693,2021-12-01,3790689.46,0001,03825246
000000038209694,2021-12-01,31888453.81,0001,03825246
000000038209695,2021-12-01,12183821.32,0001,03825246
000000038209696,2021-12-01,25231.49,0001,03825246
000000038209697,2021-12-01,42043.48,0001,03825246
000000038209698,2021-12-01,522.39,0001,03825246
000000038209699,2021-12-01,154.11,0001,03825246
000000038209700,2021-12-01,654.94,0001,03825246
000000038209701,2021-12-01,2485.70,0001,03825246
000000038209702,2021-12-01,10881.06,0001,03825246
000000038209703,2021-12-01,3250234.10,0001,03825246
000000038209704,2021-12-01,91159290.61,0002,03823654
000000038209705,2021-12-01,717497.58,0002,03823654
000000038209706,2021-12-01,83436409.68,0002,03823654
000000038209707,2021-12-01,755839.91,0002,03823654
000000038209708,2021-12-01,263194.09,0002,03823654
000000038209709,2021-12-01,32711540.63,0002,03823654
000000038209710,2021-12-01,17059701.16,0002,03823654
000000038209711,2021-12-01,205285.83,0002,03823654
000000038209712,2021-12-01,40372258.54,0002,03823654
000000038209713,2021-12-01,20326.72,0002,03823654
000000038209714,2021-12-01,2445705.45,0002,03823654
000000038209715,2021-12-01,368611.11,0002,03823654
000000038209716,2021-12-01,617554.03,0002,03823654
000000038209717,2021-12-01,10448.53,0002,03823654
000000038209718,2021-12-01,1554963.17,0002,03823654
000000038209719,2021-12-01,4188877.61,0002,03823654
000000038209720,2021-12-01,2118951.93,0002,03823654
000000038209721,2021-12-01,6793002.90,0002,03823654
000000038209722,2021-12-01,9714033.33,0003,03823669
000000038209723,2021-12-01,1173408.97,0003,03823669
000000038209724,2021-12-01,489218.96,0003,03823669
000000038209725,2021-12-01,14122571.57,0003,03823669
000000038209726,2021-12-01,78811737.33,0003,03823669
000000038209727,2021-12-01,75670308.06,0003,03823669
000000038209728,2021-12-01,36274687.99,0003,03823669
000000038209729,2021-12-01,35709372.98,0003,03823669
000000038209730,2021-12-01,68005608.79,0003,03823669
000000038209731,2021-12-01,24780518.35,0001,03825246
000000038209732,2021-12-01,778879.53,0001,03825246
000000038209733,2021-12-01,34342.67,0001,03825246
000000038209734,2021-12-01,4780643.70,0001,03825246
000000038209735,2021-12-01,45095552.25,0001,03825246
000000038209736,2021-12-01,163469474.57,0001,03825246
000000038209737,2021-12-01,23515963.18,0001,03825246
000000038209738,2021-12-01,57677859.27,0003,03823669
000000038209739,2021-12-01,8331.25,0003,03823669
000000038209740,2021-12-01,22969210.81,0004,03823702
000000038209741,2021-12-01,24003016.83,0006,03823667
000000038209742,2021-12-01,15978545.12,0010,03823692
000000038209743,2021-12-01,1249315.44,0010,03823692
000000038209744,2021-12-01,29431.56,0010,03823692
000000038209745,2021-12-01,21826422.19,0010,03823692
000000038209746,2021-12-01,945103.17,0809,03825742
000000038209747,2021-12-01,2504992.54,0815,03825578
000000038209748,2021-12-01,2466.46,0815,
000000038209749,2021-12-01,169.32,0890,
000000038209750,2021-12-01,2274224.60,0815,03825578
000000038209751,2021-12-01,77921.73,0865,
000000038209752,2021-12-01,89778761.29,0010,03823692
000000038214106,2021-12-01,23606.77,0815,12216157
000000038214107,2021-12-01,18969.19,0815,12216157
000000038214108,2021-12-01,85503.25,0815,12216157
000000038214109,2021-12-01,281325.83,0815,12216157
000000038214110,2021-12-01,151026.56,0815,12216157
000000038214111,2021-12-01,146472.08,0815,12216157
000000038214112,2021-12-01,122636.98,0815,12216157
000000038214113,2021-12-01,190345.21,0815,12216157
000000038214114,2021-12-01,84103.65,0815,12216157
000000038214115,2021-12-01,70279.83,0815,12216157
000000038214116,2021-12-01,34514.12,0815,12216157
000000038214117,2021-12-01,54649.89,0815,12216157
000000038214118,2021-12-01,99065.37,0815,12216157
000000038214119,2021-12-01,29327.95,0815,12216157
000000038214120,2021-12-01,73732.77,0815,12216157
000000038214121,2021-12-01,85379.97,0815,12216157
000000038214122,2021-12-01,23086.02,0815,12216157
