﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation,Transit-Time-Deposit-Identifier-Identificateur-du-dépôt-du-temps-en-transit,Transit-Time-Deposit-Date-Date-du-dépôt-du-temps-en-transit,Transit-Time-Status-Code-Code-d'état-du-temps-en-transit,Transit-Time-Deposit-Type-Code-Type-du-code-de-dépôt-du-temps-en-transit,Transit-Time-Matched-Indicator-Indicateur-de-correspondance-du-temps-en-transit,Transit-Time-Deposit-Amount-Montant-du-dépôt-du-temps-en-transit
000000040986545,0004,12212603,0094025669,2023-12-20,2,TAX,1,20111190.65
000000040986546,12E6,12225678,0094025615,2023-12-27,1,TAX,0,90794879.01
000000040992874,9998,12225808,0099033211,2024-01-03,2,TAX,2,334.42
000000040992875,9998,12225808,0099033153,2024-01-03,2,TAX,2,1055.09
000000040997417,9998,12225808,0099033432,2024-01-04,2,TAX,2,239.79
000000040997418,0003,12216488,0094025943,2023-12-22,2,TAX,1,613.12
000000040997419,9998,12225808,0099033464,2024-01-04,2,TAX,2,1853.47
000000040997420,0006,12216510,0094025857,2023-12-21,2,TAX,1,2291.16
000000040997421,0006,12216573,0094025918,2023-12-21,2,TAX,1,10755.80
000000040997422,0010,12216508,0094025848,2023-12-20,2,TAX,1,12000.00
000000040997423,0003,12216485,0094025944,2023-12-22,2,TAX,1,13536.00
000000040997424,0006,12216572,0094025983,2023-12-22,2,TAX,1,26352.39
000000040997425,0006,12216573,0094025818,2023-12-20,2,TAX,1,26476.12
000000040997426,0815,12212620,0094025851,2023-12-19,2,TAX,1,28574.53
000000040997427,0219,12212582,0094025850,2023-12-20,2,TAX,1,29130.40
000000040997428,0003,12212584,0094025856,2023-12-19,2,TAX,1,29909.11
000000040997429,0815,12216511,0094025979,2023-12-21,2,TAX,1,32656.07
000000040997430,0006,12216572,0094025893,2023-12-21,2,TAX,1,36446.95
000000040997431,0001,12212625,0094025828,2023-12-22,2,TAX,1,37010.84
000000040997432,0006,12212615,0094025864,2023-12-21,2,TAX,1,39341.61
000000040997433,0001,12212625,0094025959,2023-12-27,2,TAX,1,39714.90
000000040997434,0006,12216572,0094025817,2023-12-20,2,TAX,1,40042.68
000000040997435,0004,12216502,0094025981,2023-12-22,2,TAX,1,47102.75
000000040997436,0004,12212600,0094025962,2023-12-22,2,TAX,1,52043.14
000000040997437,0010,12212608,0094025849,2023-12-21,2,TAX,1,53973.58
000000040997438,0006,12216571,0094025875,2023-12-20,2,TAX,1,65630.84
000000040997439,0010,12212608,0094025975,2023-12-22,2,TAX,1,65726.81
000000040997440,0039,12216751,0094025939,2023-12-19,2,TAX,1,65843.98
000000040997441,0002,12220214,0094025836,2023-12-19,2,TAX,1,67989.21
000000040997442,0002,12216555,0094025882,2023-12-22,2,TAX,1,69046.94
000000040997443,0002,12212593,0094025952,2023-12-27,2,TAX,1,76477.62
000000040997444,0006,12212615,0094025976,2023-12-22,2,TAX,1,81780.06
000000040997445,0002,12216555,0094025790,2023-12-21,2,TAX,1,83799.22
000000040997446,0010,12216568,0094025982,2023-12-22,2,TAX,1,97766.43
000000040997447,0001,12212627,0094025830,2023-12-19,2,TAX,1,100354.87
000000040997448,0001,12216580,0094025781,2023-12-21,2,TAX,1,103665.35
000000040997449,0010,12212611,0094025973,2023-12-21,2,TAX,1,106683.69
000000040997450,0004,12212601,0094025860,2023-12-22,2,TAX,1,107664.09
000000040997451,0002,12216555,0094025987,2023-12-27,2,TAX,1,123494.04
000000040997452,0006,12216573,0094025984,2023-12-22,2,TAX,1,131131.88
000000040997453,0006,12220378,0094025977,2023-12-22,2,TAX,1,135197.70
000000040997454,0001,12212623,0094025957,2023-12-22,2,TAX,1,140891.44
000000040997455,0004,12212597,0094025863,2023-12-19,2,TAX,1,143444.14
000000040997456,0003,12212584,0094025838,2023-12-19,2,TAX,1,155452.16
000000040997457,0010,12212610,0094025852,2023-12-21,2,TAX,1,158862.33
000000040997458,0004,12212600,0094025865,2023-12-21,2,TAX,1,179590.91
000000040997459,0002,12212596,0094025989,2023-12-27,2,TAX,1,191158.85
000000040997460,0001,12216580,0094025902,2023-12-22,2,TAX,1,192413.65
000000040997461,0010,12212605,0094025862,2023-12-20,2,TAX,1,193018.69
000000040997462,0010,12212604,0094025972,2023-12-27,2,TAX,1,203004.92
000000040997463,0001,12212628,0094025958,2023-12-22,2,TAX,1,204335.21
000000040997464,0010,12212604,0094025974,2023-12-22,2,TAX,1,218460.71
000000040997465,0001,12212628,0094025831,2023-12-21,2,TAX,1,219657.63
000000040997466,0001,12212622,0094025826,2023-12-21,2,TAX,1,248908.90
000000040997467,0002,12212596,0094025835,2023-12-21,2,TAX,1,264546.95
000000040997468,0010,12216568,0094025804,2023-12-20,2,TAX,1,265767.44
000000040997469,0004,12212601,0094025961,2023-12-27,2,TAX,1,269713.05
000000040997470,0003,12216546,0094025876,2023-12-20,2,TAX,1,275811.04
000000040997471,0004,12216562,0094025912,2023-12-22,2,TAX,1,300303.12
000000040997472,0010,12216507,0094025980,2023-12-22,2,TAX,1,300360.23
000000040997473,0003,12216546,0094025874,2023-12-20,2,TAX,1,25114.00
000000040997474,0001,12216579,0094025901,2023-12-21,2,TAX,1,315745.91
000000040997475,0002,12216556,0094025883,2023-12-21,2,TAX,1,326101.02
000000040997476,0002,12212596,0094025955,2023-12-22,2,TAX,1,337226.22
000000040997477,0002,12212590,0094025956,2023-12-22,2,TAX,1,349672.19
000000040997478,0001,12212623,0094025827,2023-12-21,2,TAX,1,357364.06
000000040997479,0039,12216751,0094025886,2023-12-20,2,TAX,1,360969.68
000000040997480,0001,12216578,0094025900,2023-12-21,2,TAX,1,373298.67
000000040997481,0004,12216562,0094025793,2023-12-21,2,TAX,1,377948.90
000000040997482,0003,12212583,0094025837,2023-12-20,2,TAX,1,381999.18
000000040997483,0219,12216482,0094025978,2023-12-21,2,TAX,1,390756.42
000000040997484,0004,12216561,0094025919,2023-12-21,2,TAX,1,396349.79
000000040997485,0001,12216579,0094025986,2023-12-22,2,TAX,1,422242.11
000000040997486,0004,12212599,0094025859,2023-12-21,2,TAX,1,432329.59
000000040997487,0003,12216546,0094025940,2023-12-19,2,TAX,1,452323.63
000000040997488,0002,12212590,0094025832,2023-12-21,2,TAX,1,458530.58
000000040997489,0003,12212588,0094025843,2023-12-21,2,TAX,1,467398.84
000000040997490,0004,12212602,0094025855,2023-12-21,2,TAX,1,482024.73
000000040997491,0003,12216546,0094025938,2023-12-19,2,TAX,1,31594.86
000000040997492,0002,12212593,0094025834,2023-12-22,2,TAX,1,492141.13
000000040997493,0004,12212602,0094025963,2023-12-22,2,TAX,1,514060.58
000000040997494,0010,12212611,0094025858,2023-12-20,2,TAX,1,549087.71
000000040997495,0006,12216571,0094025925,2023-12-19,2,TAX,1,564154.13
000000040997496,0003,12212586,0094025953,2023-12-22,2,TAX,1,579818.03
000000040997497,0219,12216544,0094025889,2023-12-20,2,TAX,1,599064.93
000000040997498,0003,12216548,0094025791,2023-12-20,2,TAX,1,610956.60
000000040997499,0003,12216546,0094025914,2023-12-20,2,TAX,1,614864.26
000000040997500,0002,12216710,0094025885,2023-12-20,2,TAX,1,617480.37
000000040997501,0001,12216582,0094025904,2023-12-20,2,TAX,1,638041.60
000000040997502,0002,12216557,0094025884,2023-12-21,2,TAX,1,674871.45
000000040997503,0004,12216558,0094025916,2023-12-20,2,TAX,1,683150.63
000000040997504,0010,12216566,0094025820,2023-12-18,2,TAX,1,701957.91
000000040997505,0003,12212583,0094025954,2023-12-21,2,TAX,1,706833.26
000000040997506,0001,12216582,0094025915,2023-12-19,2,TAX,1,723142.83
000000040997507,0010,12212604,0094025861,2023-12-21,2,TAX,1,741334.37
000000040997508,0004,12216561,0094025792,2023-12-20,2,TAX,1,791765.29
000000040997509,0010,12212610,0094025971,2023-12-22,2,TAX,1,798573.01
000000040997510,0003,12212586,0094025842,2023-12-21,2,TAX,1,837862.51
000000040997511,0003,12212589,0094025844,2023-12-21,2,TAX,1,948443.69
000000040997512,0003,12216546,0094025926,2023-12-19,2,TAX,1,956585.49
000000040997513,0002,12216710,0094025920,2023-12-19,2,TAX,1,975030.29
000000040997514,0002,12216557,0094025783,2023-12-20,2,TAX,1,975643.59
000000040997515,0001,12212622,0094025951,2023-12-22,2,TAX,1,1026510.82
000000040997516,0004,12216563,0094025897,2023-12-21,2,TAX,1,1336250.38
000000040997517,0001,12216579,0094025788,2023-12-20,2,TAX,1,1384760.09
000000040997518,0003,12212588,0094025948,2023-12-22,2,TAX,1,1408724.27
000000040997519,0002,12216552,0094025880,2023-12-21,2,TAX,1,1540401.19
000000040997520,0010,12216570,0094025890,2023-12-20,2,TAX,1,1591898.28
000000040997521,0004,12212599,0094025960,2023-12-22,2,TAX,1,1610286.39
000000040997522,0010,12216566,0094025891,2023-12-20,2,TAX,1,1700160.07
000000040997523,0010,12212606,0094025854,2023-12-13,2,TAX,1,1797066.36
000000040997524,0003,12212589,0094025947,2023-12-22,2,TAX,1,1852929.34
000000040997525,0003,12216548,0094025917,2023-12-21,2,TAX,1,1874358.28
000000040997526,0002,12216552,0094025988,2023-12-22,2,TAX,1,1943661.00
000000040997527,0004,12216560,0094025910,2023-12-21,2,TAX,1,2159603.23
000000040997528,0010,12216568,0094025892,2023-12-21,2,TAX,1,2658052.01
000000040997529,0003,12216548,0094025985,2023-12-22,2,TAX,1,2747206.72
000000040997530,0001,12212626,0094025829,2023-12-21,2,TAX,1,2816486.74
000000040997531,0010,12216569,0094025896,2023-12-21,2,TAX,1,2907482.47
000000040997532,0010,12212606,0094025853,2023-12-21,2,TAX,1,2965455.84
000000040997533,0001,12216581,0094025789,2023-12-20,2,TAX,1,3504380.14
000000040997534,0001,12212626,0094025950,2023-12-22,2,TAX,1,3507643.47
000000040997535,0001,12216581,0094025903,2023-12-21,2,TAX,1,3537079.93
000000040997536,0002,12216554,0094025881,2023-12-21,2,TAX,1,4583072.33
000000040997537,0219,12212582,0094025970,2023-12-21,2,TAX,1,4771205.00
000000040997538,0002,12212592,0094025833,2023-12-21,2,TAX,1,5112343.41
000000040997539,0010,12216565,0094025819,2023-12-20,2,TAX,1,6051891.53
000000040997540,0001,12216578,0094025782,2023-12-20,2,TAX,1,6408323.06
000000040997541,0003,12216550,0094025911,2023-12-21,2,TAX,1,9263527.16
000000040997542,0002,12212592,0094025949,2023-12-22,2,TAX,1,9553178.61
000000040997543,0010,12216565,0094025913,2023-12-21,2,TAX,1,12128396.06
000000040997544,0006,12216571,0094025894,2023-12-20,2,TAX,1,367771.76
000000040997545,0001,12216583,0094025786,2023-12-20,2,TAX,1,668722.03
000000040997546,0003,12216545,0094025921,2023-12-20,2,TAX,1,1362796.45
000000040997547,0004,12216558,0094025936,2023-12-19,2,TAX,1,1836589.78
000000040997548,0004,12216563,0094025809,2023-12-20,2,TAX,1,1847686.33
000000040997549,0815,12216577,0094025866,2023-12-20,2,TAX,1,1898529.69
000000040997550,0004,12216560,0094025794,2023-12-20,2,TAX,1,1933482.46
000000040997551,0010,12216570,0094025805,2023-12-19,2,TAX,1,2464538.02
000000040997552,0815,12216577,0094025927,2023-12-19,2,TAX,1,2685647.32
000000040997553,0010,12216569,0094025807,2023-12-20,2,TAX,1,3516400.08
000000040997554,0003,12216551,0094025923,2023-12-21,2,TAX,1,3901443.24
000000040997555,0219,12216544,0094025798,2023-12-19,2,TAX,1,5695426.60
000000040997556,0002,12216552,0094025779,2023-12-20,2,TAX,1,5884034.59
000000040997557,0003,12212585,0094025839,2023-12-21,2,TAX,1,6117444.45
000000040997558,0010,12216567,0094025821,2023-12-20,2,TAX,1,6184663.49
000000040997559,0002,12216554,0094025784,2023-12-20,2,TAX,1,8948100.93
000000040997560,0004,12216564,0094025898,2023-12-21,2,TAX,1,9174488.96
000000040997561,0010,12212606,0094025968,2023-12-22,2,TAX,1,9631752.30
000000040997562,0004,12212603,0094025845,2023-12-21,2,TAX,1,9837460.03
000000040997563,0001,12216583,0094025905,2023-12-21,2,TAX,1,12006320.47
000000040997564,0003,12212585,0094025945,2023-12-22,2,TAX,1,12353506.73
000000040997565,0010,12216567,0094025887,2023-12-21,2,TAX,1,14438249.92
000000040997566,0004,12216564,0094025811,2023-12-20,2,TAX,1,15806226.24
000000040997567,0003,12216550,0094025796,2023-12-20,2,TAX,1,15831863.79
000000040997568,0003,12216547,0094025907,2023-12-21,2,TAX,1,27605556.81
000000040997569,0004,12212603,0094025964,2023-12-22,2,TAX,1,28624057.62
000000040997570,0010,12216567,0094025877,2023-12-13,2,TAX,1,32299104.58
000000040997571,12E6,12225678,0094025824,2023-12-28,1,TAX,0,42983081.74
000000040997572,12E6,12225678,0094025941,2023-12-29,1,TAX,0,496870603.81
000000041002138,0006,12216571,0094026104,2023-12-21,2,TAX,1,925.00
000000041002139,0809,12216586,0094026007,2023-12-22,2,TAX,1,1073.20
000000041002140,0003,12212584,0094026069,2023-12-22,2,TAX,1,3238.89
000000041002141,0006,12212615,0094026062,2023-12-27,2,TAX,1,4418.91
000000041002142,0004,12216502,0094026060,2023-12-27,2,TAX,1,5328.31
000000041002143,0006,12220378,0094026048,2023-12-27,2,TAX,1,11871.51
000000041002144,0006,12212612,0094026070,2023-12-22,2,TAX,1,14030.00
000000041002145,0006,12212612,0094026049,2023-12-22,2,TAX,1,16878.46
000000041002146,0001,12212625,0094026035,2023-12-28,2,TAX,1,20204.25
000000041002147,0010,12212605,0094026125,2023-12-21,2,TAX,1,32787.33
000000041002148,0003,12216483,0094026026,2023-12-22,2,TAX,1,42256.15
000000041002149,0006,12212612,0094026068,2023-12-22,2,TAX,1,48419.91
000000041002150,0815,12212620,0094026044,2023-12-22,2,TAX,1,63037.48
000000041002151,0004,12216499,0094026059,2023-12-27,2,TAX,1,73448.55
000000041002152,0010,12216505,0094026045,2023-12-27,2,TAX,1,90000.00
000000041002153,0039,12216751,0094026103,2023-12-21,2,TAX,1,106090.80
000000041002154,0010,12212608,0094026046,2023-12-27,2,TAX,1,107288.29
000000041002155,0219,12212582,0094026066,2023-12-22,2,TAX,1,108286.82
000000041002156,0006,12216572,0094026097,2023-12-27,2,TAX,1,108799.20
000000041002157,0003,12216546,0094026106,2023-12-21,2,TAX,1,110723.37
000000041002158,0003,12216546,0094026105,2023-12-21,2,TAX,1,736.63
000000041002159,0002,12212593,0094026024,2023-12-28,2,TAX,1,141898.90
000000041002160,0006,12216573,0094026098,2023-12-27,2,TAX,1,145255.62
000000041002161,0004,12212601,0094026050,2023-12-28,2,TAX,1,150306.29
000000041002162,0010,12212605,0094026061,2023-12-22,2,TAX,1,164974.80
000000041002163,0002,12216490,0094026032,2023-12-27,2,TAX,1,165900.00
000000041002164,0001,12212628,0094026031,2023-12-27,2,TAX,1,168127.69
000000041002165,0003,12212584,0094026037,2023-12-22,2,TAX,1,168998.96
000000041002166,0001,12216580,0094026017,2023-12-27,2,TAX,1,206981.18
000000041002167,0003,12216485,0094026124,2023-12-28,2,TAX,1,211614.10
000000041002168,0004,12212600,0094026051,2023-12-27,2,TAX,1,228957.84
000000041002169,0003,03821792,0094026006,2023-12-22,2,TAX,1,229051.11
000000041002170,0010,12212611,0094026064,2023-12-22,2,TAX,1,235472.85
000000041002171,0004,12216562,0094026110,2023-12-28,2,TAX,1,252135.02
000000041002172,0001,12212627,0094026030,2023-12-22,2,TAX,1,262611.81
000000041002173,0001,12216582,0094026075,2023-12-21,2,TAX,1,293464.87
000000041002174,0002,12212595,0094026065,2023-12-22,2,TAX,1,314951.00
000000041002175,0002,12216555,0094026080,2023-12-28,2,TAX,1,318582.21
000000041002176,0001,12216580,0094026082,2023-12-28,2,TAX,1,319835.55
000000041002177,0002,12216557,0094026088,2023-12-27,2,TAX,1,335814.51
000000041002178,0004,12216561,0094026003,2023-12-22,2,TAX,1,337233.79
000000041002179,0001,12216583,0094026078,2023-12-27,2,TAX,1,369012.09
000000041002180,0010,12216565,0094026002,2023-12-22,2,TAX,1,419282.20
000000041002181,0002,12216710,0094026084,2023-12-21,2,TAX,1,437576.31
000000041002182,0219,12216544,0094026107,2023-12-22,2,TAX,1,464123.48
000000041002183,0002,12212590,0094026038,2023-12-27,2,TAX,1,554529.82
000000041002184,0010,12216568,0094026099,2023-12-27,2,TAX,1,563977.65
000000041002185,0004,12216561,0094026109,2023-12-27,2,TAX,1,581531.30
000000041002186,0010,12216565,0094026004,2023-12-27,2,TAX,1,583951.75
000000041002187,0004,12212599,0094026054,2023-12-27,2,TAX,1,597651.30
000000041002188,0002,12212595,0094026025,2023-12-27,2,TAX,1,612017.14
000000041002189,0010,12212610,0094026063,2023-12-27,2,TAX,1,640689.99
000000041002190,0003,12212586,0094026122,2023-12-28,2,TAX,1,692960.51
000000041002191,0809,12212632,0094026067,2023-12-27,2,TAX,1,702016.32
000000041002192,0003,12216488,0094026027,2023-12-27,2,TAX,1,721485.82
000000041002193,0002,12216552,0094026079,2023-12-27,2,TAX,1,735903.58
000000041002194,0002,12220214,0094026028,2023-12-22,2,TAX,1,747489.23
000000041002195,0003,12212583,0094026034,2023-12-22,2,TAX,1,892698.17
000000041002196,0004,12212602,0094026052,2023-12-27,2,TAX,1,936304.70
000000041002197,0003,12216545,0094026087,2023-12-22,2,TAX,1,939581.10
000000041002198,0001,12212623,0094026041,2023-12-27,2,TAX,1,984818.46
000000041002199,0001,12216583,0094026016,2023-12-22,2,TAX,1,1118942.78
000000041002200,0002,12216556,0094026083,2023-12-27,2,TAX,1,1133561.78
000000041002201,0003,12216548,0094026119,2023-12-27,2,TAX,1,1180600.66
000000041002202,0003,12216546,0094026085,2023-12-21,2,TAX,1,1255465.75
000000041002203,0004,12216562,0094026005,2023-12-27,2,TAX,1,1268812.96
000000041002204,0001,12216579,0094026089,2023-12-27,2,TAX,1,1369012.33
000000041002205,0010,12216570,0094026000,2023-12-21,2,TAX,1,1441943.58
000000041002206,0003,12212588,0094026123,2023-12-28,2,TAX,1,1468992.16
000000041002207,0002,12216556,0094026013,2023-12-22,2,TAX,1,1484895.60
000000041002208,0010,12216569,0094026001,2023-12-22,2,TAX,1,1513548.97
000000041002209,0006,12216571,0094026093,2023-12-21,2,TAX,1,1647938.76
000000041002210,0004,12216563,0094025998,2023-12-22,2,TAX,1,1707318.33
000000041002211,0003,12216545,0094026009,2023-12-21,2,TAX,1,1741449.80
000000041002212,0004,12216563,0094026117,2023-12-27,2,TAX,1,1774807.99
000000041002213,0003,12212583,0094026121,2023-12-27,2,TAX,1,1845421.53
000000041002214,0004,12212597,0094026053,2023-12-22,2,TAX,1,2024163.20
000000041002215,0010,12216566,0094026100,2023-12-22,2,TAX,1,2032056.19
000000041002216,0001,12212622,0094026042,2023-12-27,2,TAX,1,2256458.50
000000041002217,0010,12216570,0094026102,2023-12-22,2,TAX,1,2311309.17
000000041002218,0001,12212626,0094026029,2023-12-27,2,TAX,1,2485440.05
000000041002219,0003,12212589,0094026033,2023-12-27,2,TAX,1,2919369.37
000000041002220,0001,12216581,0094026021,2023-12-22,2,TAX,1,2931753.67
000000041002221,0003,12212586,0094026043,2023-12-27,2,TAX,1,3040652.45
000000041002222,0003,12212588,0094026036,2023-12-27,2,TAX,1,3122751.61
000000041002223,0001,12216578,0094026086,2023-12-27,2,TAX,1,3351781.52
000000041002224,0809,12216586,0094026096,2023-12-27,2,TAX,1,3430630.97
000000041002225,0002,12216557,0094026020,2023-12-22,2,TAX,1,3600545.16
000000041002226,0004,12216560,0094025999,2023-12-22,2,TAX,1,3673730.62
000000041002227,0010,12212606,0094026047,2023-12-27,2,TAX,1,3694519.33
000000041002228,0004,12216558,0094026118,2023-12-21,2,TAX,1,3811327.75
000000041002229,0003,12216550,0094026111,2023-12-27,2,TAX,1,3845320.30
000000041002230,0001,12216581,0094026081,2023-12-27,2,TAX,1,4351839.60
000000041002231,0001,12216578,0094026018,2023-12-22,2,TAX,1,4377854.85
000000041002232,0003,12216551,0094026116,2023-12-27,2,TAX,1,4871867.68
000000041002233,0003,12216551,0094026019,2023-12-22,2,TAX,1,5228148.09
000000041002234,0003,12216550,0094026008,2023-12-22,2,TAX,1,10623115.79
000000041002235,12E6,12225678,0094026071,2024-01-02,1,TAX,0,11477430.69
000000041002236,0004,12216560,0094026108,2023-12-27,2,TAX,1,11704380.97
000000041002237,0010,12216569,0094026101,2023-12-27,2,TAX,1,34135145.24
000000041002238,0002,12216554,0094026120,2024-01-03,2,TAX,1,70566334.27
000000041002239,0815,12216577,0094026090,2023-12-21,2,TAX,1,1933167.10
000000041002240,0219,12216544,0094025993,2023-12-21,2,TAX,1,3470182.14
000000041002241,0002,12216554,0094026014,2023-12-22,2,TAX,1,4932705.98
000000041002242,0002,12216554,0094026076,2023-12-27,2,TAX,1,7162454.89
000000041002243,0010,12216567,0094025996,2023-12-22,2,TAX,1,7376461.92
000000041002244,0010,12216567,0094026094,2023-12-27,2,TAX,1,7771562.22
000000041002245,0004,12216564,0094025990,2023-12-22,2,TAX,1,8693256.98
000000041002246,0002,12212592,0094026039,2023-12-27,2,TAX,1,8877942.00
000000041002247,0004,12216564,0094026112,2023-12-27,2,TAX,1,10431524.66
000000041002248,0003,12216547,0094026072,2023-12-27,2,TAX,1,15445352.74
000000041002249,0003,12212585,0094026022,2023-12-27,2,TAX,1,16036317.78
000000041002250,0003,12216547,0094026010,2023-12-22,2,TAX,1,20160007.78
000000041002251,0004,12212603,0094026055,2023-12-27,2,TAX,1,46643706.56
000000041006816,0004,12216502,0094026265,2023-12-29,2,TAX,1,13.93
000000041006817,0003,12216488,0094026256,2023-12-29,2,TAX,1,24.30
000000041006818,0003,12216484,0094026130,2023-12-19,2,TAX,1,169.67
000000041006819,0815,12216511,0094026161,2023-12-19,2,TAX,1,364.47
000000041006820,0039,12216751,0094026230,2023-12-22,2,TAX,1,998.39
000000041006821,0006,12216510,0094026160,2023-12-28,2,TAX,1,1338.90
000000041006822,0006,12216571,0094026232,2023-12-22,2,TAX,1,1623.50
000000041006823,0010,12216505,0094026164,2023-12-28,2,TAX,1,2721.36
000000041006824,0815,12212620,0094026251,2023-12-21,2,TAX,1,4186.62
000000041006825,0003,12216488,0094026131,2023-12-28,2,TAX,1,4320.18
000000041006826,0001,12216516,0094026275,2023-12-28,2,TAX,1,5958.52
000000041006827,0001,12216513,0094026159,2023-12-28,2,TAX,1,10024.62
000000041006828,0006,12212615,0094026268,2023-12-29,2,TAX,1,10240.77
000000041006829,0003,12212584,0094026282,2023-12-28,2,TAX,1,11680.00
000000041006830,0006,12220378,0094026267,2023-12-29,2,TAX,1,18357.93
000000041006831,0003,12212584,0094026249,2023-12-28,2,TAX,1,7730.00
000000041006832,0006,12216571,0094026231,2023-12-22,2,TAX,1,23595.16
000000041006833,0219,12216482,0094026236,2023-12-28,2,TAX,1,25232.70
000000041006834,0006,12216573,0094026200,2023-12-28,2,TAX,1,26388.57
000000041006835,0001,12212625,0094026157,2023-12-29,2,TAX,1,29985.16
000000041006836,0002,12212593,0094026152,2023-12-29,2,TAX,1,45593.05
000000041006837,0003,12216546,0094026229,2023-12-22,2,TAX,1,48713.59
000000041006838,0001,12216580,0094026203,2023-12-29,2,TAX,1,49782.44
000000041006839,0010,12212608,0094026174,2023-12-28,2,TAX,1,51358.28
000000041006840,0815,12212620,0094026252,2023-12-28,2,TAX,1,55902.28
000000041006841,0006,12216572,0094026199,2023-12-28,2,TAX,1,66919.15
000000041006842,0010,12212605,0094026233,2023-12-27,2,TAX,1,77627.39
000000041006843,0219,12216482,0094026165,2023-12-27,2,TAX,1,85045.15
000000041006844,0006,12212615,0094026163,2023-12-28,2,TAX,1,89586.75
000000041006845,0004,12216501,0094026153,2023-12-28,2,TAX,1,91045.59
000000041006846,0003,12212584,0094026235,2023-12-21,2,TAX,1,93366.26
000000041006847,0001,12212627,0094026254,2023-12-21,2,TAX,1,105043.34
000000041006848,0001,12212627,0094026273,2023-12-28,2,TAX,1,146454.56
000000041006849,0002,03821784,0094026206,2023-12-28,2,TAX,1,167352.94
000000041006850,0002,12212596,0094026280,2023-12-29,2,TAX,1,186484.90
000000041006851,0002,12212596,0094026155,2023-12-28,2,TAX,1,195441.01
000000041006852,0004,12212600,0094026148,2023-12-28,2,TAX,1,201523.70
000000041006853,0004,12212601,0094026147,2023-12-29,2,TAX,1,205033.46
000000041006854,0010,12216568,0094026228,2023-12-28,2,TAX,1,207757.80
000000041006855,0004,12216561,0094026287,2023-12-29,2,TAX,1,216949.02
000000041006856,0001,12212625,0094026271,2024-01-02,2,TAX,1,219575.50
000000041006857,0002,12220214,0094026237,2023-12-28,2,TAX,1,222501.79
000000041006858,0010,12212610,0094026242,2023-12-29,2,TAX,1,223892.40
000000041006859,0815,12216511,0094026162,2023-12-22,2,TAX,1,231378.00
000000041006860,0002,12220214,0094026281,2023-12-21,2,TAX,1,240459.44
000000041006861,0010,12212608,0094026239,2023-12-29,2,TAX,1,241637.96
000000041006862,0002,12216710,0094026207,2023-12-22,2,TAX,1,242469.33
000000041006863,0004,12212597,0094026234,2023-12-21,2,TAX,1,249516.73
000000041006864,0001,12212628,0094026274,2023-12-29,2,TAX,1,257167.13
000000041006865,0001,12212622,0094026154,2023-12-28,2,TAX,1,257219.01
000000041006866,0001,12212622,0094026269,2023-12-29,2,TAX,1,289017.44
000000041006867,0010,12212605,0094026243,2023-12-28,2,TAX,1,289491.22
000000041006868,0002,12212595,0094026151,2023-12-21,2,TAX,1,303855.20
000000041006869,0006,12212612,0094026266,2023-12-28,2,TAX,1,309285.86
000000041006870,0010,12212611,0094026172,2023-12-27,2,TAX,1,312669.47
000000041006871,0002,12212595,0094026279,2023-12-29,2,TAX,1,361279.41
000000041006872,0004,12212600,0094026258,2023-12-29,2,TAX,1,364656.45
000000041006873,0006,12220378,0094026176,2023-12-28,2,TAX,1,368673.56
000000041006874,0001,12212628,0094026158,2023-12-28,2,TAX,1,373631.07
000000041006875,0002,12216555,0094026208,2023-12-29,2,TAX,1,374603.59
000000041006876,0010,12212610,0094026170,2023-12-28,2,TAX,1,375996.24
000000041006877,0004,12216561,0094026190,2023-12-28,2,TAX,1,378693.00
000000041006878,0001,12216582,0094026202,2023-12-22,2,TAX,1,398154.21
000000041006879,0003,12212584,0094026250,2023-12-28,2,TAX,1,471284.63
000000041006880,0010,12216566,0094026226,2023-12-21,2,TAX,1,478360.24
000000041006881,0010,12216570,0094026225,2023-12-27,2,TAX,1,489931.45
000000041006882,0002,12212590,0094026150,2023-12-28,2,TAX,1,499963.98
000000041006883,0001,12212623,0094026156,2023-12-28,2,TAX,1,519168.68
000000041006884,0004,12212602,0094026260,2023-12-29,2,TAX,1,561587.36
000000041006885,0002,12212593,0094026277,2024-01-02,2,TAX,1,565623.50
000000041006886,0004,12216562,0094026191,2023-12-29,2,TAX,1,592411.02
000000041006887,0001,12216583,0094026210,2023-12-28,2,TAX,1,631316.84
000000041006888,0001,12216579,0094026214,2023-12-28,2,TAX,1,663355.79
000000041006889,0004,12212601,0094026259,2024-01-02,2,TAX,1,686667.55
000000041006890,0006,12216571,0094026198,2023-12-22,2,TAX,1,695999.00
000000041006891,0003,03821794,0094026187,2023-12-28,2,TAX,1,700359.12
000000041006892,0010,12212604,0094026244,2023-12-29,2,TAX,1,712954.41
000000041006893,0010,12212611,0094026238,2023-12-28,2,TAX,1,739469.62
000000041006894,0002,12212595,0094026171,2023-12-28,2,TAX,1,773443.53
000000041006895,0003,03821791,0094026186,2023-12-28,2,TAX,1,875589.01
000000041006896,0006,12212612,0094026253,2023-12-28,2,TAX,1,933176.77
000000041006897,0003,12216546,0094026177,2023-12-22,2,TAX,1,1023688.22
000000041006898,0003,12212583,0094026283,2023-12-28,2,TAX,1,1029700.14
