﻿GBS-Reference-Number-Numéro-référence-SBG,Transit-Time-Sequence-Number-Numéro-de-séquence-du-temps-en-transit,Transit-Time-Payment-Identifier-Identificateur-du-paiement-du-temps-en-transit,Transit-Time-Payment-Date-Date-de-paiement-du-temps-en-transit,Transit-Time-Batch-Type-Code-Type-de-lot-du-temps-en-transit,Transit-Time-Payment-Amount-Montant-du-paiement-du-temps-en-transit,Transit-Time-Record-Count-Nombre-d'enregistrement-du-temps-en-transit,Transit-Time-Day-Count-Nombre-de-jours-du-temps-en-transit
000000041038968,9,0094027013,2024-01-03,R,9658.43,1,6
000000041038968,10,0094027013,2024-01-04,R,223536.54,16,5
000000041038968,11,0094027013,2024-01-05,R,2518665.33,109,4
000000041038968,12,0094027013,2024-01-06,R,13651.77,5,3
000000041038968,13,0094027013,2024-01-08,R,51342.85,13,1
000000041038968,14,0094027013,2024-01-09,R,500.00,1,0
000000041038969,1,0094026932,2023-12-29,R,13131.30,6,11
000000041038969,2,0094026932,2024-01-02,R,526447.44,105,7
000000041038969,3,0094026932,2024-01-03,R,1517589.07,84,6
000000041038969,4,0094026932,2024-01-05,R,4013.58,3,4
000000041038969,5,0094026932,2024-01-08,R,5053.79,2,1
000000041038969,6,0094026933,2023-12-28,R,891.48,1,12
000000041038969,7,0094026933,2023-12-29,R,19867.09,5,11
000000041038969,8,0094026933,2023-12-30,R,500.00,1,10
000000041038969,9,0094026933,2024-01-02,R,67419.31,6,7
000000041038969,10,0094026933,2024-01-03,R,822056.16,67,6
000000041038969,11,0094026933,2024-01-04,R,534766.67,90,5
000000041038969,12,0094026933,2024-01-05,R,1437.09,2,4
000000041038969,13,0094026933,2024-01-08,R,675098.32,28,1
000000041038969,14,0094026934,2023-12-20,R,8303.36,2,20
000000041038969,15,0094026934,2023-12-28,R,894.78,1,12
000000041038969,16,0094026934,2023-12-29,R,11518.30,4,11
000000041038969,17,0094026934,2023-12-30,R,10000.00,1,10
000000041038969,18,0094026934,2024-01-02,R,38576.98,6,7
000000041038969,19,0094026934,2024-01-03,R,980795.61,74,6
000000041038969,20,0094026934,2024-01-04,R,532554.60,97,5
000000041038969,21,0094026934,2024-01-05,R,28484.49,1,4
000000041038969,22,0094026934,2024-01-08,R,163514.53,5,1
000000041038970,1,0094027079,2024-01-02,R,4621.91,1,9
000000041038970,2,0094027079,2024-01-04,R,22495.98,8,7
000000041038970,3,0094027079,2024-01-05,R,841201.55,33,6
000000041038970,4,0094027079,2024-01-08,R,292971.73,53,3
000000041038970,5,0094027079,2024-01-09,R,206358.93,33,2
000000041038970,6,0094027079,2024-01-10,R,704017.69,72,1
000000041038970,7,0094027080,2024-01-08,R,1592.45,1,3
000000041038970,8,0094027080,2024-01-09,R,220212.97,30,2
000000041038970,9,0094027080,2024-01-10,R,2055925.19,113,1
000000041038970,10,0094027081,2024-01-01,R,15915.80,1,10
000000041038970,11,0094027081,2024-01-05,R,19603.55,4,6
000000041038970,12,0094027081,2024-01-08,R,190969.63,18,3
000000041038970,13,0094027081,2024-01-09,R,2202365.76,84,2
000000041038970,14,0094027081,2024-01-10,R,319460.92,33,1
000000041038971,1,0094026978,2024-01-03,R,245.52,1,7
000000041038971,2,0094026978,2024-01-04,R,25265.85,13,6
000000041038971,3,0094026978,2024-01-05,R,231121.60,26,5
000000041038971,4,0094026978,2024-01-06,R,25876.94,5,4
000000041038971,5,0094026978,2024-01-08,R,1473700.49,175,2
000000041038971,6,0094026978,2024-01-09,R,5594410.61,29,1
000000041038971,7,0094026979,2024-01-05,R,426.00,1,5
000000041038971,8,0094026979,2024-01-06,R,11381.91,1,4
000000041038971,9,0094026979,2024-01-08,R,46273.35,17,2
000000041038971,10,0094026979,2024-01-09,R,402130.68,65,1
000000041038972,1,0094026963,2023-12-08,R,9364.04,1,32
000000041038972,2,0094026963,2023-12-22,R,242102.00,1,18
000000041038972,3,0094026963,2024-01-04,R,30784.50,6,5
000000041038972,4,0094026963,2024-01-05,R,1842042.84,168,4
000000041038972,5,0094026963,2024-01-06,R,2581.30,1,3
000000041038972,6,0094026963,2024-01-07,R,5268.08,1,2
000000041038972,7,0094026963,2024-01-08,R,577090.56,22,1
000000041038972,8,0094026964,2023-12-29,R,891.28,2,11
000000041038972,9,0094026964,2024-01-02,R,9190.80,1,7
000000041038972,10,0094026964,2024-01-03,R,66671.08,6,6
000000041038972,11,0094026964,2024-01-04,R,152627.49,18,5
000000041038972,12,0094026964,2024-01-05,R,849112.37,119,4
000000041038972,13,0094026964,2024-01-06,R,1401786.44,5,3
000000041038972,14,0094026964,2024-01-08,R,704613.92,49,1
000000041038972,15,0094026965,2023-12-22,R,43388.48,1,18
000000041038972,16,0094026965,2024-01-04,R,28887.22,3,5
000000041038972,17,0094026965,2024-01-05,R,851786.81,92,4
000000041038972,18,0094026965,2024-01-06,R,606.40,3,3
000000041038972,19,0094026965,2024-01-08,R,525837.47,34,1
000000041038972,20,0094026966,2024-01-02,R,6842.50,1,7
000000041038972,21,0094026966,2024-01-03,R,14643.72,4,6
000000041038972,22,0094026966,2024-01-04,R,610112.72,56,5
000000041038972,23,0094026966,2024-01-05,R,436804.35,53,4
000000041038973,1,0094026980,2024-01-04,R,36517.41,11,5
000000041038973,2,0094026980,2024-01-05,R,2276572.36,158,4
000000041038973,3,0094026980,2024-01-06,R,67890.20,12,3
000000041038973,4,0094026980,2024-01-08,R,142546.62,19,1
000000041038973,5,0094026981,2023-12-29,R,2100.00,1,11
000000041038973,6,0094026981,2024-01-03,R,4639.53,1,6
000000041038973,7,0094026981,2024-01-04,R,6100.57,5,5
000000041038973,8,0094026981,2024-01-05,R,1846110.15,165,4
000000041038973,9,0094026981,2024-01-06,R,52781.73,12,3
000000041038973,10,0094026981,2024-01-08,R,62878.04,16,1
000000041038973,11,0094026982,2024-01-02,R,1644.37,1,7
000000041038973,12,0094026982,2024-01-03,R,137408.06,14,6
000000041038973,13,0094026982,2024-01-04,R,80978.76,22,5
000000041038973,14,0094026982,2024-01-05,R,1556523.79,133,4
000000041038973,15,0094026982,2024-01-06,R,45464.15,13,3
000000041038973,16,0094026982,2024-01-08,R,56675.05,17,1
000000041038973,17,0094026983,2024-01-02,R,91.80,1,7
000000041038973,18,0094026983,2024-01-04,R,129108.24,10,5
000000041038973,19,0094026983,2024-01-05,R,869084.74,148,4
000000041038973,20,0094026983,2024-01-06,R,5994.33,5,3
000000041038973,21,0094026983,2024-01-07,R,3396.35,1,2
000000041038973,22,0094026983,2024-01-08,R,123741.19,35,1
000000041038973,23,0094026984,2024-01-02,R,13621.00,1,7
000000041038973,24,0094026984,2024-01-03,R,23610.32,3,6
000000041038973,25,0094026984,2024-01-04,R,126278.73,12,5
000000041038973,26,0094026984,2024-01-05,R,680958.89,132,4
000000041038973,27,0094026984,2024-01-06,R,35290.46,13,3
000000041038973,28,0094026984,2024-01-08,R,115496.16,39,1
000000041038973,29,0094026985,2024-01-04,R,91692.79,11,5
000000041038973,30,0094026985,2024-01-05,R,285548.05,43,4
000000041038973,31,0094026985,2024-01-06,R,60947.63,20,3
000000041038973,32,0094026985,2024-01-08,R,893411.42,137,1
000000041038974,1,0094027072,2024-01-04,R,28762.15,6,6
000000041038974,2,0094027072,2024-01-05,R,750241.46,76,5
000000041038974,3,0094027072,2024-01-06,R,36006.83,9,4
000000041038974,4,0094027072,2024-01-08,R,826940.27,105,2
000000041038974,5,0094027072,2024-01-09,R,158436.04,7,1
000000041038974,6,0094027073,2024-01-02,R,2281.54,1,8
000000041038974,7,0094027073,2024-01-05,R,95926.65,13,5
000000041038974,8,0094027073,2024-01-06,R,74062.40,6,4
000000041038974,9,0094027073,2024-01-08,R,1533597.20,175,2
000000041038974,10,0094027073,2024-01-09,R,29143.52,5,1
000000041038974,11,0094027074,2024-01-04,R,782.64,1,6
000000041038974,12,0094027074,2024-01-05,R,40334.79,12,5
000000041038974,13,0094027074,2024-01-08,R,1896849.37,157,2
000000041038974,14,0094027074,2024-01-09,R,361884.78,30,1
000000041038974,15,0094027075,2024-01-04,R,2334.40,1,6
000000041038974,16,0094027075,2024-01-05,R,14346.93,9,5
000000041038974,17,0094027075,2024-01-06,R,6739.60,3,4
000000041038974,18,0094027075,2024-01-08,R,5377547.33,142,2
000000041038974,19,0094027075,2024-01-09,R,467885.32,45,1
000000041038975,1,0094027083,2024-01-04,R,20689.72,1,6
000000041038975,2,0094027083,2024-01-05,R,11156.21,4,5
000000041038975,3,0094027083,2024-01-08,R,728785.53,104,2
000000041038975,4,0094027083,2024-01-09,R,776050.66,8,1
000000041038975,5,0094027084,2023-12-15,R,4821.28,3,26
000000041038975,6,0094027084,2024-01-05,R,214581.06,19,5
000000041038975,7,0094027084,2024-01-08,R,1060407.90,148,2
000000041038975,8,0094027084,2024-01-09,R,67881.11,4,1
000000041038975,9,0094027085,2024-01-04,R,113079.26,7,6
000000041038975,10,0094027085,2024-01-05,R,217218.09,20,5
000000041038975,11,0094027085,2024-01-06,R,500.00,1,4
000000041038975,12,0094027085,2024-01-08,R,951442.25,152,2
000000041038975,13,0094027085,2024-01-09,R,58765059.12,50,1
000000041044059,1,0094027156,2024-01-09,R,31.96,1,2
000000041044060,1,0094027120,2024-01-09,R,392.09,1,1
000000041044061,1,0094027119,2024-01-08,R,80.30,1,4
000000041044061,2,0094027119,2024-01-11,R,800.00,1,1
000000041044062,1,0094027139,2024-01-10,R,1169.96,2,2
000000041044063,1,0094027133,2024-01-09,R,1318.30,1,1
000000041044064,1,0094027155,2024-01-11,R,8386.16,1,1
000000041044065,1,0094027145,2024-01-10,R,8000.00,1,2
000000041044065,2,0094027145,2024-01-11,R,1362.80,1,1
000000041044066,1,0094027200,2024-01-11,R,9619.85,3,4
000000041044067,1,0094027135,2024-01-09,R,15000.00,1,2
000000041044068,1,0094027094,2024-01-08,R,16058.79,9,2
000000041044069,1,0094027112,2024-01-10,R,2050.84,2,2
000000041044069,2,0094027112,2024-01-11,R,20597.57,5,1
000000041044070,1,0094027151,2024-01-10,R,5983.73,1,5
000000041044070,2,0094027151,2024-01-11,R,15.90,1,4
000000041044070,3,0094027151,2024-01-12,R,19462.70,9,3
000000041044071,1,0094027144,2023-10-30,R,16629.27,1,71
000000041044071,2,0094027144,2023-11-29,R,1000.00,1,41
000000041044071,3,0094027144,2023-12-29,R,1427.96,1,11
000000041044071,4,0094027144,2024-01-02,R,7759.94,11,7
000000041044071,5,0094027144,2024-01-03,R,1221.60,1,6
000000041044072,1,0094027163,2024-01-05,R,4175.92,2,7
000000041044072,2,0094027163,2024-01-08,R,2356.75,1,4
000000041044072,3,0094027163,2024-01-09,R,8806.43,4,3
000000041044072,4,0094027163,2024-01-10,R,9272.17,9,2
000000041044072,5,0094027163,2024-01-11,R,4632.79,4,1
000000041044073,1,0094027149,2024-01-10,R,6804.98,3,5
000000041044073,2,0094027149,2024-01-11,R,716.25,1,4
000000041044073,3,0094027149,2024-01-12,R,25683.73,4,3
000000041044074,1,0094027134,2024-01-09,R,38929.55,1,1
000000041044075,1,0094027147,2024-01-01,R,25.94,1,11
000000041044075,2,0094027147,2024-01-08,R,5302.81,6,4
000000041044075,3,0094027147,2024-01-09,R,34506.09,10,3
000000041044076,1,0094027141,2024-01-08,R,20447.98,1,7
000000041044076,2,0094027141,2024-01-10,R,2315.20,1,5
000000041044076,3,0094027141,2024-01-11,R,15242.83,9,4
000000041044076,4,0094027141,2024-01-12,R,1945.96,4,3
000000041044077,1,0094027113,2023-12-28,R,1005.30,1,15
000000041044077,2,0094027113,2024-01-11,R,51285.00,9,1
000000041044078,1,0094027132,2024-01-08,R,57281.98,1,2
000000041044079,1,0094027136,2024-01-03,R,20913.21,2,8
000000041044079,2,0094027136,2024-01-04,R,45386.41,11,7
000000041044079,3,0094027136,2024-01-05,R,2286.29,2,6
000000041044080,1,0094027123,2024-01-10,R,22150.35,1,5
000000041044080,2,0094027123,2024-01-11,R,57375.75,12,4
000000041044080,3,0094027123,2024-01-12,R,1442.00,1,3
000000041044081,1,0094027146,2024-01-09,R,68611.10,4,3
000000041044081,2,0094027146,2024-01-10,R,16406.75,2,2
000000041044082,1,0094027157,2023-12-27,R,2500.00,1,13
000000041044082,2,0094027157,2024-01-04,R,394.11,1,5
000000041044082,3,0094027157,2024-01-05,R,57005.14,11,4
000000041044082,4,0094027157,2024-01-08,R,54312.16,5,1
000000041044083,1,0094027142,2024-01-08,R,5387.01,3,4
000000041044083,2,0094027142,2024-01-09,R,22890.59,6,3
000000041044083,3,0094027142,2024-01-10,R,17113.93,3,2
000000041044083,4,0094027142,2024-01-11,R,69637.29,14,1
000000041044084,1,0094027159,2024-01-09,R,24401.26,7,2
000000041044084,2,0094027159,2024-01-10,R,93950.21,16,1
000000041044085,1,0094027194,2024-01-09,R,108588.25,15,3
000000041044085,2,0094027194,2024-01-10,R,10385.56,3,2
000000041044086,1,0094027165,2024-01-09,R,5222.30,1,6
000000041044086,2,0094027165,2024-01-10,R,23156.29,7,5
000000041044086,3,0094027165,2024-01-11,R,18085.67,12,4
000000041044086,4,0094027165,2024-01-12,R,84082.91,29,3
000000041044087,1,0094027153,2024-01-08,R,1404.87,3,4
000000041044087,2,0094027153,2024-01-09,R,73305.58,17,3
000000041044087,3,0094027153,2024-01-10,R,39368.21,2,2
000000041044087,4,0094027153,2024-01-11,R,19347.10,2,1
000000041044088,1,0094027161,2024-01-05,R,126878.47,21,4
000000041044088,2,0094027161,2024-01-08,R,2942.27,5,1
000000041044088,3,0094027161,2024-01-09,R,5980.14,1,0
000000041044089,1,0094027150,2024-01-04,R,149.16,1,6
000000041044089,2,0094027150,2024-01-05,R,4563.13,4,5
000000041044089,3,0094027150,2024-01-08,R,97025.61,11,2
000000041044089,4,0094027150,2024-01-09,R,35146.15,2,1
000000041044090,1,0094027143,2024-01-05,R,109778.75,37,5
000000041044090,2,0094027143,2024-01-08,R,35535.04,7,2
000000041044091,1,0094027137,2024-01-05,R,5836.86,2,6
000000041044091,2,0094027137,2024-01-08,R,1705.71,1,3
000000041044091,3,0094027137,2024-01-09,R,119032.20,25,2
000000041044091,4,0094027137,2024-01-10,R,19927.65,10,1
000000041044091,5,0094027137,2024-01-11,R,2713.01,2,0
000000041044092,1,0094027138,2024-01-05,R,3888.31,3,6
000000041044092,2,0094027138,2024-01-08,R,16017.91,7,3
000000041044092,3,0094027138,2024-01-09,R,134809.73,44,2
000000041044092,4,0094027138,2024-01-10,R,6.00,1,1
000000041044093,1,0094027124,2024-01-09,R,7752.70,2,3
000000041044093,2,0094027124,2024-01-10,R,126224.99,17,2
000000041044093,3,0094027124,2024-01-11,R,32175.47,6,1
000000041044094,1,0094027125,2024-01-08,R,9067.58,4,3
000000041044094,2,0094027125,2024-01-09,R,26957.69,8,2
000000041044094,3,0094027125,2024-01-10,R,133986.98,20,1
000000041044095,1,0094027152,2024-01-08,R,4587.30,3,3
000000041044095,2,0094027152,2024-01-09,R,164827.98,28,2
000000041044095,3,0094027152,2024-01-10,R,3402.61,4,1
000000041044096,1,0094027154,2023-10-31,R,747.67,1,73
000000041044096,2,0094027154,2023-12-03,R,4163.63,1,40
000000041044096,3,0094027154,2024-01-08,R,5844.52,2,4
000000041044096,4,0094027154,2024-01-09,R,111457.69,23,3
000000041044096,5,0094027154,2024-01-10,R,17091.33,7,2
000000041044096,6,0094027154,2024-01-11,R,55762.48,5,1
000000041044097,1,0094027193,2024-01-05,R,7200.00,2,6
000000041044097,2,0094027193,2024-01-09,R,195860.40,12,2
000000041044097,3,0094027193,2024-01-10,R,9.77,1,1
000000041044098,1,0094027129,2024-01-08,R,11791.68,3,4
000000041044098,2,0094027129,2024-01-09,R,182347.34,55,3
000000041044098,3,0094027129,2024-01-10,R,27462.35,17,2
000000041044098,4,0094027129,2024-01-11,R,22114.57,4,1
000000041044099,1,0094027169,2024-01-10,R,3773.80,1,5
000000041044099,2,0094027169,2024-01-11,R,20849.73,6,4
000000041044099,3,0094027169,2024-01-12,R,223130.45,30,3
000000041044100,1,0094027164,2024-01-04,R,294.58,1,8
000000041044100,2,0094027164,2024-01-08,R,20711.36,6,4
000000041044100,3,0094027164,2024-01-09,R,16115.58,7,3
000000041044100,4,0094027164,2024-01-10,R,73423.23,14,2
000000041044100,5,0094027164,2024-01-11,R,223760.06,44,1
000000041044101,1,0094027111,2023-11-29,R,666.66,1,43
000000041044101,2,0094027111,2024-01-04,R,1190.49,1,7
000000041044101,3,0094027111,2024-01-05,R,21902.80,5,6
000000041044101,4,0094027111,2024-01-08,R,9451.68,4,3
000000041044101,5,0094027111,2024-01-09,R,244584.05,38,2
000000041044101,6,0094027111,2024-01-10,R,145898.19,16,1
000000041044102,1,0094027158,2024-01-06,R,1500.00,1,5
000000041044102,2,0094027158,2024-01-09,R,423860.89,88,2
000000041044102,3,0094027158,2024-01-10,R,73000.88,6,1
000000041044103,1,0094027195,2023-12-28,R,161869.58,2,13
000000041044103,2,0094027195,2024-01-02,R,44924.19,1,8
000000041044103,3,0094027195,2024-01-03,R,1722.72,1,7
000000041044103,4,0094027195,2024-01-05,R,17910.59,2,5
000000041044103,5,0094027195,2024-01-08,R,301153.12,26,2
000000041044104,1,0094027140,2023-11-24,R,7200.00,1,48
000000041044104,2,0094027140,2023-12-20,R,2500.00,1,22
000000041044104,3,0094027140,2024-01-08,R,85771.68,8,3
000000041044104,4,0094027140,2024-01-09,R,446496.13,106,2
000000041044104,5,0094027140,2024-01-10,R,7420.63,2,1
000000041044105,1,0094027092,2023-12-28,R,4009.21,1,14
000000041044105,2,0094027092,2024-01-03,R,171945.40,10,8
000000041044105,3,0094027092,2024-01-04,R,392770.17,45,7
000000041044106,1,0094027110,2024-01-05,R,82592.12,9,6
000000041044106,2,0094027110,2024-01-08,R,106980.87,13,3
000000041044106,3,0094027110,2024-01-09,R,139005.18,29,2
000000041044106,4,0094027110,2024-01-10,R,260030.42,33,1
000000041044107,1,0094027162,2024-01-05,R,12510.82,4,6
000000041044107,2,0094027162,2024-01-06,R,2253.43,1,5
000000041044107,3,0094027162,2024-01-08,R,7668.81,2,3
000000041044107,4,0094027162,2024-01-09,R,348827.22,97,2
000000041044107,5,0094027162,2024-01-10,R,289141.57,13,1
000000041044108,1,0094027109,2023-12-21,R,1448.79,1,21
000000041044108,2,0094027109,2024-01-08,R,45145.56,11,3
000000041044108,3,0094027109,2024-01-09,R,58093.95,11,2
000000041044108,4,0094027109,2024-01-10,R,561927.10,65,1
000000041044109,1,0094027127,2024-01-08,R,2508.00,1,4
000000041044109,2,0094027127,2024-01-09,R,3105.62,1,3
000000041044109,3,0094027127,2024-01-10,R,679528.59,121,2
000000041044109,4,0094027127,2024-01-11,R,53782.23,10,1
000000041044110,1,0094027175,2024-01-08,R,4000.00,1,4
000000041044110,2,0094027175,2024-01-09,R,13460.69,6,3
000000041044110,3,0094027175,2024-01-10,R,190312.75,33,2
000000041044110,4,0094027175,2024-01-11,R,536471.49,72,1
000000041044111,1,0094027091,2023-12-14,R,4931.12,2,27
000000041044111,2,0094027091,2024-01-03,R,7012.27,1,7
000000041044111,3,0094027091,2024-01-04,R,54626.34,10,6
000000041044111,4,0094027091,2024-01-05,R,166078.40,37,5
000000041044111,5,0094027091,2024-01-06,R,1500.00,1,4
000000041044111,6,0094027091,2024-01-08,R,407360.94,60,2
000000041044111,7,0094027091,2024-01-09,R,115951.72,21,1
000000041044112,1,0094027182,2024-01-08,R,17656.81,1,7
000000041044112,2,0094027182,2024-01-10,R,124114.01,16,5
000000041044112,3,0094027182,2024-01-11,R,513964.37,46,4
000000041044112,4,0094027182,2024-01-12,R,129512.51,25,3
000000041044113,1,0094027178,2024-01-03,R,1721.72,1,7
000000041044113,2,0094027178,2024-01-05,R,121524.92,4,5
000000041044113,3,0094027178,2024-01-06,R,22106.46,1,4
000000041044113,4,0094027178,2024-01-08,R,424304.39,6,2
000000041044113,5,0094027178,2024-01-09,R,265729.36,85,1
000000041044114,1,0094027093,2024-01-03,R,67505.82,17,8
000000041044114,2,0094027093,2024-01-04,R,562404.65,18,7
000000041044114,3,0094027093,2024-01-05,R,315149.70,30,6
000000041044114,4,0094027093,2024-01-06,R,1250.19,1,5
000000041044114,5,0094027093,2024-01-08,R,1021.18,1,3
000000041044115,1,0094027185,2024-01-04,R,1760.72,1,8
000000041044115,2,0094027185,2024-01-08,R,304010.56,21,4
000000041044115,3,0094027185,2024-01-09,R,557570.52,48,3
000000041044115,4,0094027185,2024-01-10,R,26448.37,9,2
000000041044115,5,0094027185,2024-01-11,R,119664.70,19,1
000000041044116,1,0094027179,2023-12-14,R,20052.46,2,27
000000041044116,2,0094027179,2024-01-04,R,2411.89,1,6
000000041044116,3,0094027179,2024-01-05,R,253560.52,35,5
000000041044116,4,0094027179,2024-01-06,R,24466.63,5,4
000000041044116,5,0094027179,2024-01-08,R,716468.76,107,2
000000041044116,6,0094027179,2024-01-09,R,24213.26,5,1
000000041044117,1,0094027106,2023-12-12,R,850.00,1,30
000000041044117,2,0094027106,2024-01-08,R,129139.36,25,3
000000041044117,3,0094027106,2024-01-09,R,428777.93,76,2
000000041044117,4,0094027106,2024-01-10,R,489467.69,45,1
000000041044118,1,0094027176,2024-01-08,R,6137.72,2,4
000000041044118,2,0094027176,2024-01-09,R,14019.76,4,3
000000041044118,3,0094027176,2024-01-10,R,59406.97,5,2
000000041044118,4,0094027176,2024-01-11,R,1042111.66,128,1
000000041044119,1,0094027108,2024-01-04,R,24641.98,5,7
000000041044119,2,0094027108,2024-01-05,R,61127.21,13,6
000000041044119,3,0094027108,2024-01-06,R,2315.94,1,5
000000041044119,4,0094027108,2024-01-08,R,204479.89,27,3
000000041044119,5,0094027108,2024-01-09,R,31554.50,5,2
000000041044119,6,0094027108,2024-01-10,R,873414.17,89,1
000000041044120,1,0094027128,2024-01-09,R,8760.64,3,3
000000041044120,2,0094027128,2024-01-10,R,138585.65,28,2
000000041044120,3,0094027128,2024-01-11,R,1078213.80,112,1
000000041044121,1,0094027126,2024-01-08,R,24497.68,1,4
000000041044121,2,0094027126,2024-01-09,R,535650.62,13,3
000000041044121,3,0094027126,2024-01-10,R,669979.69,124,2
000000041044121,4,0094027126,2024-01-11,R,70228.39,2,1
000000041044122,1,0094027177,2023-12-28,R,16750.00,1,15
000000041044122,2,0094027177,2024-01-08,R,144645.07,22,4
000000041044122,3,0094027177,2024-01-09,R,479342.09,58,3
000000041044122,4,0094027177,2024-01-10,R,661932.85,31,2
000000041044122,5,0094027177,2024-01-11,R,59256.80,16,1
000000041044123,1,0094027160,2023-12-22,R,4000.00,1,20
000000041044123,2,0094027160,2024-01-02,R,852.92,2,9
000000041044123,3,0094027160,2024-01-03,R,3599.80,1,8
000000041044123,4,0094027160,2024-01-05,R,18413.32,5,6
000000041044123,5,0094027160,2024-01-06,R,2000.00,1,5
000000041044123,6,0094027160,2024-01-08,R,120139.84,23,3
000000041044123,7,0094027160,2024-01-09,R,1231006.39,155,2
000000041044123,8,0094027160,2024-01-10,R,46614.57,17,1
000000041044124,1,0094027090,2024-01-05,R,20404.69,3,5
000000041044124,2,0094027090,2024-01-08,R,147772.06,26,2
000000041044124,3,0094027090,2024-01-09,R,1453569.19,158,1
000000041044124,4,0094027090,2024-01-10,R,170026.43,20,0
000000041044125,1,0094027107,2024-01-04,R,26909.47,2,7
000000041044125,2,0094027107,2024-01-05,R,11190.10,5,6
000000041044125,3,0094027107,2024-01-06,R,10426.93,5,5
000000041044125,4,0094027107,2024-01-07,R,2572.44,1,4
000000041044125,5,0094027107,2024-01-08,R,35474.75,7,3
000000041044125,6,0094027107,2024-01-09,R,345944.94,7,2
000000041044125,7,0094027107,2024-01-10,R,1377347.65,119,1
000000041044126,1,0094027116,2023-10-23,R,2517.59,1,81
000000041044126,2,0094027116,2023-12-29,R,1000.00,1,14
000000041044126,3,0094027116,2024-01-03,R,12373.03,2,9
000000041044126,4,0094027116,2024-01-08,R,1322.47,1,4
000000041044126,5,0094027116,2024-01-09,R,76871.39,18,3
000000041044126,6,0094027116,2024-01-10,R,1904553.39,195,2
000000041044126,7,0094027116,2024-01-11,R,37142.83,13,1
000000041044127,1,0094027174,2024-01-05,R,8695.53,2,7
000000041044127,2,0094027174,2024-01-08,R,404775.10,41,4
000000041044127,3,0094027174,2024-01-09,R,618290.23,68,3
000000041044127,4,0094027174,2024-01-10,R,645176.38,34,2
000000041044127,5,0094027174,2024-01-11,R,891906.27,98,1
000000041044128,1,0094027173,2024-01-04,R,31188.46,2,11
000000041044128,2,0094027173,2024-01-05,R,3180.18,1,10
000000041044128,3,0094027173,2024-01-08,R,9944.40,5,7
000000041044128,4,0094027173,2024-01-09,R,35891.80,4,6
000000041044128,5,0094027173,2024-01-10,R,29393.53,6,5
000000041044128,6,0094027173,2024-01-11,R,129480.28,10,4
000000041044128,7,0094027173,2024-01-12,R,2411250.84,44,3
000000041044129,1,0094027148,2024-01-08,R,371.70,1,4
000000041044129,2,0094027148,2024-01-10,R,1331.65,1,2
000000041044129,3,0094027148,2024-01-11,R,3605428.03,23,1
000000041044130,1,0094027196,2023-12-27,R,463.81,1,12
000000041044130,2,0094027196,2023-12-29,R,7640.05,6,10
000000041044130,3,0094027196,2024-01-03,R,12661.35,26,5
000000041044130,4,0094027196,2024-01-04,R,28370.71,28,4
000000041044130,5,0094027196,2024-01-05,R,119990.50,154,3
000000041044130,6,0094027197,2024-01-03,R,225.03,3,5
000000041044130,7,0094027197,2024-01-04,R,2117.66,5,4
000000041044130,8,0094027197,2024-01-05,R,453787.89,117,3
000000041044130,9,0094027198,2024-01-03,R,34329.68,7,5
000000041044130,10,0094027198,2024-01-04,R,12103.23,17,4
000000041044130,11,0094027198,2024-01-05,R,202744.19,102,3
000000041044130,12,0094027199,2024-01-05,L,11982.12,3,3
000000041044131,1,0094027130,2023-10-03,R,3826.89,1,100
000000041044131,2,0094027130,2024-01-05,R,1373.86,1,6
000000041044131,3,0094027130,2024-01-08,R,19951.40,16,3
000000041044131,4,0094027130,2024-01-09,R,796258.33,161,2
000000041044131,5,0094027130,2024-01-10,R,13862.48,2,1
000000041044131,6,0094027131,2024-01-08,R,23516.99,6,3
000000041044131,7,0094027131,2024-01-09,R,778336.71,151,2
000000041044131,8,0094027131,2024-01-10,R,40580.35,11,1
000000041044132,1,0094027121,2023-12-13,R,926.61,1,30
000000041044132,2,0094027121,2024-01-02,R,1500.00,1,10
000000041044132,3,0094027121,2024-01-09,R,30296.77,11,3
000000041044132,4,0094027121,2024-01-10,R,845154.06,157,2
000000041044132,5,0094027121,2024-01-11,R,19004.13,6,1
000000041044132,6,0094027122,2024-01-08,R,6327.67,2,4
000000041044132,7,0094027122,2024-01-09,R,40827.79,10,3
000000041044132,8,0094027122,2024-01-10,R,760459.27,205,2
000000041044132,9,0094027122,2024-01-11,R,70889.40,11,1
000000041044133,1,0094027114,2023-12-29,R,26174.00,1,13
000000041044133,2,0094027114,2024-01-08,R,16886.08,5,3
000000041044133,3,0094027114,2024-01-09,R,915753.36,132,2
000000041044133,4,0094027114,2024-01-10,R,58039.87,12,1
000000041044133,5,0094027115,2024-01-05,R,9645.07,1,6
000000041044133,6,0094027115,2024-01-06,R,1746.72,1,5
000000041044133,7,0094027115,2024-01-08,R,148237.92,20,3
000000041044133,8,0094027115,2024-01-09,R,469347.20,78,2
000000041044133,9,0094027115,2024-01-10,R,422251.15,100,1
000000041044134,1,0094027104,2023-12-06,R,14423.23,1,35
000000041044134,2,0094027104,2024-01-04,R,11426.45,2,6
000000041044134,3,0094027104,2024-01-05,R,15939.81,7,5
000000041044134,4,0094027104,2024-01-06,R,1540.22,1,4
000000041044134,5,0094027104,2024-01-08,R,1403656.16,179,2
000000041044134,6,0094027104,2024-01-09,R,34292.63,10,1
000000041044134,7,0094027105,2023-12-13,R,17992.42,1,28
