﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Batch-Identifier-Identificateur-du-lot-des-statistiques,Statistics-Batch-Remittance-Date-Date-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Payment-Type-Code-Type-du-code-de-paiement-du-lot-des-statistiques,Statistics-Batch-Remittance-Amount-Montant-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Transaction-Count-Nombre-de-transactions-du-lot-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Statistics-Batch-Participating-Financial-Insitution-Receipt-Date-Date-de-réception-du-lot-des-statistiques-de-l'institution-financière-participante
000000040813607,9,2023-11-10,H6ELE9999,1126.78,9,0809,2023-11-10
000000040813608,1,2023-11-10,H6ELE9999,101.84,1,0006,2023-11-10
000000040813608,2,2023-11-10,H6ELE9999,393.19,4,0001,2023-11-10
000000040813608,3,2023-11-10,H6ELE9999,200.12,2,0002,2023-11-10
000000040813608,4,2023-11-10,H6ELE9999,964.31,5,0003,2023-11-10
000000040813608,5,2023-11-10,H6ELE9999,51.97,1,0004,2023-11-10
000000040813608,6,2023-11-10,H6ELE9999,403.97,2,0815,2023-11-10
000000040813609,1,2023-11-10,H6ELE9999,7359.80,1,0001,2023-11-10
000000040813609,2,2023-11-10,H6ELE9999,42337.75,7,0003,2023-11-10
000000040813609,3,2023-11-10,H6ELE9999,4223.20,2,0815,2023-11-10
000000040813609,4,2023-11-10,H6ELE9999,4550.00,1,0809,2023-11-10
000000040813610,1,2023-11-09,H6ELE9999,12344.00,2,0003,2023-11-09
000000040813611,1,2023-11-09,H6ELE9999,550.00,1,0002,2023-11-09
000000040813611,2,2023-11-09,H6ELE9999,107.58,2,0809,2023-11-09
000000040813612,1,2023-11-10,H6ELE9999,542.01,1,0006,2023-11-10
000000040813612,2,2023-11-10,H6ELE9999,35486.00,1,0004,2023-11-10
000000040813612,3,2023-11-10,H6ELE9999,269.00,1,0815,2023-11-10
000000040813613,1,2023-11-09,H6ELE9999,18709.22,1,0002,2023-11-09
000000040813614,1,2023-11-09,H6ELE9999,30218.00,5,0001,2023-11-09
000000040813614,2,2023-11-09,H6ELE9999,4000.00,1,0003,2023-11-09
000000040813614,3,2023-11-09,H6ELE9999,167.00,1,0004,2023-11-09
000000040813614,4,2023-11-09,H6ELE9999,580.77,1,0809,2023-11-09
000000040813615,1,2023-11-09,H6ELE9999,564.00,1,0003,2023-11-09
000000040813616,1,2023-11-10,H6ELE9999,13515.00,3,0001,2023-11-10
000000040813616,2,2023-11-10,H6ELE9999,28785.16,2,0003,2023-11-10
000000040813616,3,2023-11-10,H6ELE9999,5557.59,2,0809,2023-11-10
000000040813617,1,2023-11-09,H6ELE9999,120.00,3,0815,2023-11-09
000000040813618,1,2023-11-10,H6ELE9999,100.00,1,0001,2023-11-10
000000040813618,2,2023-11-10,H6ELE9999,2078.81,2,0003,2023-11-10
000000040813619,1,2023-11-10,H6ELE9999,3973.87,1,0006,2023-11-10
000000040813619,2,2023-11-10,H6ELE9999,1165.25,2,0001,2023-11-10
000000040813619,3,2023-11-10,H6ELE9999,451.23,1,0003,2023-11-10
000000040813619,4,2023-11-10,H6ELE9999,10020.48,3,0010,2023-11-10
000000040813620,1,2023-11-10,H6ELE9999,3000.00,1,0001,2023-11-10
000000040813620,2,2023-11-10,H6ELE9999,41297.00,2,0003,2023-11-10
000000040813620,3,2023-11-10,H6ELE9999,54813.00,7,0004,2023-11-10
000000040813620,4,2023-11-10,H6ELE9999,35500.00,2,0809,2023-11-10
000000040813621,1,2023-11-10,H6ELE9999,2000.00,1,0001,2023-11-10
000000040813622,1,2023-11-09,H6ELE9999,100.00,1,0003,2023-11-09
000000040813622,2,2023-11-09,H6ELE9999,300.00,1,0004,2023-11-09
000000040813623,1,2023-11-14,CBSA820EL,68872.66,14,,
000000040813624,1,2023-11-10,CBSA820EL,31520.53,6,,
000000040813625,1,2023-11-10,CBSA820EL,61843.81,15,,
000000040813626,1,2023-11-10,CBSA820EL,31054.88,11,,
000000040813627,1,2023-11-09,CBSA820EL,1041961.57,3,,
000000040813628,1,2023-11-09,CBSA820EL,999032.39,10,,
000000040813629,1,2023-11-09,CBSA820EL,1254212.96,4,,
000000040813630,1,2023-11-10,CBSA820EL,83628.14,23,,
000000040813631,1,2023-11-09,CBSA820EL,905232.92,66,,
000000040813632,1,2023-11-09,CBSA820EL,707999.95,1,,
000000040813633,1,2023-11-10,CBSA820EL,187178.06,19,,
000000040813634,1,2023-11-09,CBSA820EL,2407770.20,15,,
000000040813635,1,2023-11-09,CBSA820EL,7592.15,5,,
000000040818304,1,2023-11-10,ELETRANSF,326621.47,107,,
000000040818305,1,2023-11-10,ELETRANSF,552195.27,48,,
000000040818306,1,2023-11-10,ELETRANSF,283459.08,328,,
000000040818307,1,2023-11-10,ELETRANSF,336384.32,186,,
000000040818308,1,2023-11-10,ELETRANSF,134009.25,29,,
000000040818309,1,2023-11-10,ELETRANSF,350.00,4,,
000000040818310,1,2023-11-10,ELETRANSF,7634.41,49,,
000000040818311,1,2023-11-10,ELETRANSF,559.00,3,,
000000040818312,1,2023-11-10,ELETRANSF,129195.63,26,,
000000040818313,1,2023-11-10,ELETRANSF,44304.84,15,,
000000040818314,1,2023-11-10,ELETRANSF,256233.02,42,,
000000040818315,1,2023-11-10,TELTR9999,287.50,3,9999,
000000040818316,1,2023-11-10,TELTR9999,49190.32,25,9999,
000000040818317,1,2023-11-10,TELTR9999,190026.46,43,9999,
000000040818318,1,2023-11-10,TELTR9999,73101.32,45,9999,
000000040818319,1,2023-11-10,TELTR9999,1798.85,4,9999,
000000040818320,1,2023-11-05,TCMTR9999,412.50,1,9999,
000000040818321,1,2023-11-10,TELTR9999,24554.89,29,9999,
000000040818322,1,2023-11-10,TELTR9999,6578.89,6,9999,
000000040818323,1,2023-11-10,TELTR9999,15058.54,53,9999,
000000040818324,1,2023-11-10,TELTR9999,4451.12,2,9999,
000000040818325,1,2023-11-02,TCMTR9999,84.19,1,9999,
000000040818326,1,2023-11-10,TELTR9999,770514.97,104,9999,
000000040818327,1,2023-11-10,TCMTR9999,5228.73,8,9999,
000000040818328,1,2023-11-09,TCMTR9999,2231.79,1,9999,
000000040818329,1,2023-11-10,TCMTR9999,41254.39,39,9999,
000000040818330,1,2023-11-06,TCMTR9999,34290.36,1,9999,
000000040818331,1,2023-11-09,TCMTR9999,71734.87,7,9999,
000000040818332,1,2023-11-10,TELTR9999,236156.17,37,9999,
000000040818333,1,2023-11-10,TCMTR9999,240138.36,19,9999,
000000040818334,1,2023-11-09,TCMTR9999,44121.72,1,9999,
000000040818335,1,2023-11-08,TCMTR9999,28241.00,1,9999,
000000040818336,1,2023-11-10,TELTR9999,6032630.56,310,9999,
000000040818337,1,2023-11-10,TCMTR9999,53956.24,6,9999,
000000040818338,1,2023-11-10,TELTR9999,1539.62,1,9999,
000000040818339,1,2023-11-05,TCMTR9999,355.78,1,9999,
000000040818340,1,2023-11-08,TCMTR9999,629.57,2,9999,
000000040818341,1,2023-11-10,TCMTR9999,246863.45,46,9999,
000000040818342,1,2023-11-09,TCMTR9999,38806.17,7,9999,
000000040818343,1,2023-11-10,TELTR9999,89462.73,12,9999,
000000040818344,1,2023-11-10,TCMTR9999,12102.20,2,9999,
000000040818345,1,2023-11-10,TELTR9999,21414.54,1,9999,
000000040818346,1,2023-11-09,TCMTR9999,2699.65,3,9999,
000000040818347,1,2023-11-09,TCMTR9999,196.95,1,9999,
000000040818348,1,2023-11-10,TELTR9999,46635885.95,4111,9999,
000000040818349,1,2023-11-10,TCMTR9999,101926.40,11,9999,
000000040818350,1,2023-11-08,TCMTR9999,22787.83,1,9999,
000000040818351,1,2023-11-09,TCMTR9999,221042.87,18,9999,
000000040818352,1,2023-11-10,TCMTR9999,1998922.24,91,9999,
000000040818353,1,2023-11-05,TCMTR9999,27389.77,7,9999,
000000040818354,1,2023-11-06,TCMTR9999,5912.23,2,9999,
000000040818355,1,2023-11-07,TCMTR9999,1603.56,1,9999,
000000040818356,1,2023-11-08,TCMTR9999,208415.48,8,9999,
000000040818357,1,2023-11-09,TCMTR9999,371093.45,66,9999,
000000040818358,1,2023-11-10,TCMTR9999,3008650.93,449,9999,
000000040818359,1,2023-11-05,TCMTR9999,111172.16,2,9999,
000000040818360,1,2023-11-06,TCMTR9999,500.00,1,9999,
000000040818361,1,2023-11-08,TCMTR9999,1562.76,1,9999,
000000040818362,1,2023-11-09,TCMTR9999,8853.55,8,9999,
000000040818363,1,2023-11-10,TCMTR9999,659358.18,98,9999,
000000040818364,1,2023-11-10,TELTR9999,1541765.39,114,9999,
000000040818365,1,2023-11-10,TELTR9999,1360228.20,376,9999,
000000040818366,1,2023-11-10,TELTR9999,43939.89,7,9999,
000000040818367,1,2023-11-06,TCMTR9999,2319.44,1,9999,
000000040818368,1,2023-11-08,TCMTR9999,2788.71,1,9999,
000000040818369,1,2023-11-09,TCMTR9999,22606.98,5,9999,
000000040818370,1,2023-11-10,TCMTR9999,186267.28,54,9999,
000000040818371,1,2023-11-10,TELTR9999,7000.00,2,9999,
000000040818372,1,2023-11-05,TCMTR9999,11000.00,2,9999,
000000040818373,1,2023-11-08,TCMTR9999,1000.00,1,9999,
000000040818374,1,2023-11-09,TCMTR9999,600.00,1,9999,
000000040818375,1,2023-11-10,TCMTR9999,27022.43,10,9999,
000000040818376,1,2023-11-10,TCMTR9999,7969.15,2,9999,
000000040818377,1,2023-11-10,TCMTR9999,1192.00,1,9999,
000000040818378,1,2023-11-05,TCMTR9999,3327.00,2,9999,
000000040818379,1,2023-11-08,TCMTR9999,855.00,1,9999,
000000040818380,1,2023-11-09,TCMTR9999,23097.44,5,9999,
000000040818381,1,2023-11-10,TCMTR9999,185608.00,25,9999,
000000040818382,1,2023-11-10,TCMTR9999,65644.59,11,9999,
000000040818383,1,2023-11-10,TELTR9999,184052.53,24,9999,
000000040818384,1,2023-11-10,TELTR9999,23733.92,6,9999,
000000040818385,1,2023-11-10,TELTR9999,1596138.06,486,9999,
000000040818386,1,2023-11-10,TELTR9999,1371542.68,454,9999,
000000040818387,1,2023-11-10,TELTR9999,2440569.94,1278,9999,
000000040818388,1,2023-11-10,TELTR9999,31537.02,60,9999,
000000040818389,1,2023-11-10,820EL9999,124223.72,25,9999,
000000040818390,1,2023-11-10,820EL9999,289571.32,25,9999,
000000040818391,1,2023-11-10,820EL9999,202864.04,25,9999,
000000040818392,1,2023-11-10,820EL9999,187036.59,25,9999,
000000040818393,1,2023-11-10,820EL9999,18911.08,23,9999,
000000040818394,1,2023-11-10,820EL9999,179700.55,25,9999,
000000040818395,1,2023-11-10,820EL9999,319903.71,25,9999,
000000040818396,1,2023-11-10,820EL9999,200666.27,25,9999,
000000040818397,1,2023-11-10,820EL9999,209582.09,25,9999,
000000040818398,1,2023-11-10,820EL9999,87895.29,25,9999,
000000040818399,1,2023-11-10,820EL9999,102008.67,25,9999,
000000040818400,1,2023-11-10,820EL9999,122004.92,25,9999,
000000040818401,1,2023-11-10,820EL9999,79508.27,25,9999,
000000040818402,1,2023-11-10,820EL9999,93620.99,25,9999,
000000040818403,1,2023-11-10,820EL9999,69120.92,25,9999,
000000040818404,1,2023-11-10,820EL9999,70582.53,25,9999,
000000040818405,1,2023-11-10,820EL9999,111945.15,25,9999,
000000040818406,1,2023-11-10,820EL9999,87911.59,25,9999,
000000040818407,1,2023-11-10,820EL9999,95801.72,25,9999,
000000040818408,1,2023-11-10,820EL9999,229338.83,25,9999,
000000040818409,1,2023-11-10,820EL9999,92018.93,25,9999,
000000040818410,1,2023-11-10,820EL9999,71740.00,25,9999,
000000040818411,1,2023-11-10,820EL9999,86544.26,25,9999,
000000040818412,1,2023-11-10,820EL9999,245974.98,25,9999,
000000040818413,1,2023-11-10,820EL9999,106441.55,25,9999,
000000040818414,1,2023-11-10,820EL9999,92784.13,25,9999,
000000040818415,1,2023-11-10,820EL9999,66577.19,25,9999,
000000040818416,1,2023-11-10,820EL9999,105130.53,25,9999,
000000040818417,1,2023-11-10,820EL9999,93626.23,25,9999,
000000040818418,1,2023-11-10,820EL9999,145940.26,25,9999,
000000040818419,1,2023-11-10,820EL9999,51933.73,25,9999,
000000040818420,1,2023-11-10,820EL9999,66511.61,25,9999,
000000040818421,1,2023-11-10,820EL9999,51686.63,25,9999,
000000040818422,1,2023-11-10,820EL9999,43182.51,25,9999,
000000040818423,1,2023-11-10,820EL9999,53098.48,25,9999,
000000040818424,1,2023-11-10,820EL9999,51502.76,25,9999,
000000040818425,1,2023-11-10,820EL9999,70785.76,25,9999,
000000040818426,1,2023-11-10,820EL9999,94157.03,25,9999,
000000040818427,1,2023-11-10,820EL9999,93400.43,25,9999,
000000040818428,1,2023-11-10,820EL9999,60296.99,25,9999,
000000040818429,1,2023-11-10,820EL9999,58117.62,25,9999,
000000040818430,1,2023-11-10,820EL9999,79703.30,25,9999,
000000040818431,1,2023-11-10,820EL9999,110964.45,25,9999,
000000040818432,1,2023-11-10,820EL9999,50694.64,25,9999,
000000040818433,1,2023-11-10,820EL9999,53368.83,25,9999,
000000040818434,1,2023-11-10,820EL9999,41991.04,25,9999,
000000040818435,1,2023-11-10,820EL9999,76085.40,25,9999,
000000040818436,1,2023-11-10,820EL9999,83335.43,25,9999,
000000040818437,1,2023-11-10,820EL9999,66434.54,25,9999,
000000040818438,1,2023-11-10,820EL9999,103052.83,25,9999,
000000040818439,1,2023-11-10,820EL9999,80304.74,25,9999,
000000040818440,1,2023-11-10,820EL9999,89407.86,25,9999,
000000040818441,1,2023-11-10,820EL9999,87537.51,25,9999,
000000040818442,1,2023-11-10,820EL9999,109730.01,25,9999,
000000040818443,1,2023-11-10,820EL9999,74090.06,25,9999,
000000040818444,1,2023-11-10,820EL9999,49603.94,25,9999,
000000040818445,1,2023-11-10,820EL9999,60106.30,25,9999,
000000040818446,1,2023-11-10,820EL9999,77439.96,25,9999,
000000040818447,1,2023-11-10,820EL9999,72916.60,25,9999,
000000040818448,1,2023-11-10,820EL9999,47078.53,25,9999,
000000040818449,1,2023-11-10,820EL9999,45332.17,25,9999,
000000040818450,1,2023-11-10,820EL9999,54316.29,25,9999,
000000040818451,1,2023-11-10,820EL9999,71764.93,25,9999,
000000040818452,1,2023-11-10,820EL9999,39560.60,25,9999,
000000040818453,1,2023-11-10,820EL9999,36197.77,25,9999,
000000040818454,1,2023-11-10,820EL9999,87179.80,25,9999,
000000040818455,1,2023-11-10,820EL9999,59737.42,25,9999,
000000040818456,1,2023-11-10,820EL9999,130434.51,25,9999,
000000040818457,1,2023-11-10,820EL9999,135559.15,25,9999,
000000040818458,1,2023-11-10,820EL9999,47717.79,25,9999,
000000040818459,1,2023-11-10,820EL9999,28598.79,25,9999,
000000040818460,1,2023-11-10,820EL9999,39663.74,25,9999,
000000040818461,1,2023-11-10,820EL9999,72102.01,25,9999,
000000040818462,1,2023-11-10,820EL9999,25553.64,25,9999,
000000040818463,1,2023-11-10,820EL9999,41742.13,25,9999,
000000040818464,1,2023-11-10,820EL9999,46333.71,25,9999,
000000040818465,1,2023-11-10,820EL9999,38652.41,25,9999,
000000040818466,1,2023-11-10,820EL9999,53209.91,25,9999,
000000040818467,1,2023-11-10,820EL9999,24468.04,25,9999,
000000040818468,1,2023-11-10,820EL9999,30987.52,25,9999,
000000040818469,1,2023-11-10,820EL9999,36510.39,25,9999,
000000040818470,1,2023-11-10,820EL9999,27377.76,25,9999,
000000040818471,1,2023-11-10,820EL9999,17714.21,25,9999,
000000040818472,1,2023-11-10,820EL9999,50098.99,25,9999,
000000040818473,1,2023-11-10,820EL9999,20082.35,5,9999,
000000040818474,1,2023-11-10,820EL9999,255373.77,25,9999,
000000040818475,1,2023-11-10,820EL9999,96519.02,25,9999,
000000040818476,1,2023-11-10,820EL9999,164996.00,25,9999,
000000040818477,1,2023-11-10,820EL9999,174776.76,25,9999,
000000040818478,1,2023-11-10,820EL9999,162466.19,25,9999,
000000040818479,1,2023-11-10,820EL9999,607872.94,25,9999,
000000040818480,1,2023-11-10,820EL9999,140817.00,25,9999,
000000040818481,1,2023-11-10,820EL9999,65508.00,25,9999,
000000040818482,1,2023-11-10,820EL9999,118485.00,25,9999,
000000040818483,1,2023-11-10,820EL9999,105760.00,25,9999,
000000040818484,1,2023-11-10,820EL9999,61598.71,25,9999,
000000040818485,1,2023-11-10,820EL9999,138777.18,25,9999,
000000040818486,1,2023-11-10,820EL9999,299427.00,25,9999,
000000040818487,1,2023-11-10,820EL9999,558196.00,25,9999,
000000040818488,1,2023-11-10,820EL9999,4123.00,2,9999,
000000040818489,1,2023-11-10,820EL9999,569169.93,25,9999,
000000040818490,1,2023-11-10,820EL9999,81346.80,25,9999,
000000040818491,1,2023-11-10,820EL9999,108084.97,25,9999,
000000040818492,1,2023-11-10,820EL9999,129116.49,25,9999,
000000040818493,1,2023-11-10,820EL9999,50082.27,25,9999,
000000040818494,1,2023-11-10,820EL9999,244045.43,25,9999,
000000040818495,1,2023-11-10,820EL9999,71598.45,25,9999,
000000040818496,1,2023-11-10,820EL9999,63368.31,20,9999,
000000040818497,1,2023-11-10,820EL9999,98427.63,25,9999,
000000040818498,1,2023-11-10,820EL9999,58895.79,25,9999,
000000040818499,1,2023-11-10,820EL9999,43628.95,25,9999,
000000040818500,1,2023-11-10,820EL9999,46486.50,25,9999,
000000040818501,1,2023-11-10,820EL9999,178329.39,25,9999,
000000040818502,1,2023-11-10,820EL9999,69019.49,25,9999,
000000040818503,1,2023-11-10,820EL9999,42165.42,25,9999,
000000040818504,1,2023-11-10,820EL9999,36803.07,25,9999,
000000040818505,1,2023-11-10,820EL9999,34815.32,25,9999,
000000040818506,1,2023-11-10,820EL9999,51500.00,5,9999,
000000040818507,1,2023-11-10,820EL9999,20266.41,25,9999,
000000040818508,1,2023-11-10,820EL9999,15899.29,25,9999,
000000040818509,1,2023-11-10,820EL9999,31858.06,25,9999,
000000040818510,1,2023-11-10,820EL9999,14907.26,25,9999,
000000040818511,1,2023-11-10,820EL9999,20993.84,25,9999,
000000040818512,1,2023-11-10,820EL9999,7732.65,25,9999,
000000040818513,1,2023-11-10,820EL9999,13895.45,25,9999,
000000040818514,1,2023-11-10,820EL9999,42023.23,25,9999,
000000040818515,1,2023-11-10,820EL9999,12912.35,25,9999,
000000040818516,1,2023-11-10,820EL9999,22195.95,25,9999,
000000040818517,1,2023-11-10,820EL9999,51006.47,25,9999,
000000040818518,1,2023-11-10,820EL9999,35312.20,25,9999,
000000040818519,1,2023-11-10,820EL9999,10833.82,25,9999,
000000040818520,1,2023-11-10,820EL9999,12506.73,25,9999,
000000040818521,1,2023-11-10,820EL9999,46395.10,25,9999,
000000040818522,1,2023-11-10,820EL9999,62185.00,25,9999,
000000040818523,1,2023-11-10,820EL9999,22124.59,25,9999,
000000040818524,1,2023-11-10,820EL9999,9880.84,25,9999,
000000040818525,1,2023-11-10,820EL9999,11746.85,25,9999,
000000040818526,1,2023-11-10,820EL9999,14397.54,25,9999,
000000040818527,1,2023-11-10,820EL9999,21656.31,25,9999,
000000040818528,1,2023-11-10,820EL9999,42372.56,25,9999,
000000040818529,1,2023-11-10,820EL9999,10923.59,25,9999,
000000040818530,1,2023-11-10,820EL9999,24459.14,25,9999,
000000040818531,1,2023-11-10,820EL9999,6765.81,25,9999,
000000040818532,1,2023-11-10,820EL9999,17237.23,25,9999,
000000040818533,1,2023-11-10,820EL9999,9208.13,25,9999,
000000040818534,1,2023-11-10,820EL9999,28405.75,25,9999,
000000040818535,1,2023-11-10,820EL9999,5628.75,25,9999,
000000040818536,1,2023-11-10,820EL9999,12458.03,25,9999,
000000040818537,1,2023-11-10,820EL9999,15238.12,25,9999,
000000040818538,1,2023-11-10,820EL9999,17115.05,25,9999,
000000040818539,1,2023-11-10,820EL9999,17329.99,25,9999,
000000040818540,1,2023-11-10,820EL9999,13367.92,25,9999,
000000040818541,1,2023-11-10,820EL9999,9833.20,25,9999,
000000040818542,1,2023-11-10,820EL9999,9565.21,25,9999,
000000040818543,1,2023-11-10,820EL9999,248.00,2,9999,
000000040818544,1,2023-11-10,820EL9999,475.00,4,9999,
000000040818545,1,2023-11-10,820EL9999,43880.26,161,9999,
000000040818546,1,2023-11-14,TELTR9999,16536.48,7,9999,
000000040818547,1,2023-11-07,TCMTR9999,43.43,1,9999,
000000040818548,1,2023-11-14,TELTR9999,115274.83,19,9999,
000000040818549,1,2023-11-14,TELTR9999,139.98,1,9999,
000000040818550,1,2023-11-14,TELTR9999,354207.28,56,9999,
000000040818551,1,2023-11-14,TELTR9999,7902.11,5,9999,
000000040818552,1,2023-11-14,TELTR9999,36000.00,2,9999,
000000040818553,1,2023-11-07,TCMTR9999,663.31,1,9999,
000000040818554,1,2023-11-14,TELTR9999,3215783.35,549,9999,
000000040818555,1,2023-11-14,TELTR9999,104125.26,35,9999,
000000040818556,1,2023-11-11,TCMTR9999,7376.47,3,9999,
000000040818557,1,2023-11-14,TELTR9999,199379.87,63,9999,
000000040818558,1,2023-11-14,TELTR9999,3882.63,2,9999,
000000040818559,1,2023-11-14,TELTR9999,49077.30,3,9999,
000000040818560,1,2023-11-14,TELTR9999,275410.06,107,9999,
000000040818561,1,2023-11-14,TELTR9999,194193.38,171,9999,
000000040818562,1,2023-11-14,TELTR9999,2428.00,10,9999,
000000040818563,1,2023-11-14,TELTR9999,166768.58,92,9999,
000000040818564,1,2023-11-14,TELTR9999,2140.56,1,9999,
000000040818565,1,2023-11-14,TELTR9999,2318.09,3,9999,
000000040818566,1,2023-11-14,TELTR9999,57934.08,19,9999,
000000040818567,1,2023-11-14,TELTR9999,273262.65,49,9999,
000000040818568,1,2023-11-14,TELTR9999,36112.48,7,9999,
000000040818569,1,2023-11-14,TELTR9999,169613.89,31,9999,
000000040818570,1,2023-11-14,TELTR9999,4074.88,1,9999,
000000040818571,1,2023-11-14,TELTR9999,136.65,1,9999,
000000040818572,1,2023-11-14,TELTR9999,316846.28,79,9999,
000000040818573,1,2023-11-14,TELTR9999,3253591.35,709,9999,
000000040818574,1,2023-11-14,TELTR9999,11788.99,3,9999,
000000040818575,1,2023-11-14,TELTR9999,235915.62,161,9999,
000000040818576,1,2023-11-14,TELTR9999,7443.69,4,9999,
000000040818577,1,2023-11-14,TELTR9999,238099.87,84,9999,
000000040818578,1,2023-11-14,TELTR9999,73685.37,74,9999,
000000040818579,1,2023-11-14,TELTR9999,2315.00,9,9999,
000000040818580,1,2023-11-13,820EL9999,8755.46,9,9999,
000000040818581,1,2023-11-13,820EL9999,129718.83,25,9999,
000000040818582,1,2023-11-13,820EL9999,129822.54,25,9999,
000000040818583,1,2023-11-13,820EL9999,148673.27,25,9999,
000000040818584,1,2023-11-13,820EL9999,101392.14,25,9999,
000000040818585,1,2023-11-13,820EL9999,127361.03,25,9999,
000000040818586,1,2023-11-13,820EL9999,127421.02,25,9999,
000000040818587,1,2023-11-13,820EL9999,126618.03,25,9999,
000000040818588,1,2023-11-13,820EL9999,103626.74,25,9999,
000000040818589,1,2023-11-13,820EL9999,119130.90,25,9999,
000000040818590,1,2023-11-13,820EL9999,103839.42,25,9999,
000000040818591,1,2023-11-13,820EL9999,73359.87,25,9999,
000000040818592,1,2023-11-13,820EL9999,94340.08,25,9999,
000000040818593,1,2023-11-13,820EL9999,82854.19,25,9999,
000000040818594,1,2023-11-13,820EL9999,92469.42,25,9999,
000000040818595,1,2023-11-13,820EL9999,64878.67,25,9999,
000000040818596,1,2023-11-13,820EL9999,72990.61,25,9999,
000000040818597,1,2023-11-13,820EL9999,47107.64,25,9999,
000000040818598,1,2023-11-13,820EL9999,38808.52,25,9999,
000000040818599,1,2023-11-13,820EL9999,63678.95,25,9999,
000000040818600,1,2023-11-13,820EL9999,45682.07,25,9999,
000000040818601,1,2023-11-13,820EL9999,78578.18,25,9999,
000000040818602,1,2023-11-13,820EL9999,80519.82,25,9999,
000000040818603,1,2023-11-13,820EL9999,107699.36,25,9999,
000000040818604,1,2023-11-13,820EL9999,94657.61,25,9999,
000000040818605,1,2023-11-13,820EL9999,58106.96,25,9999,
000000040818606,1,2023-11-13,820EL9999,95355.28,25,9999,
000000040818607,1,2023-11-13,820EL9999,47107.03,25,9999,
000000040818608,1,2023-11-13,820EL9999,94770.80,25,9999,
000000040818609,1,2023-11-13,820EL9999,76908.17,25,9999,
000000040818610,1,2023-11-13,820EL9999,82624.34,25,9999,
000000040818611,1,2023-11-13,820EL9999,73778.23,25,9999,
000000040818612,1,2023-11-13,820EL9999,66031.65,25,9999,
000000040818613,1,2023-11-13,820EL9999,41408.37,25,9999,
000000040818614,1,2023-11-13,820EL9999,71986.28,25,9999,
000000040818615,1,2023-11-13,820EL9999,61706.09,25,9999,
000000040818616,1,2023-11-13,820EL9999,89649.62,25,9999,
000000040818617,1,2023-11-13,820EL9999,61410.45,25,9999,
000000040818618,1,2023-11-13,820EL9999,107427.34,25,9999,
000000040818619,1,2023-11-13,820EL9999,106660.55,25,9999,
000000040818620,1,2023-11-13,820EL9999,66965.14,25,9999,
000000040818621,1,2023-11-13,820EL9999,116936.89,25,9999,
000000040818622,1,2023-11-13,820EL9999,106503.84,25,9999,
000000040818623,1,2023-11-13,820EL9999,69918.86,25,9999,
000000040818624,1,2023-11-13,820EL9999,77461.87,25,9999,
000000040818625,1,2023-11-13,820EL9999,80437.72,25,9999,
000000040818626,1,2023-11-13,820EL9999,56305.53,25,9999,
000000040818627,1,2023-11-13,820EL9999,60834.72,25,9999,
000000040818628,1,2023-11-13,820EL9999,74657.35,25,9999,
000000040818629,1,2023-11-13,820EL9999,56493.24,25,9999,
000000040818630,1,2023-11-13,820EL9999,58700.22,25,9999,
000000040818631,1,2023-11-13,820EL9999,78791.37,25,9999,
000000040818632,1,2023-11-13,820EL9999,48957.79,25,9999,
000000040818633,1,2023-11-13,820EL9999,85051.20,25,9999,
000000040818634,1,2023-11-13,820EL9999,52064.15,25,9999,
000000040818635,1,2023-11-13,820EL9999,35514.00,25,9999,
000000040818636,1,2023-11-13,820EL9999,156703.23,25,9999,
000000040818637,1,2023-11-13,820EL9999,52012.72,25,9999,
000000040818638,1,2023-11-13,820EL9999,176346.89,25,9999,
000000040818639,1,2023-11-13,820EL9999,82368.93,25,9999,
000000040818640,1,2023-11-13,820EL9999,68296.59,25,9999,
000000040818641,1,2023-11-13,820EL9999,46239.20,25,9999,
000000040818642,1,2023-11-13,820EL9999,87664.86,25,9999,
000000040818643,1,2023-11-13,820EL9999,72666.57,25,9999,
000000040818644,1,2023-11-13,820EL9999,64211.76,25,9999,
000000040818645,1,2023-11-13,820EL9999,54822.93,25,9999,
000000040818646,1,2023-11-13,820EL9999,69664.98,25,9999,
000000040818647,1,2023-11-13,820EL9999,87297.46,25,9999,
000000040818648,1,2023-11-13,820EL9999,32066.24,25,9999,
000000040818649,1,2023-11-13,820EL9999,62826.98,25,9999,
000000040818650,1,2023-11-13,820EL9999,61371.57,25,9999,
000000040818651,1,2023-11-13,820EL9999,87987.13,25,9999,
000000040818652,1,2023-11-13,820EL9999,64436.90,25,9999,
000000040818653,1,2023-11-13,820EL9999,63307.70,25,9999,
000000040818654,1,2023-11-13,820EL9999,68956.62,25,9999,
000000040818655,1,2023-11-13,820EL9999,53350.20,25,9999,
000000040818656,1,2023-11-13,820EL9999,61291.41,25,9999,
000000040818657,1,2023-11-13,820EL9999,73392.05,25,9999,
000000040818658,1,2023-11-13,820EL9999,41028.79,25,9999,
000000040818659,1,2023-11-13,820EL9999,71051.05,25,9999,
000000040818660,1,2023-11-13,820EL9999,60118.67,25,9999,
000000040818661,1,2023-11-13,820EL9999,72431.28,25,9999,
000000040818662,1,2023-11-13,820EL9999,89846.26,25,9999,
000000040818663,1,2023-11-13,820EL9999,80519.88,25,9999,
