﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000041263145,2024-03-15,60154.77,0815,12216157
000000041263146,2024-03-15,60160.65,0815,12216157
000000041263147,2024-03-15,36135.46,0815,12216157
000000041263148,2024-03-15,50913.57,0815,12216157
000000041263149,2024-03-15,59349.00,0815,12216157
000000041263150,2024-03-15,47249.00,0815,12216157
000000041263151,2024-03-15,26802.11,0815,12216157
000000041263152,2024-03-15,97621.09,0815,12216157
000000041263153,2024-03-15,97347.50,0815,12216157
000000041263154,2024-03-15,64211.00,0815,12216157
000000041263155,2024-03-15,36155.29,0815,12216157
000000041263156,2024-03-15,38327.00,0815,12216157
000000041263157,2024-03-15,60461.00,0815,12216157
000000041263158,2024-03-15,97760.24,0815,12216157
000000041263159,2024-03-15,52100.26,0815,12216157
000000041263160,2024-03-15,35623.28,0815,12216157
000000041263161,2024-03-15,55408.63,0815,12216157
000000041263162,2024-03-15,51923.00,0815,12216157
000000041263163,2024-03-15,59359.00,0815,12216157
000000041263164,2024-03-15,46881.00,0815,12216157
000000041263165,2024-03-15,28840.00,0815,12216157
000000041263166,2024-03-15,42025.00,0815,12216157
000000041263167,2024-03-15,29231.00,0815,12216157
000000041263168,2024-03-15,46984.03,0815,12216157
000000041263169,2024-03-15,43312.00,0815,12216157
000000041263170,2024-03-15,71463.00,0815,12216157
000000041263171,2024-03-15,84325.00,0815,12216157
000000041263172,2024-03-15,100500.00,0815,12216157
000000041263173,2024-03-15,47697.00,0815,12216157
000000041263174,2024-03-15,129693.41,0815,12216157
000000041263175,2024-03-15,58296.00,0815,12216157
000000041263176,2024-03-15,63802.03,0815,12216157
000000041263177,2024-03-15,64073.95,0815,12216157
000000041263178,2024-03-15,75240.26,0815,12216157
000000041263179,2024-03-15,55282.60,0815,12216157
000000041263180,2024-03-15,73968.00,0815,12216157
000000041263181,2024-03-15,34218.00,0815,12216157
000000041263182,2024-03-15,88744.51,0815,12216157
000000041263183,2024-03-15,80368.00,0815,12216157
000000041263184,2024-03-15,120135.00,0815,12216157
000000041263185,2024-03-15,54662.00,0815,12216157
000000041263186,2024-03-15,80065.50,0815,12216157
000000041263187,2024-03-15,101034.33,0815,12216157
000000041263188,2024-03-15,91175.61,0815,12216157
000000041263189,2024-03-15,60220.00,0815,12216157
000000041263190,2024-03-15,51787.16,0815,12216157
000000041263191,2024-03-15,42353.00,0815,12216157
000000041263192,2024-03-15,136192.75,0815,12216157
000000041263193,2024-03-15,911031.50,0815,12216157
000000041263194,2024-03-15,77416.00,0815,12216157
000000041263195,2024-03-15,68386.54,0815,12216157
000000041263196,2024-03-15,126444.00,0815,12216157
000000041263197,2024-03-15,122883.42,0815,12216157
000000041263198,2024-03-15,76311.60,0815,12216157
000000041263199,2024-03-15,42397.00,0815,12216157
000000041263200,2024-03-15,33165.00,0815,12216157
000000041263201,2024-03-15,95248.00,0815,12216157
000000041263202,2024-03-15,37106.28,0815,12216157
000000041263203,2024-03-15,47721.01,0815,12216157
000000041263204,2024-03-15,87079.00,0815,12216157
000000041263205,2024-03-15,389604.30,0815,12216157
000000041263206,2024-03-15,110104.69,0815,12216157
000000041263207,2024-03-15,80292.18,0815,12216157
000000041263208,2024-03-15,58111.41,0815,12216157
000000041263209,2024-03-15,85464.07,0815,12216157
000000041263210,2024-03-15,119418.79,0815,12216157
000000041263211,2024-03-15,125325.20,0815,12216157
000000041263212,2024-03-15,78930.95,0815,12216157
000000041263213,2024-03-15,97498.00,0815,12216157
000000041263214,2024-03-15,109974.00,0815,12216157
000000041263215,2024-03-15,66889.91,0815,12216157
000000041263216,2024-03-15,65586.00,0815,12216157
000000041263217,2024-03-15,42304.81,0815,12216157
000000041263218,2024-03-15,51195.40,0815,12216157
000000041263219,2024-03-15,56755.00,0815,12216157
000000041263220,2024-03-15,65976.23,0815,12216157
000000041263221,2024-03-15,98085.10,0815,12216157
000000041263222,2024-03-15,88013.01,0815,12216157
000000041263223,2024-03-15,129757.00,0815,12216157
000000041263224,2024-03-15,84020.75,0815,12216157
000000041263225,2024-03-15,329493.00,0815,12216157
000000041263226,2024-03-15,91629.00,0815,12216157
000000041263227,2024-03-15,45514.75,0815,12216157
000000041263228,2024-03-15,102553.00,0815,12216157
000000041263229,2024-03-15,88683.33,0815,12216157
000000041263230,2024-03-15,63719.00,0815,12216157
000000041263231,2024-03-15,139104.00,0815,12216157
000000041263232,2024-03-15,155855.04,0815,12216157
000000041263233,2024-03-15,24392.00,0815,12216157
000000041263234,2024-03-15,16991.91,0815,12216157
000000041263235,2024-03-15,13709.67,0815,12216157
000000041263236,2024-03-15,60164.17,0815,12216157
000000041263237,2024-03-15,8730.31,0815,12216157
000000041263238,2024-03-15,19072.86,0815,12216157
000000041263239,2024-03-15,47271.13,0815,12216157
000000041263240,2024-03-15,8416.85,0815,12216157
000000041263241,2024-03-15,11171.16,0815,12216157
000000041263242,2024-03-15,86454.29,0815,12216157
000000041263243,2024-03-15,32958.74,0815,12216157
000000041263244,2024-03-15,15192.41,0815,12216157
000000041263245,2024-03-15,16322.95,0815,12216157
000000041263246,2024-03-15,10745.74,0815,12216157
000000041263247,2024-03-15,13423.10,0815,12216157
000000041263248,2024-03-15,8057.66,0815,12216157
000000041263249,2024-03-15,14799.16,0815,12216157
000000041263250,2024-03-15,14906.41,0815,12216157
000000041263251,2024-03-15,21461.65,0815,12216157
000000041263252,2024-03-15,11902.80,0815,12216157
000000041263253,2024-03-15,17367.30,0815,12216157
000000041263254,2024-03-15,11180.05,0815,12216157
000000041263255,2024-03-15,8009.76,0815,12216157
000000041263256,2024-03-15,5441.54,0815,12216157
000000041263257,2024-03-15,28284.69,0815,12216157
000000041263258,2024-03-15,4545.48,0815,12216157
000000041263259,2024-03-15,8620.40,0815,12216157
000000041263260,2024-03-15,7961.41,0815,12216157
000000041263261,2024-03-15,25899.46,0815,12216157
000000041263262,2024-03-15,33931.35,0815,12216157
000000041263263,2024-03-15,24893.37,0815,12216157
000000041263264,2024-03-15,27546.39,0815,12216157
000000041263265,2024-03-15,35864.39,0815,12216157
000000041263266,2024-03-15,25747.89,0815,12216157
000000041263267,2024-03-15,25113.39,0815,12216157
000000041263268,2024-03-15,32656.43,0815,12216157
000000041263269,2024-03-15,34945.54,0815,12216157
000000041263270,2024-03-15,18358.19,0815,12216157
000000041263271,2024-03-15,55011.48,0815,12216157
000000041263272,2024-03-15,20791.61,0815,12216157
000000041263273,2024-03-15,13631.13,0815,12216157
000000041263274,2024-03-15,26479.17,0815,12216157
000000041263275,2024-03-15,19012.33,0815,12216157
000000041263276,2024-03-15,28223.72,0815,12216157
000000041263277,2024-03-15,44624.72,0815,12216157
000000041263278,2024-03-15,15332.71,0815,12216157
000000041263279,2024-03-15,37441.31,0815,12216157
000000041263280,2024-03-15,20917.59,0815,12216157
000000041263281,2024-03-15,54563.06,0815,12216157
000000041263282,2024-03-15,15207.63,0815,12216157
000000041263283,2024-03-15,11665.38,0815,12216157
000000041263284,2024-03-15,13381.50,0815,12216157
000000041263285,2024-03-15,16600.77,0815,12216157
000000041263286,2024-03-15,12528.64,0815,12216157
000000041263287,2024-03-15,81667.76,0815,12216157
000000041263288,2024-03-15,24598.19,0815,12216157
000000041263289,2024-03-15,11234.41,0815,12216157
000000041263290,2024-03-15,22398.49,0815,12216157
000000041263291,2024-03-15,9251.37,0815,12216157
000000041263292,2024-03-15,21284.24,0815,12216157
000000041263293,2024-03-15,14903.29,0815,12216157
000000041263294,2024-03-15,15673.74,0815,12216157
000000041263295,2024-03-15,11050.26,0815,12216157
000000041263296,2024-03-15,12205.99,0815,12216157
000000041263297,2024-03-15,13217.27,0815,12216157
000000041263298,2024-03-15,18351.76,0815,12216157
000000041263299,2024-03-15,33323.58,0815,12216157
000000041263300,2024-03-15,14197.76,0815,12216157
000000041263301,2024-03-15,21668.45,0815,12216157
000000041263302,2024-03-15,16303.15,0815,12216157
000000041263303,2024-03-15,17994.33,0815,12216157
000000041263304,2024-03-15,24555.01,0815,12216157
000000041263305,2024-03-15,170.00,0815,12216157
000000041263306,2024-03-15,79891.35,0815,12216157
000000041263307,2024-03-15,810.00,0006,12212516
000000041263308,2024-03-15,11077194.05,0006,12212516
000000041263309,2024-03-15,1058938.58,0006,12212516
000000041263310,2024-03-15,1049067.36,0006,12212516
000000041263311,2024-03-15,102635.99,0006,12212516
000000041263312,2024-03-15,324700.51,0006,12212516
000000041263313,2024-03-15,19331.05,0006,12212516
000000041263314,2024-03-15,595.00,0006,12212516
000000041263315,2024-03-15,25.00,0006,12212516
000000041263316,2024-03-15,500.00,0006,12212516
000000041263317,2024-03-15,731.00,0006,12212516
000000041263318,2024-03-15,106146.29,0006,12212516
000000041263319,2024-03-15,160563.88,0006,12212516
000000041263320,2024-03-15,1755.00,0006,12212516
000000041263321,2024-03-15,131874.69,0006,12212516
000000041263322,2024-03-15,8328.00,0001,12212512
000000041263323,2024-03-15,200.00,0001,12212512
000000041263324,2024-03-15,56244.47,0001,12212512
000000041263325,2024-03-15,2421668.79,0001,12212512
000000041263326,2024-03-15,273378.89,0001,12212512
000000041263327,2024-03-15,2762.00,0001,12212512
000000041263328,2024-03-15,998.05,0001,12212512
000000041263329,2024-03-15,135.00,0001,12212512
000000041263330,2024-03-15,604.00,0001,12212512
000000041263331,2024-03-15,4331.34,0001,12212512
000000041263332,2024-03-15,8740.75,0001,12212512
000000041263333,2024-03-15,36070.94,0001,12212512
000000041263334,2024-03-15,2364953.64,0001,12212512
000000041263335,2024-03-15,439310.53,0001,12212512
000000041263336,2024-03-15,330.00,0001,12212512
000000041263337,2024-03-15,87383.56,0001,12212512
000000041263338,2024-03-15,63159416.95,0010,12212517
000000041263339,2024-03-15,104755048.99,0010,12212517
000000041263340,2024-03-15,1180.03,0001,12212512
000000041263341,2024-03-15,5600.81,0001,12212512
000000041263342,2024-03-15,3643183.69,0001,12212512
000000041263343,2024-03-15,485806.91,0001,12212512
000000041263344,2024-03-15,72527.14,0001,12212512
000000041263345,2024-03-15,254.00,0016,12219433
000000041263346,2024-03-15,756207.68,0016,12219433
000000041263347,2024-03-15,458534.45,0016,12219433
000000041263348,2024-03-15,12976517.32,0016,12219433
000000041263349,2024-03-15,51859.34,0004,12212515
000000041263350,2024-03-15,143666.68,0004,12212515
000000041263351,2024-03-15,497161.33,0004,12212515
000000041263352,2024-03-15,141417.07,0004,12212515
000000041263353,2024-03-15,3876878.81,0004,12212515
000000041263354,2024-03-15,15292139.32,0004,12212515
000000041263355,2024-03-15,10616506.88,0004,12212515
000000041263356,2024-03-15,4659744.48,0004,12212515
000000041263357,2024-03-15,52752311.37,0004,12212515
000000041263358,2024-03-15,73848357.65,0004,12212515
000000041263359,2024-03-15,4522087.80,0006,12212516
000000041263360,2024-03-15,79650789.87,0006,12212516
000000041263361,2024-03-15,6521703.03,0001,12212512
000000041263362,2024-03-15,41094.84,0001,12212512
000000041263363,2024-03-15,5188175.97,0001,12212512
000000041263364,2024-03-15,49389519.27,0001,12212512
000000041263365,2024-03-15,4374545.97,0809,12215832
000000041263366,2024-03-15,4398098.37,0809,12215832
000000041263367,2024-03-15,7328.78,0809,12215832
000000041263368,2024-03-15,8296.88,0809,12215832
000000041263369,2024-03-15,3967.50,0809,12215832
000000041263370,2024-03-15,50.00,0809,12215832
000000041263371,2024-03-15,44138.57,0809,12215832
000000041263372,2024-03-15,4948.99,0809,12215832
000000041263373,2024-03-15,267.87,0809,12215832
000000041263374,2024-03-15,43.46,0809,12215832
000000041263375,2024-03-15,501.14,0809,12215832
000000041263376,2024-03-15,897.46,0809,12215832
000000041263377,2024-03-15,2499.38,0809,12215832
000000041263378,2024-03-15,90160.74,0809,12215832
000000041263379,2024-03-15,600.71,0809,12215832
000000041263380,2024-03-15,245.26,0809,12215832
000000041263381,2024-03-15,169.72,0809,12215832
000000041263382,2024-03-15,4071.21,0809,12215832
000000041263383,2024-03-15,817104.89,0809,12215832
000000041263384,2024-03-15,36643.45,0809,12215832
000000041263385,2024-03-15,133775.89,0809,12215832
000000041263386,2024-03-15,14764.27,0809,12215832
000000041263387,2024-03-15,297837.15,0809,12215832
000000041263388,2024-03-15,1184916.56,0809,12215832
000000041263389,2024-03-15,5785810.07,0809,12215832
000000041263390,2024-03-15,11511.09,0809,12215832
000000041263391,2024-03-15,3027.00,0809,12215832
000000041263392,2024-03-15,21711.64,0809,12215832
000000041263393,2024-03-15,4676.12,0809,12215832
000000041263394,2024-03-15,1176.45,0809,12215832
000000041263395,2024-03-15,5966.32,0809,12215832
000000041263396,2024-03-15,81786.29,0809,12215832
000000041263397,2024-03-15,56523.63,0809,12215832
000000041263398,2024-03-15,602.98,0809,12215832
000000041263399,2024-03-15,15137.62,0809,12215832
000000041263400,2024-03-15,46554.95,0809,12215832
000000041263401,2024-03-15,1351.25,0809,12215832
000000041263402,2024-03-15,35339248.68,0809,12215832
000000041263403,2024-03-15,160.03,0809,12215832
000000041263404,2024-03-15,31316.81,0809,12215832
000000041263405,2024-03-15,1498.42,0809,12215832
000000041263406,2024-03-15,735318.45,0809,12215832
000000041263407,2024-03-15,83014.77,0809,12215832
000000041263408,2024-03-15,116650.44,0809,12215832
000000041263409,2024-03-15,847897.58,0809,12215832
000000041263410,2024-03-15,22548.48,0809,12215832
000000041263411,2024-03-15,13748.81,0809,12215832
000000041263412,2024-03-15,31806.52,0809,12215832
000000041263413,2024-03-15,26081.24,0809,12215832
000000041263414,2024-03-15,516795.20,0809,12215832
000000041263415,2024-03-15,2529423.75,0809,12215832
000000041263416,2024-03-15,21990.59,0809,12215832
000000041263417,2024-03-15,9962.80,0809,12215832
000000041263418,2024-03-15,40906.18,0809,12215832
000000041263419,2024-03-15,284519.18,0809,12215832
000000041263420,2024-03-15,1018871.74,0809,12215832
000000041263421,2024-03-15,2138183.50,0809,12215832
000000041263422,2024-03-15,9456.10,0809,12215832
000000041263423,2024-03-15,14759.09,0809,12215832
000000041263424,2024-03-15,2195.95,0809,12215832
000000041263425,2024-03-15,18614.61,0809,12215832
000000041263426,2024-03-15,216480.73,0809,12215832
000000041263427,2024-03-15,56045.70,0809,12215832
000000041263428,2024-03-15,5556.69,0809,12215832
000000041263429,2024-03-15,16396.65,0809,12215832
000000041263430,2024-03-15,1243.16,0809,12215832
000000041263431,2024-03-15,39244.22,0809,12215832
000000041263432,2024-03-15,2000.00,0809,12215832
000000041263433,2024-03-15,40289.00,0809,12215832
000000041263434,2024-03-15,9222.00,0809,12215832
000000041263435,2024-03-15,115493.97,0809,12215832
000000041263436,2024-03-15,782897.67,0809,12215832
000000041263437,2024-03-15,9500.24,0809,12215832
000000041263438,2024-03-15,21433.37,0809,12215832
000000041263439,2024-03-15,2667.99,0809,12215832
000000041263440,2024-03-15,11928.14,0809,12215832
000000041263441,2024-03-15,188782.32,0809,12215832
000000041263442,2024-03-15,12283.97,0809,12215832
000000041263443,2024-03-15,24389266.40,0809,12215832
000000041263444,2024-03-15,8650.50,0002,12212513
000000041263445,2024-03-15,100.00,0002,12212513
000000041263446,2024-03-15,31533.00,0002,12212513
000000041263447,2024-03-15,5628933.53,0002,12212513
000000041263448,2024-03-15,7231441.60,0002,12212513
000000041263449,2024-03-15,39224445.70,0002,12212513
000000041263450,2024-03-15,32017.13,0010,12212517
000000041263451,2024-03-15,10629830.97,0010,12212517
000000041263452,2024-03-15,6909266.96,0010,12212517
000000041263453,2024-03-15,64790441.73,0010,12212517
000000041263454,2024-03-15,53384.90,0815,12216157
000000041263455,2024-03-15,38394.62,0815,12216157
000000041263456,2024-03-15,223342.33,0815,12216157
000000041263457,2024-03-15,163945.31,0815,12216157
000000041263458,2024-03-15,360313.56,0815,12216157
000000041263459,2024-03-15,39967.12,0815,12216157
000000041263460,2024-03-15,257304.15,0815,12216157
000000041263461,2024-03-15,123410.98,0815,12216157
000000041263462,2024-03-15,142202.17,0815,12216157
000000041263463,2024-03-15,285548.98,0815,12216157
000000041263464,2024-03-15,156891.84,0815,12216157
000000041263465,2024-03-15,128943.05,0815,12216157
000000041263466,2024-03-15,197761.17,0815,12216157
000000041263467,2024-03-15,138878.30,0815,12216157
000000041263468,2024-03-15,75605.94,0815,12216157
000000041263469,2024-03-15,214625.60,0815,12216157
000000041263470,2024-03-15,154577.92,0815,12216157
000000041263471,2024-03-15,391158.02,0815,12216157
000000041263472,2024-03-15,141931.23,0815,12216157
000000041263473,2024-03-15,114466.13,0815,12216157
000000041263474,2024-03-15,111578.32,0815,12216157
000000041263475,2024-03-15,94267.65,0815,12216157
000000041263476,2024-03-15,150167.53,0815,12216157
000000041263477,2024-03-15,71122.12,0815,12216157
000000041263478,2024-03-15,116630.50,0815,12216157
000000041263479,2024-03-15,113537.04,0815,12216157
000000041263480,2024-03-15,87123.56,0815,12216157
000000041263481,2024-03-15,91650.92,0815,12216157
000000041263482,2024-03-15,145977.54,0815,12216157
000000041263483,2024-03-15,164363.50,0815,12216157
000000041263484,2024-03-15,140293.16,0815,12216157
000000041263485,2024-03-15,90416.60,0815,12216157
000000041263486,2024-03-15,129158.65,0815,12216157
000000041263487,2024-03-15,87652.06,0815,12216157
000000041263488,2024-03-15,92475.69,0815,12216157
000000041263489,2024-03-15,127755.01,0815,12216157
000000041263490,2024-03-15,107125.74,0815,12216157
000000041263491,2024-03-15,84383.03,0815,12216157
000000041263492,2024-03-15,107386.16,0815,12216157
000000041263493,2024-03-15,37376.98,0815,12216157
000000041263494,2024-03-15,146196.32,0815,12216157
000000041263495,2024-03-15,87790.37,0815,12216157
000000041263496,2024-03-15,99118.26,0815,12216157
000000041263497,2024-03-15,74558.42,0815,12216157
000000041263498,2024-03-15,128488.20,0815,12216157
000000041263499,2024-03-15,121449.77,0815,12216157
000000041263500,2024-03-15,75327.70,0815,12216157
000000041263501,2024-03-15,55897.41,0815,12216157
000000041263502,2024-03-15,60899.96,0815,12216157
000000041263503,2024-03-15,3621419.32,0815,12216157
000000041263504,2024-03-15,85280.04,0815,12216157
000000041263505,2024-03-15,87021.62,0815,12216157
000000041263506,2024-03-15,77315.62,0815,12216157
000000041263507,2024-03-15,132927.35,0815,12216157
000000041263508,2024-03-15,122820.02,0815,12216157
000000041263509,2024-03-15,154298.33,0815,12216157
000000041263510,2024-03-15,123645.41,0815,12216157
000000041263511,2024-03-15,140638.00,0815,12216157
000000041263512,2024-03-15,84266.30,0815,12216157
000000041263513,2024-03-15,93759.95,0815,12216157
000000041263514,2024-03-15,122564.81,0815,12216157
000000041263515,2024-03-15,77356.89,0815,12216157
000000041263516,2024-03-15,53747.20,0815,12216157
000000041263517,2024-03-15,120914.49,0815,12216157
000000041263518,2024-03-15,50143.88,0815,12216157
000000041263519,2024-03-15,104774.63,0815,12216157
000000041263520,2024-03-15,99305.89,0815,12216157
000000041263521,2024-03-15,80540.66,0815,12216157
000000041263522,2024-03-15,69025.49,0815,12216157
000000041263523,2024-03-15,104731.84,0815,12216157
000000041263524,2024-03-15,116835.86,0815,12216157
000000041263525,2024-03-15,94471.90,0815,12216157
000000041263526,2024-03-15,83974.89,0815,12216157
000000041263527,2024-03-15,67434.19,0815,12216157
000000041263528,2024-03-15,92490.62,0815,12216157
000000041263529,2024-03-15,101940.23,0815,12216157
000000041263530,2024-03-15,59582.48,0815,12216157
000000041263531,2024-03-15,92624.48,0815,12216157
000000041263532,2024-03-15,60427.73,0815,12216157
000000041263533,2024-03-15,75836.02,0815,12216157
000000041263534,2024-03-15,46937.53,0815,12216157
000000041263535,2024-03-15,105263.42,0815,12216157
000000041263536,2024-03-15,109516.40,0815,12216157
000000041263537,2024-03-15,66059.81,0815,12216157
000000041263538,2024-03-15,107417.32,0815,12216157
000000041263539,2024-03-15,64639.65,0815,12216157
000000041263540,2024-03-15,93866.72,0815,12216157
000000041263541,2024-03-15,66354.35,0815,12216157
000000041263542,2024-03-15,55378.63,0815,12216157
000000041263543,2024-03-15,50473.56,0815,12216157
000000041263544,2024-03-15,93636.27,0815,12216157
000000041263545,2024-03-15,67087.74,0815,12216157
000000041263546,2024-03-15,73996.92,0815,12216157
000000041263547,2024-03-15,134456.58,0815,12216157
000000041263548,2024-03-15,79541.27,0815,12216157
000000041263549,2024-03-15,47710.35,0815,12216157
000000041263550,2024-03-15,85623.99,0815,12216157
000000041263551,2024-03-15,118531.50,0815,12216157
000000041263552,2024-03-15,110098.83,0815,12216157
000000041263553,2024-03-15,88232.81,0815,12216157
000000041263554,2024-03-15,60000.00,0815,12216157
000000041263555,2024-03-15,64587.81,0815,12216157
000000041263556,2024-03-15,65061.33,0815,12216157
000000041263557,2024-03-15,97272.06,0815,12216157
000000041263558,2024-03-15,99257.93,0815,12216157
000000041263559,2024-03-15,81996.99,0815,12216157
000000041263560,2024-03-15,57331.07,0815,12216157
000000041263561,2024-03-15,78644.32,0815,12216157
000000041263562,2024-03-15,72501.52,0815,12216157
000000041263563,2024-03-15,156451.77,0815,12216157
000000041263564,2024-03-15,68239.40,0815,12216157
000000041263565,2024-03-15,150941.77,0815,12216157
000000041263566,2024-03-15,51941.36,0815,12216157
000000041263567,2024-03-15,77850.24,0815,12216157
000000041263568,2024-03-15,62252.76,0815,12216157
000000041263569,2024-03-15,59341.86,0815,12216157
000000041263570,2024-03-15,45338.59,0815,12216157
000000041263571,2024-03-15,100225.49,0815,12216157
000000041263572,2024-03-15,56541.04,0815,12216157
000000041263573,2024-03-15,74504.62,0815,12216157
000000041263574,2024-03-15,58124.91,0815,12216157
000000041263575,2024-03-15,54013.77,0815,12216157
000000041263576,2024-03-15,81035.45,0815,12216157
000000041263577,2024-03-15,99338.38,0815,12216157
000000041263578,2024-03-15,107802.69,0815,12216157
000000041263579,2024-03-15,64442.52,0815,12216157
000000041263580,2024-03-15,83540.67,0815,12216157
000000041263581,2024-03-15,69139.16,0815,12216157
000000041263582,2024-03-15,72351.54,0815,12216157
000000041263583,2024-03-15,71701.28,0815,12216157
000000041263584,2024-03-15,48867.99,0815,12216157
000000041263585,2024-03-15,97289.16,0815,12216157
000000041263586,2024-03-15,55609.45,0815,12216157
000000041263587,2024-03-15,129120.78,0815,12216157
000000041263588,2024-03-15,55777.65,0815,12216157
000000041263589,2024-03-15,105400.35,0815,12216157
000000041263590,2024-03-15,117052.31,0815,12216157
000000041263591,2024-03-15,51113.01,0815,12216157
000000041263592,2024-03-15,957174.26,0815,12216157
000000041263593,2024-03-15,72327.56,0815,12216157
000000041263594,2024-03-15,109329.01,0815,12216157
000000041263595,2024-03-15,82105.41,0815,12216157
000000041263596,2024-03-15,63884.18,0815,12216157
000000041263597,2024-03-15,120982.95,0815,12216157
000000041263598,2024-03-15,66829.40,0815,12216157
000000041263599,2024-03-15,108138.21,0815,12216157
000000041263600,2024-03-15,86516.21,0815,12216157
000000041263601,2024-03-15,93079.60,0815,12216157
000000041263602,2024-03-15,94711.47,0815,12216157
000000041263603,2024-03-15,61025.60,0815,12216157
000000041263604,2024-03-15,68706.30,0815,12216157
000000041263605,2024-03-15,0.25,0815,12216157
000000041263606,2024-03-15,77989.81,0815,12216157
000000041263607,2024-03-15,58450.13,0815,12216157
000000041263608,2024-03-15,135763.51,0815,12216157
000000041263609,2024-03-15,126084.71,0815,12216157
000000041263610,2024-03-15,79601.93,0815,12216157
000000041263611,2024-03-15,39607.82,0815,12216157
000000041263612,2024-03-15,79102.05,0815,12216157
000000041263613,2024-03-15,87955.40,0815,12216157
000000041263614,2024-03-15,325869.96,0815,12216157
000000041263615,2024-03-15,84444.79,0815,12216157
000000041263616,2024-03-15,82295.82,0815,12216157
000000041263617,2024-03-15,88104.04,0815,12216157
000000041263618,2024-03-15,68072.17,0815,12216157
000000041263619,2024-03-15,63525.09,0815,12216157
000000041263620,2024-03-15,59874.22,0815,12216157
000000041263621,2024-03-15,56587.65,0815,12216157
000000041263622,2024-03-15,80043.46,0815,12216157
000000041263623,2024-03-15,107832.28,0815,12216157
000000041263624,2024-03-15,71706.11,0815,12216157
000000041263625,2024-03-15,76653.98,0815,12216157
000000041263626,2024-03-15,80118.91,0815,12216157
000000041263627,2024-03-15,77408.53,0815,12216157
000000041263628,2024-03-15,72582.30,0815,12216157
000000041263629,2024-03-15,63122.34,0815,12216157
000000041263630,2024-03-15,42817.75,0815,12216157
000000041263631,2024-03-15,72703.35,0815,12216157
000000041263632,2024-03-15,129820.34,0815,12216157
000000041263633,2024-03-15,75797.25,0815,12216157
000000041263634,2024-03-15,63911.78,0815,12216157
000000041263635,2024-03-15,121010.09,0815,12216157
000000041263636,2024-03-15,56862.15,0815,12216157
000000041263637,2024-03-15,52429.10,0815,12216157
000000041263638,2024-03-15,104530.85,0815,12216157
000000041263639,2024-03-15,60088.48,0815,12216157
000000041263640,2024-03-15,55915.74,0815,12216157
000000041263641,2024-03-15,46588.40,0815,12216157
000000041263642,2024-03-15,31713.37,0815,12216157
000000041263643,2024-03-15,103050.05,0815,12216157
000000041263644,2024-03-15,78060.60,0815,12216157
000000041263645,2024-03-15,107532.80,0815,12216157
000000041263646,2024-03-15,59637.99,0815,12216157
000000041263647,2024-03-15,59857.73,0815,12216157
000000041263648,2024-03-15,140882.57,0815,12216157
000000041263649,2024-03-15,72414.03,0815,12216157
000000041263650,2024-03-15,83363.63,0815,12216157
000000041263651,2024-03-15,126519.13,0815,12216157
000000041263652,2024-03-15,66490.00,0815,12216157
000000041263653,2024-03-15,61295.79,0815,12216157
000000041263654,2024-03-15,213924.34,0815,12216157
000000041263655,2024-03-15,76822.58,0815,12216157
000000041263656,2024-03-15,110424.92,0815,12216157
000000041263657,2024-03-15,105063.36,0815,12216157
000000041263658,2024-03-15,60669.60,0815,12216157
000000041263659,2024-03-15,64652.26,0815,12216157
000000041263660,2024-03-15,50511.42,0815,12216157
000000041263661,2024-03-15,68500.45,0815,12216157
000000041263662,2024-03-15,32931.76,0815,12216157
000000041263663,2024-03-15,46765.42,0815,12216157
000000041263664,2024-03-15,77788.53,0815,12216157
000000041263665,2024-03-15,88134.25,0815,12216157
000000041263666,2024-03-15,153021.24,0815,12216157
000000041263667,2024-03-15,109292.37,0815,12216157
000000041263668,2024-03-15,118197.85,0815,12216157
000000041263669,2024-03-15,71739.88,0815,12216157
000000041263670,2024-03-15,82982.60,0815,12216157
000000041263671,2024-03-15,93881.26,0815,12216157
000000041263672,2024-03-15,37868.95,0815,12216157
000000041263673,2024-03-15,67150.07,0815,12216157
000000041263674,2024-03-15,71242.49,0815,12216157
000000041263675,2024-03-15,80389.80,0815,12216157
000000041263676,2024-03-15,106541.05,0815,12216157
000000041263677,2024-03-15,98955.84,0815,12216157
000000041263678,2024-03-15,90498.92,0815,12216157
000000041263679,2024-03-15,126737.17,0815,12216157
000000041263680,2024-03-15,71922.09,0815,12216157
000000041263681,2024-03-15,51065.41,0815,12216157
000000041263682,2024-03-15,52708.66,0815,12216157
000000041263683,2024-03-15,55126.22,0815,12216157
000000041263684,2024-03-15,112166.78,0815,12216157
000000041263685,2024-03-15,72719.94,0815,12216157
000000041263686,2024-03-15,57987.04,0815,12216157
000000041263687,2024-03-15,70019.80,0815,12216157
000000041263688,2024-03-15,135157.42,0815,12216157
000000041263689,2024-03-15,102792.43,0815,12216157
000000041263690,2024-03-15,53047.10,0815,12216157
000000041263691,2024-03-15,116877.42,0815,12216157
000000041263692,2024-03-15,53218.46,0815,12216157
000000041263693,2024-03-15,89914.66,0815,12216157
000000041263694,2024-03-15,66736.01,0815,12216157
000000041263695,2024-03-15,56059.95,0815,12216157
000000041263696,2024-03-15,79483.67,0815,12216157
000000041263697,2024-03-15,89694.63,0815,12216157
