﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2004/2005,TRANSPORT,Transport,"Hedman Contruction Ltd Winnipeg Man","Modify existing building to accommodate new fire hall Man",250931,250931,250931
2004/2005,TRANSPORT,Transport,"Hydrotech Marine Ancienne Lorette Que","Cathodic protection system installation Que",454190,,454190
2004/2005,TRANSPORT,Transport,"Hydrotech Marine Inc (Division de EBNC) Inc Quebec Que","Cathodic system construction Que",420538,1891,420538
2004/2005,TRANSPORT,Transport,"Lindell Dmyterko Ltd Mulvihill Man","Replace power cable Churchill Airport Man",287080,,287080
2004/2005,TRANSPORT,Transport,"Mont Sterting Par Parts Entreprise conjointe Charlesbourg Que","Standardization of air surface Kuujjwaq Airport Que",2857628,840357,2650406
2004/2005,TRANSPORT,Transport,"Nabashou Construction Loint Venture Laval Que","Abduction of the zoning obstacles-Eastmain Airport Que",381895,381895,381895
2004/2005,TRANSPORT,Transport,"Pavex Ltée Sept-Îles Que","Repairs and recover runway Sept-Îles Airport Que",2927355,,2927355
2004/2005,TRANSPORT,Transport,"Progère Construction Inc Trois-Rivières Que","Addition to polyvalent shelter Que",1972651,,1972651
2004/2005,TRANSPORT,Transport,"Progère Construction Inc/Nunavik Construction Services,Trois-Rivières,Que","Ground decontamination Kuujjuaq Que",555142,324161,324161
2004/2005,TRANSPORT,Transport,"Tippoff Inc. Stoney Plains Alta","FEC Powerhouse Replacement Alta",829988,811729,811729
2004/2005,TRANSPORT,Transport,"Silco Contracting Limited Shearwater NS","Halifax International Airport-Weir Structure NS",372405,372405,372405
2004/2005,TRANSPORT,Transport,"Sintra Inc St-Jean Chrysostone Que","Restoration of air manoeuvre Chevery Airport Que",4506140,,4506140
2004/2005,TRANSPORT,Transport,"YCS Holdings Prince George BC","Rehabilitation of runway Prince George Airport BC",2802876,,2802876
2004/2005,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Maju, Montreal Que","Ste-Anne's Centre offices, Que",258050,,258050
2004/2005,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Socam Ltéé, Laval Que","Ste-Anne Hospital Modernization project, Que",5156764,5156764,5156764
2004/2005,"VETERANS AFFAIRS","VETERANS AFFAIRS","Développement Tanaka, Montreal Que","Ste-Anne Hospital Modernization project, Que",9920515,6553897,9787975
2004/2005,"VETERANS AFFAIRS","VETERANS AFFAIRS","Les Constructions Berka, Laval Que","Temporary wards, Edith Temple Area, Que",793983,131458,793983
