﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection d'appareils de levage des batardeaux, Lieux variés, Ontario",3937246,6159,73261
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des jetées, Canal-de-Sainte-Anne-de-Bellevue, Québec",6728572,2782029,3035306
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de routes, Parc national des Prairies, Saskatchewan",6400000,258033,560335
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfections des routes et des aires de stationnement, Parc national Elk Island, Alberta",11612000,2081550,2451439
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Refection des murs de soutien et des berges, Canal-de-Lachine, Québec",618290,549994,618283
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des murs de soutènement, Canal-de-Chambly, Québec",3657934,1702092,1942934
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des ponts de l'autoroute 117, Parc national Kouchibouguac, Nouveau-Brunswick",1767448,0,1766888
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remise en état du poste de vidange, Parc national Terra-Nova, Terre-Neuve-et-Labrador",520637,510651,520637
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des clôtures, Parc national Elk Island, Alberta",2695822,551285,1607640
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des quais maritimes, Glovertown, Terre-Neuve-et-Labrador",1785204,0,677867
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du centre d'accueil au lieu historique national du Fort-Walsh, Maple Creek, Saskatchewan",2620000,1327389,1607389
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remise en état des bâtiments de toilettes du terrain de camping de Newman Sound, Parc national Terra-Nova, Terre-Neuve-et-Labrador",505685,492034,505685
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du site Grey Owl, Parc national de Prince Albert, Saskatchewan",846326,596953,831093
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de la grue LaSalle-Coke, Canal-de-Lachine, Québec",912586,565282,851713
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des pistes cyclables du Lien Nord, Canal-de-Lachine, Québec",987763,457807,489852
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Otonabee à l'écluse 23, Peterborough, Ontario",25500439,456382,847283
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des murs du canal Rideau, Ottawa, Ontario",14047759,191760,360656
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du ber roulant de Big Chute, Gravenhurst, Ontario",4397855,23920,24075
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse 13 de Black Rapids, Ottawa, Ontario",643473,59568,435214
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des ponts du ruisseau Bottom / Barter / Baker / Mill, Parc national du Gros-Morne, Terre-Neuve-et-Labrador",1680409,0,1680409
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Burleigh Falls, Selwyn, Ontario",28850000,418620,420500
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de terre Burritts Rapids, North Grenville, Ontario",1927100,87167,229383
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Campbellford, Campbellford, Ontario",24130000,563709,586709
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Crowe Bay, Trent Hills, Ontario",20917500,471500,506500
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage 10 à l'écluse 11 et 12, Trent Hills, Ontario",8000000,12784,12784
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des ponts du ruisseau Dick / East Branch / Southeast, Parc national du Gros-Morne, Terre-Neuve-et-Labrador",2426739,0,2426739
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du pont du ruisseau Dickson, Alma, Nouveau-Brunswick",305040,284801,305040
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Frankford 6 à l'écluse 6, Quinte West, Ontario",4960000,15000,15000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Glen Miller 3, Quinte West, Ontario",13000000,316600,316600
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de la route Grice Bay et Radar Hill, Réserve de parc national Pacific Rim, Colombie-Britannique",396505,11407,396505
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage 9 de Hagues Reach, Trent Hills, Ontario",11100000,30000,30000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de ponts des ruisseaux Effies / Halfway / Still, Ingonish, Nouvelle-Écosse",1003138,0,998138
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du pont tournant Hamlet, Severn, Ontario",2448646,683852,770004
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse 15 de Healey Falls, Campbellford, Ontario",632322,0,612623
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse 17 de Healey Falls, Trent Hills, Ontario",1462031,315951,981326
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'autoroute 4, Réserve de parc national Pacific Rim, Colombie-Britannique",1059908,275000,1059908
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage et du pont Hog's Back, Ottawa, Ontario",10060660,258253,323645
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des écluses 46-49 de Kingston Mills, Kingston, Ontario",10150000,107848,107848
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection des écluses 1 et 2, Canal-de-Lachine, Québec",3662358,2441793,3508765
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse 29a, Smiths Falls, Ontario",2498600,290567,290567
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse 8-10 du Voie-Navigable-Trent-Severn, Trent Hills, Ontario",7400000,234598,234598
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage 8 de Meyers, Trent Hills, Ontario",9100000,15000,15000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Nassau à l'écluse 22, Peterborough, Ontario",1033471,448826,462355
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Poonamlie, Smiths Falls, Ontario",1525280,129482,1044662
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Port Severn, Severn, Ontario",13625001,791713,800608
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage de Scotts Mills à l'écluse 19, Peterborough, Ontario",31035000,340457,340457
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Talbot à l'écluse 38, Kawartha Lakes, Ontario",12000000,826762,841496
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage Talbot à l'écluse 39, Kawartha Lakes, Ontario",11000000,508033,561935
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage 1 de Trenton et de l'écluse 1, Trenton, Ontario",35793453,1250525,1263073
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du sentier de la Côte-Ouest, Port Renfrew, Colombie-Britannique",2600969,475460,2476460
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du barrage du Portage Whites, Severn, Ontario",19428000,960106,960106
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection du chemin Wick, Réserve de parc national Pacific Rim, Colombie-Britannique",4574000,354000,354000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Travaux de réfection au lieu historique national du Fort-Langley, Langley, Colombie-Britannique",682000,72800,72800
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Assainissement du bassin d'eaux usées, Réserve de parc national Pacific Rim, Colombie-Britannique",1274841,0,1269173
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Repavage de diverses routes, Parc national Fundy, Nouveau-Brunswick",1506234,19409,1506234
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement d'escaliers au lieu historique national de la colline-Battle Hill-des-Gitwangaks, Kitwanga, Colombie-Britannique",548146,460858,548146
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement de la caserne de pompiers, Parc national des Prairies, Saskatchewan",1500000,99041,320108
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement de la vanne de garde du barrage de Nassau, Peterborough, Ontario",3607000,198542,204542
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement des palissades au lieu historique national du Fort-Battleford, Battleford, Saskatchewan",1060520,900324,1017086
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont du ruisseau Clyburn, Ingonish, Nouvelle-Écosse",1297097,273578,638004
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont tournant de St Peters, St Peter's, Nouvelle-Écosse",16196000,12965015,14541015
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du ponceau Big Johnny's Turn, Ingonish, Nouvelle-Écosse",3097445,0,3096095
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont tournant du chemin Brighton, Quinte West, Ontario",9618114,960000,1369694
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du barrage de Douro à l'écluse 24, Peterborough, Ontario",25249607,385441,399441
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du ponceau du ruisseau Effies, Ingonish, Nouvelle-Écosse",1134889,0,1038370
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont tournant de Hastings, Hastings, Ontario",1463839,201714,1406651
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont du ruisseau Neil, Neil's Harbour, Nouvelle-Écosse",758987,341766,539733
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont de la rivière Northwest, Glovertown, Terre-Neuve-et-Labrador",9808283,5413490,9808282
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du barrage du ruisseau Sawer à l'écluse 25, Peterborough, Ontario",25256607,380942,384282
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement du pont du ruisseau Shoal Cove, Parc national du Gros-Morne, Terre-Neuve-et-Labrador",2718706,317679,2718706
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réfection de l'écluse principale, Canal-de-Carillon, Québec",1416026,193975,1416026
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Restauration du vieux lavoir, Grosse-Île, Québec",1024308,984999,1024308
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Restauration de la Maison Maillou, Québec, Québec",2178180,1293132,2178175
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Réalignement de la route et remplacement d'un ponceau, Parc national des Hautes-Terres-du-Cap-Breton, Nouvelle-Écosse",9896480,5822511,9881380
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Remplacement de toitures au lieu historique national Fort Rodd Hill, Victoria, Colombie-Britannique",1728000,378000,378000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Mise à niveau du stockage pétrolier, Grosse-Île, Québec",2270999,1478627,2270999
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Amélioration des services publics, Réserve de parc national Pacific Rim, Colombie-Britannique",12128502,1499142,12127644
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Mise à niveau des installations d'eaux usées, Parc national Elk Island, Alberta",3906610,120525,3877910
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Mise à niveau des installations d'eaux usées, Parc national de Prince Albert, Saskatchewan",936114,530648,695069
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Amélioration des systèmes de stockage, Lieux variés, Plusieurs provinces",6522124,2708263,3819671
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Amélioration de l'édifice du kiosque et de l'entrée, Glovertown, Terre-Neuve-et-Labrador",1264790,823759,1224894
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Amélioration de l'infrastructure des eaux et des égouts du Fort-Langley et Fort Rodd Hill, Lieux variés, Colombie-Britannique",2753000,91000,91000
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Travaux sur le pont 9, Canal-de-Chambly, Québec",330180,10954,330180
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Travaux sur le sentier Traverse, Réserve de parc national Pacific Rim, Colombie-Britannique",5499992,4499992,4499992
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","PT Enterprises Inc, Charlottetown, Île-du-Prince-Édouard","Remplacement de passerelles flottantes, Parc national de l'Île-du-Prince-Édouard, Île-du-Prince-Édouard",816329,816329,816329
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","R&D Construction Ltd, Bonavista, Terre-Neuve-et-Labrador","Réfection des entrées, Parc national Terra-Nova, Terre-Neuve-et-Labrador",1615000,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Redden Petroleum Enterprises Ltd, Upper Rawdon, Nouvelle-Écosse","Acquisition de réservoirs à carburants, Lieux variés, Nouvelle-Écosse",347075,347075,347075
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Redden Petroleum Enterprises Ltd, Upper Rawdon, Nouvelle-Écosse","Remplacement de réservoirs à carburants, Ingonish, Nouvelle-Écosse",509968,0,481816
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Riddell Kurczaba Architecture Engineering Interior Design, Calgary, Alberta","Développement de logement pour le personnel, Parc national Banff, Alberta",304022,137696,137696
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Ross and Anglin Ltd, Ottawa, Ontario","Reconstruction du barrage du lac Kennisis, Dysart et al, Ontario",3436222,229708,3436222
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Ruszkowski Enterprises Ltd, Prince Albert, Saskatchewan","Réfection du site Grey Owl, Parc national de Prince Albert, Saskatchewan",1651057,677960,1048673
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","RNF Ventures Ltd, Prince Albert, Saskatchewan","Construction d'installations sanitaires au terrain de camping Spruce Ridge, Parc national de Prince Albert, Saskatchewan",531986,531985,531985
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","S W Weeks Construction Ltd, New Glasgow, Nouvelle-Écosse","Réfection de la piste Cabot, Parc national des Hautes-Terres-du-Cap-Breton, Nouvelle-Écosse",6883439,6883439,6883439
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Signaux Evan Signals Inc, Lachute, Québec","Installation de systèmes de déclenchement préventif des avalanches à distance, Parc national des Glaciers, Colombie-Britannique",2431013,2431013,2431013
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Site Intégration Plus Inc, Boucherville, Québec","Remplacement du système d'éclairage au lieu historique national du Fort-Chambly, Chambly, Québec",295524,136154,136154
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Softline Solutions AB Inc, Edmonton, Alberta","Réfections des abris de pique-nique du lac Astotin, Parc national Elk Island, Alberta",372904,155058,155058
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Sperra Construction Group, Charlottetown, Île-du-Prince-Édouard","Réfection de l'entrée du camping Cavendish, Parc national de l'Île-du-Prince-Édouard, Île-du-Prince-Édouard",1310768,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","St Isidore Asphalte Ltée, Saint-Isidore, Nouveau-Brunswick","Reconstruction de l'autoroute 114, Parc national Fundy, Nouveau-Brunswick",6813705,0,6813705
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stantec Consulting Ltd, Edmonton, Alberta","Réfection de sections de tablier du barrage Fryer, Canal-de-Chambly, Québec",576881,154507,422140
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stantec Consulting Ltd, Edmonton, Alberta","Réfection des murs de soutènement, Canal-de-Lachine, Québec",1014039,308906,656605
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stantec Consulting Ltd, Edmonton, Alberta","Stabilisation de la structure de la centrale électrique, Sault-Sainte-Marie, Ontario",1012563,579411,910862
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Steel Design & Fabricators Ltd, Niagara Falls, Ontario","Remplacement d'un pont de la Voie-Navigable-Trent-Severn, Bolsover, Ontario",1802750,0,1802750
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stellaire Construction Inc, Saint-Augustin-de-Desmaures, Québec","Reconstruction de trois ponts, Parc national de la Mauricie, Québec",2146921,306545,1776821
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stranville Projects Ltd, Lethbridge, Alberta","Construction de toilettes, Parc national des Lacs-Waterton, Alberta",693700,501239,501239
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Taurus Contractors Ltd, Edmonton, Alberta","Réfections des installations du lac Astotin, Parc national Elk Island, Alberta",291796,160594,160594
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Le Groupe FiA, Gatineau, Québec","Travaux de maçonnerie sur l'écluse Edmonds, Smiths Falls, Ontario",2415110,1780393,1780393
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Thomas Fuller Construction Co Ltd, Ottawa, Ontario","Réfection de l'écluse 13 de Black Rapids, Ottawa, Ontario",2285927,1545500,2169853
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Tony Pratte, Trois-Rivières, Québec","Réfection et agrandissement de deux bâtiments de service, Parc national de la Mauricie, Québec",432195,142209,420712
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Torrent Energy Services Inc, Weyburn, Saskatchewan","Pavage de la route d'accès et du stationnement, Maple Creek, Saskatchewan",1170075,1170075,1170075
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Torrent Energy Services Inc, Weyburn, Saskatchewan","Travaux d'amélioration du terrain de camping du Ruisseau-Rock, Parc national des Prairies, Saskatchewan",1606885,605147,605147
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Traugott Building Contractors Inc, Cambridge, Ontario","Construction de logement pour le personnel, Parc national des Lacs-Waterton, Alberta",3933000,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Tri-Core Projects Ltd, Winnipeg, Manitoba","Réfection et stabilisation des talus de l'autoroute 10, Parc national du Mont-Riding, Manitoba",2562292,2102670,2102670
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Vector Construction Ltd, Winnipeg, Manitoba","Travaux d'atténuation des impacts d'avalanches sur la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",1642178,0,1642178
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Vince Ferro Construction Ltd, Windsor, Ontario","Ajout au bâtiment de service au lieu historique national Fort-Malden, Amherstburg, Ontario",529569,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Westco Construction Ltd, Lethbridge, Alberta","Réfection des clôtures de bornage, Parc national des Lacs-Waterton, Alberta",1557581,142976,142976
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Westco Construction Ltd, Lethbridge, Alberta","Remplacement de belvédères, Parc national des Lacs-Waterton, Alberta",1517470,1382366,1382366
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Western Watershed Designs Inc, Delta, Colombie-Britannique","Remise en état du barrage du lac Greenburn, Réserve de parc national des Îles-Gulf, Colombie-Britannique",1530902,0,1530902
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Westhoek Construction Ltd, Chatham, Ontario","Réfection du centre d'accueil de la Pointe-Pelée, Leamington, Ontario",1153298,320830,1153298
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Wilco Southwest Inc, Calgary, Alberta","Installation de clôture de protection de la faune le long de la route Transcanadienne, Parc national Banff, Alberta",1815040,1815040,1815040
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Wilco Southwest Inc, Calgary, Alberta","Installation de clôtures le long de l'autoroute 93S, Parc national Kootenay, Colombie-Britannique",2025786,177118,2025786
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Willbros Canada Holdings ULC, Edmonton, Alberta","Amélioration de la station d'épuration des eaux usées, Lake Louise, Alberta",1036530,457674,457674
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Wyssen Avalanche Control Inc, Revelstoke, Colombie-Britannique","Installation de systèmes de déclenchement préventif des avalanches à distance, Parc national des Glaciers, Colombie-Britannique",1278947,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","WSP Canada Inc, Montréal, Québec","Construction de ponts et de structures, Parc national Pukaskwa, Ontario",303327,219760,219760
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","WSP Canada Inc, Montréal, Québec","Réfection du barrage du lac Canning, Minden Hills, Ontario",620240,215080,215080
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","WSP Canada Inc, Montréal, Québec","Remplacement du barrage du lac Mississagua, Peterborough, Ontario",542941,129756,348274
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Year-Round Landscaping Inc, Rocky View County, Alberta","Réfection du camping du Ruisseau-Silverhorn, Parc national Banff, Alberta",932566,0,0
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Zutphen Contractors, Southwest Mabou, Nouvelle-Écosse","Remplacement de ponceaux, Chéticamp, Nouvelle-Écosse",774677,774677,774677
2016/2017,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Zutphen Contractors, Southwest Mabou, Nouvelle-Écosse","Remplacement du pont du ruisseau Black, Ingonish, Nouvelle-Écosse",4662582,2905685,4441730
