﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (729 entrepreneurs)",s/o,0,95092217,0
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cooksville Interiors Missisauga Ont**","Remplacement du recouvrement de plancher Ont",687678,0,687678
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Conversion d'immeuble en espace de travail Sask",1003413,0,1003413
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Travaux de réfection des unités d'habitation (phase 2) Qc",506955,506955,506955
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Travaux de réfection des unités d'habitation Qc",322559,0,322559
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Travaux de réfection des unités d'habitation Qc",380714,0,380714
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Réparation et sécurisation des murs Qc",353637,353637,353637
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Construction d'immeuble C-B",3500000,1210801,1290824
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Travaux de réfection des cellules C-B",518940,308153,308153
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Nouvelle unité de santé à l'établissement de la vallée du Fraser C-B",1497000,72955,1497000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Current Technologie Ltd Toronto Ont**","Remplacement du système d'alarme d'incendies Ont",422089,73777,422089
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Current Technologie Ltd Toronto Ont**","Mise à jour du système d'alarme d'incendies Ont",253675,23779,253675
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Current Technologie Ltd Toronto Ont**","Amélioration du système d'alarme d'incendies Ont",655525,27525,655525
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","D B Mechanical Limited Kingston Ont**","Amélioration du système de peinture à l'atelier de métal Ont",1875585,1730498,1875585
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","D R Garrett Construction Ltd Hope C-B**","Remplacement des toilettes C-B",630432,0,630432
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Deanna Lynn Johnson Agassiz C-B**","Construction d'immeuble C-B",3334894,1343234,1343234
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Design Roofing & Sheet Metal Ltd Port Coquitlam C-B**","Remplacement du toit à l'établissement Matsqui (phase 1) C-B",1089990,1089990,1089990
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","DGH Engineering Ltd St Andrews Man","Plan de drainage de l'aire du compost et du bétail Man",399756,0,399756
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Emmons & Mitchell Construction (2000) Limited Kingston Ont**","Construction de salles de bain au champ de tir Ont",272571,91651,272571
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Emmons & Mitchell Construction (2000) Limited Kingston Ont**","Peinture de la clôture de périmètre Ont",501537,0,501537
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Frecon Construction Limited Russell Ont**","Remplacement de l'entrée des véhicules à l'établissement Bath Ont",798671,774276,774276
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Gerry Enns Contracting Ltd Chilliwack C-B**","Améliorations au chauffage, à la ventilation et à la climatisation C-B",302646,302646,302646
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Gerry Enns Contracting Ltd Chilliwack C-B**","Travaux de réfection des cellules C-B",3070483,972476,972476
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","GRC Columbia Roofing Inc Aldergrove C-B**","Remplacement de toit (phase 2) C-B",1130602,1130602,1130602
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","GRC Columbia Roofing Inc Aldergrove C-B**","Remplacement de toit C-B",935941,773217,935941
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Groupe Dubé & Associés Inc Laval Qc**","Réaménagement de la station de traitement d'eau potable Qc",2857964,122788,2857964
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","J Raymond Couvreur Inc Ste-Thérèse Qc","Amélioration du toit Qc",1060692,1060692,1060692
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","James Baker, William Newby Chilliwack C-B**","Achat de bâtiment C-B",1891707,1891707,1891707
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Poste de commande - Chauffage, ventilation et climatisation Ont",512773,88828,512773
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Ajout d'atelier CORCAN Ont",2097324,873149,873149
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Nouvelle usine de chauffage central Ont",6576355,1629299,1629299
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Dépôt régional et enregistrement central Ont",992323,0,991243
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jobson Consulting Inc Bracebrige Ont**","Nouvelle génératrice et nouveau transformateur Ont",2432707,2361707,2432707
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Johnson Controls LP Calgary Alb**","Mise à jour du système de chauffage, de ventilation et de climatisation C-B",1361133,24599,1361133
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Kedco Constructors Ltd Langley C-B**","Projet de rétention du pétrole lors de transferts C-B",298349,298349,298349
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Kinetic Construction Ltd Victoria C-B**","Usine de traitement des eaux usées (phase 2) C-B",1013839,0,1013839
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Len Corcoran Excavating Limited Elginburg Ont**","Bâtiment souterrain d'accès à la valve du réservoir Ont",314206,306206,306206
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maskimo Construction Inc Trois-Rivières Qc**","Réfection des routes et du stationnement Qc",3933676,236969,236969
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Norich Electric Ltd Chilliwack C-B**","Remplacement du système d'alarme d'incendies à l'établissement Mountain C-B",445341,445341,445341
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Olivit Construction Ltd Maple Ridge C-B**","Ajout de 96 lits C-B",18809703,51847,18809703
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Olivit Construction Ltd Maple Ridge C-B**","Retrait des tuiles de plancher C-B",377052,181651,181651
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Olivit Construction Ltd Maple Ridge C-B**","Pompe à eau C-B",2935733,1167009,1167009
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ontario Proprety Development Corporation Kitchener Ont**","Construction d'un entrepôt Ont",351464,5804,351464
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","P C McNeill Contracting Napanee Ont**","Construction d'une nouvelle entrée des véhicules Ont",691279,4493,691279
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","P C McNeill Contracting Napanee Ont**","Portes de sortie et marches en béton Ont",548597,314000,314000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","P C McNeill Contracting Napanee Ont**","Amélioration de la pharmacie de soins de santé Ont",362128,296094,296094
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","P C McNeill Contracting Napanee Ont**","Améliorations de l'hôpital Ont",360099,79893,360099
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","P C McNeill Contracting Napanee Ont**","Rénovation d'escalier Ont",306134,0,306134
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Peninsula Construction Inc Fonthill Ont**","Construction d'une barrière de sécurité à l'établissement Bath Ont",742269,390197,390197
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Pierre Brossard 1981 Ltd Brossard Qc","Amélioration de l'éclairage de la cour extérieure Qc",336967,0,336967
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PML Professional Mechanical Ltd Port Coquitlam C-B**","Amélioration du système d'alarme d'incendies et d'arroseur C-B",866496,33248,866496
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Provincial Partitions Ltd Mississauga Ont**","Complexe de bureaux portables Ont",420000,98566,98566
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quinan Construction Limited Orillia Ont**","Remplacement du plafond suspendu Ont",290200,73304,73304
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","RJL Construction Blainville Qc","Solidifier le toit Qc",289495,289495,289495
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","RJL Construction Blainville Qc","Amélioration des fermes de toit Qc",296494,29649,296494
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Robert W Martin Electric (1986) Limited Kingston Ont**","Nouvelle génératrice de réserve Ont",1750000,21975,21975
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors Toronto Ont**","Construction de bureaux de gestion Ont",9107211,145797,8977039
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Roy G Townsend Bath Ont**","Rénovation du vestiaire des hommes Ont",366376,10883,366376
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","S A Sutcliffe Excavating Ltd Bethany Ont**","Préparation d'un chantier de construction sécuritaire Ont",1099000,550000,550000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Scott Environmental Group Ltd Kingston Ont","Drain pour égouts Ont",358846,0,358846
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Sintra Inc Montréal Qc**","Réparations du pavage Qc",594417,594417,594417
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Status Electrical Corporation Abbotsford C-B**","Amélioration des panneaux de contrôle C-B",1535672,264217,1535671
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Strohmaier's Excavating Ltd Chilliwack C-B**","Nouveau terrain de sport à l'établissement Ferndale C-B",327908,110899,110899
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Thomas Fuller Construction Ottawa Ont**","Construction d'immeuble Ont",11061151,9669845,9969845
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Tower Restoration Ltd Toronto Ont**","Remplacement de fenêtres Ont",3200000,225000,225000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Wemp & Smith Construction Ltd Kingston Ont**","Construction de nouveaux vestiaires et de salles de rassemblement pour l'équipe pénitentiaire d'intervention en cas d'urgence Ont",970187,727632,970187
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Advanced Interactive Systems Tukwila Wash É-U","Champ de tir C-B",4412763,2440131,4412763
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","B A Blacktop Ltd North Vancouver C-B","ASFC - Portails de détection radiologiques-nucléaires Delta Berth III C-B",381725,0,381725
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Bunting Coady Architects Vancouver C-B**","Travaux majeurs de construction C-B",3623709,72102,3623709
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","C A P Ventures Ltd Surrey C-B**","Les fuyards à la frontière au Yukon et au nord de la C-B",259680,259680,259680
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","CCR Construction Ltd Regina Sask**","Réalignement régional Région des Prairies Sask",1301416,0,695338
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Construction Ondel Qc**","Centrale thermique et entrée électrique Qc",634114,627775,627775
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Les Constructions et Pavages Jeskar Montreal Qc**","Construction de quai Qc",813013,0,813013
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Les Constructions et Pavages Jeskar Montréal Qc**","Travaux de construction de stationnement et de services municipaux, Qc",3101768,2655890,2655890
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (277 
entrepreneurs)",Divers,0,8822117,0
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd Kingston Ont","Institution Millhaven Ont",750985,0,735964
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Gouvernement du Yukon Whitehorse Yn","Logement Pleasant Camp BC et Little Gold Yn",9200016,9200016,9200016
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Graham Construction & Engineering Vancouver C-B**","Poste frontalier de Douglas C-B",32945647,0,31416900
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Kasian Architecture Interior Designs & Planning Inc. Vancouver C-B**","Abbottsford Huntingdon & Pacific Highway Project C-B",969556,969556,969556
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","M Sullivan & Son Limited Arnprior Ont**","Services de construction pour le nouveau service de passage des frontières Prescott Ont",16688449,4962826,4962826
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Marine Roofing (1996) Ltd Burnaby C-B**","Remplacement de toits 2009-2010 C-B",412409,0,412409
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Midwest Surveys Ltd Calgary Alb**","Réalignement régional Région des Prairies Alb",795717,0,775613
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","NFOE & Associates / GRC en consortium Montréal Qc**","Collège des douanes Qc",3560350,890287,2345781
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Pomerleau Inc St-Georges-de-Beauce Qc**","Construction complexe champ de tir et multifonction à Rigaud Qc",28479280,0,0
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Rideau Construction Inc Saint-John N-B**","Poste frontalier N-B",19432231,0,19194736
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Stantec Architecture Ltée Edmonton Alb**","Remplacement d'immeubles Alb",700000,149519,528487
2010/2011,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","T S L Contractors Ltd Whitehorse Yn","Préparation et mise en place de modules d'habitation C-B",1436722,0,1436722
2010/2011,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","340 Laurier Inc Brossard Qc","Projet de sécurité Ont",307491,307491,307491
2010/2011,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (5 entrepreneurs)",Total,0,299721,0
2010/2011,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","PCL Construction Management Inc Regina Sask","Aménagement d'un bureau régional Sask",610000,610000,610000
2010/2011,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (1 entrepreneur)",Total,0,172232,0
2010/2011,21,"Sécurité publique et Protection civile",088c,"Commission des plaintes du public contre la Gendarmerie royale du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (1 entrepreneur)",Total,0,123383,0
2010/2011,22,Transports,034,Transports,"9165-2214 Québec Inc. Kuujjuaq, Qc **","Agrandissement du stationnement, aéroport de Kuujjuaq, Qc",2838048,0,2838048
2010/2011,22,Transports,034,Transports,"9165-2214 Québec Inc. Kuujjuaq, Qc **","Amélioration au drainage souterrain piste 07-25 aéroport de Kuujjuaq, Qc",338079,0,338079
2010/2011,22,Transports,034,Transports,"9165-2214 Québec Inc. Kuujjuaq, Qc **","Nouvelle aérogare Kuujjuaq, Qc",9401129,114319,9401128
2010/2011,22,Transports,034,Transports,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (103 entrepreneurs)",Divers,0,21932541,21932541
2010/2011,22,Transports,034,Transports,"Johnson Bros. Roofing Ltd. Victoria C-B **","Remplacement du toit de l'aéroport de Port Hardy C-B",376900,0,376900
2010/2011,22,Transports,034,Transports,"La Compagnie de construction et de développement Cris Ltée, Qc **","Alimentation en eau potable, aéroport Wemindji, Qc",1334502,1334502,1334502
2010/2011,22,Transports,034,Transports,"La Compagnie de construction et de développement Cris Ltée, Qc **","Nouvelle aérogare et aménagement du site de l'aéroport Waskaganish, Qc",5141367,4402908,4402908
2010/2011,22,Transports,034,Transports,"Les Constructions Binet Inc. Beauce-Sud, Qc **","Standardisation des accès aux aéroports de Chevery et Natashquan, Qc",783193,783193,783193
2010/2011,22,Transports,034,Transports,"PMG Technologies Inc Blainville Qc","La modernisation du Centre d’essais pour véhicules automobiles de Transports Canada à Blainville Qc",14190982,3400129,9657419
2010/2011,22,Transports,034,Transports,"The Corporation of the City of Windsor, Ont","Passage frontalier international de la rivière Detroit - Acquisition de terrains Ont",4000000,4000000,4000000
2010/2011,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",Total,0,1816,0
2010/2011,23,"Conseil du Trésor",154,"Commissariat au lobbying","Contrats inférieurs à 250 000 $ et contrats à prix coûtant de moins de 25 000 $ (3 entrepeneurs)",Total,0,50711,0
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","ADT Security Services Ville St-Laurent QC","Projet de modernisation de l'Hôpital Ste-Anne QC",2721417,0,2069816
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","Construction Socam Ltée Laval QC","Projet de modernisation de l'Hôpital Ste-Anne QC",4117029,0,4117029
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","Construction Socam Ltée Laval QC","Projet de modernisation de l'Hôpital Ste-Anne QC",22162663,0,22162178
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (10 entrepreneurs)",divers,0,3704596,0
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","Les entreprises NR Brosseau Inc Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne QC",298540,0,298540
2010/2011,24,"Anciens Combattants",021,"Anciens Combattants","Pomerleau Inc St-Georges-de-Beauce Qc","Projet de modernisation de l'Hôpital Ste-Anne QC",54124329,0,54124329
2010/2011,26,"Agence de développement économique du Canada pour les régions du Québec",012,"Agence de développement économique du Canada pour les régions du Québec","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (7 entrepreneurs)",Divers,0,96124,0
