﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Dobbelsteyn Service and Maintenance Ltd, Oromocto, Nouveau-Brunswick","Travaux professionnels spécialisés de construction, Oromocto, Nouveau-Brunswick",385775,0,385775
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Travaux professionnels spécialisés de construction, Oromocto, Nouveau-Brunswick",262972,262972,262972
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Tyco Integrated Fire & Security, Saint-Laurent, Québec","Travaux professionnels spécialisés de construction, Oromocto, Nouveau-Brunswick",721552,403366,721552
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","XL Electric Limited, Ottawa, Ontario","Travaux professionnels spécialisés de construction, Ottawa, Ontario",274136,260127,260127
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frank's Electric, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",1057284,950757,950757
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frank's Electric, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",534839,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",305640,105301,105301
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Greenwood Paving Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",862940,862940,862940
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","RGT Clouthier Construction Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",3422562,2629689,2629689
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Valley Refrigeration Limited, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",576458,211463,211463
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","647514 Ontario Inc o/a Saffco Electrical Heating and  Plumbing, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",478130,473134,473134
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","647514 Ontario Inc o/a Saffco Electrical Heating and  Plumbing, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Pembroke, Ontario",1544694,1488111,1488111
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Ricardo Roofing Limited, Perth, Ontario","Travaux professionnels spécialisés de construction, Perth, Ontario",387065,386565,386565
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Foster Exteriors Inc, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",831245,0,831245
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frank's Electric, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",378945,368945,378945
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",302575,1876,302575
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Harrington Plumbing & Heating Limited, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",539703,39757,539703
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Irvcon Limited, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",430753,3000,430753
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","McNolty Mechanical Inc, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",984643,870896,984643
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Turkstra Modular Builders Inc, Beamsville, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",904000,171644,866757
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Valley Refrigeration Limited, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",701969,223131,701969
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Wade General Contracting Ltd, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",768840,13621,768840
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","9250-3150 Québec Inc o/a Yucson Canada, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",833428,0,833428
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","9250-3150 Québec Inc o/a Yucson Canada, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",955964,105234,926561
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","9250-3150 Québec Inc o/a Yucson Canada, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",971416,355583,874384
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lévesque & Associés Construction Inc, Valcartier, Québec","Travaux professionnels spécialisés de construction, Québec, Québec",987165,987165,987165
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Russell, Ontario",473934,220343,220343
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Groupe Alfred Bovin Inc, Saguenay, Québec","Travaux professionnels spécialisés de construction, Saguenay, Québec",346851,63579,346851
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","First Choice Ventilation Ltd, Saint John, Nouveau-Brunswick","Travaux professionnels spécialisés de construction, Saint John, Nouveau-Brunswick",574432,529046,529046
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Travaux professionnels spécialisés de construction, Sainte-Foy, Québec",3537784,3150683,3150683
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Brandon Heating & Plumbing 1998 Ltd, Shilo, Manitoba","Travaux professionnels spécialisés de construction, Shilo, Manitoba",409745,325518,409745
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Black and McDonald Ltd, Ottawa, Ontario","Travaux professionnels spécialisés de construction, Toronto, Ontario",706343,5900,5900
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Marc Thomassin Inc, Valcartier, Québec","Travaux professionnels spécialisés de construction, Valcartier, Québec",564665,21357,564665
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","E H Emery Electric Ltd, Victoria, Colombie-Britannique","Travaux professionnels spécialisés de construction, Victoria, Colombie-Britannique",438781,364886,438781
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Aztec Builders Ltd, Oakbank, Manitoba","Travaux professionnels spécialisés de construction, Winnipeg, Manitoba",400673,14558,400673
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Maple Leaf Construction Ltd, Winnipeg, Manitoba","Travaux professionnels spécialisés de construction, Winnipeg, Manitoba",1120912,1120912,1120912
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","EllisDon Construction Services Inc, Edmonton, Alberta","Véhicule de patrouille blindé tactique, Edmonton, Alberta",36208725,21405957,36017616
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","PCL Constructors Canada, Dartmouth, Nouvelle-Écosse","VPBT - Gagetown études sur l'infrastructure des véhicules de patrouille blindés tactiques, Gagetown, Nouveau-Brunswick",22073271,1343560,21826149
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Avery Construction Limited, Sault Ste Marie, Ontario","Amélioration du réseau d?égout pluvial, Sault Ste Marie, Ontario",1674621,206317,1674621
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Entreprises D'Électricité Donald Servant Ltée, Ottawa, Ontario","Amélioration d'un appareillage de commutation électrique, Ottawa, Ontario",1595316,418000,1595316
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Cyrheault Construction Ltd, Timmins, Ontario","Améliorations à l'édifice du Centre de foresterie des Grands Lacs, Sault Ste-Marie, Ontario",556813,444416,444416
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Les constructions Béland & Lapointe Inc, Lévis, Québec","Améliorations à l'édifice du Centre de foresterie des Laurentides, Québec, Québec",1079373,1079373,1079373
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Améliorations à un bâtiment de la Commission géologique du Canada.",1453764,291984,291984
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Coupland Kraemer Architecture + Interior Design Inc, Calgary, Alberta","Améliorations au bâtiment de la station satellite Prince Albert, Prince Albert, Saskatchewan",327800,104650,320000
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","PCL Construction Management Inc, Saskatoon, Saskatchewan","Améliorations au bâtiment de la station satellite Prince Albert, Prince Albert, Saskatchewan",1282570,1225350,1245970
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Calnitsky Associates Architects Inc, Winnipeg, Manitoba","Améliorations de divers immeubles, Edmonton, Alberta",1779130,448684,1753326
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Chandos Construction LP, Calgary, Alberta","Améliorations de divers immeubles, Edmonton, Alberta",11225541,3732706,9916046
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","The AIM Group Inc, Ottawa, Ontario","Améliorations de divers immeubles, Edmonton, Alberta",282525,49648,282525
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Améliorations de divers immeubles, Lieux variés, Plusieurs provinces",20271878,1331339,19269360
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Améliorations de divers immeubles, Ottawa, Ontario",12847318,5783224,9531598
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","EllisDon Corporation, Ottawa, Ontario","Améliorations de divers immeubles, Resolute, Nunavut",7641424,3376860,7228284
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","WSP Canada Inc, Montréal, Québec","Améliorations de divers immeubles, Resolute, Nunavut",1033150,156091,954091
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Kasian Architecture Interior Design, Edmonton, Alberta","Améliorations de laboratoires, Calgary, Alberta",1132759,333222,1085787
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Pomerleau Inc, Saint-Georges, Québec","Améliorations de laboratoires, Calgary, Alberta",9094617,5163888,8304392
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Société du complexe forestier des Maritimes, Fredericton, Nouveau-Brunswick","Améliorations de laboratoires, Fredericton, Nouveau-Brunswick",1010000,710494,1010000
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Story Construction Ltd, Victoria, Colombie-Britannique","Améliorations de laboratoires, Victoria, Colombie-Britannique",1083354,811737,1083354
2017/2018,17,"Ressources naturelles",074,"Office national de l'énergie","Travaux publics et Services gouvernementaux, Gatineau, Québec","Aménagement Centre 10, Calgary, Alberta",1021211,232661,1021211
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Avery Construction Limited, Sault Ste Marie, Ontario","Asphaltage et resurfaçage du terrain de stationnement, Sault Ste. Marie, Ontario",1354258,710914,710914
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Construction d'un bâtiment de stockage pour les biocarburants, Ottawa, Ontario",380647,380647,380647
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Corinton Engineering Inc, Renfrew, Ontario","L'installation du pont du chemin Meridian et travaux connexes, Petawawa, Ontario",779860,0,0
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Story Construction Ltd, Victoria, Colombie-Britannique","Mise à niveau de la gestion de l'énergie des serres  au Centre de foresterie du Pacifique, Victoria, Colombie-Britannique",669379,37513,669379
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Story Construction Ltd, Victoria, Colombie-Britannique","Mise à niveau des chambres froides au Centre de foresterie du Pacifique, Victoria, Colombie-Britannique",727035,65692,486657
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Mise à niveau des hottes de fumée, Ottawa, Ontario",626755,553101,553101
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Acme Future Security Controls Inc, Ottawa, Ontario","Mise à niveau des systèmes de sécurité de divers bâtiments, Ottawa, Ontario",7910000,1642773,2190527
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","WSP Canada Inc, Montréal, Québec","Mise à niveau sismique de la bibliothèque au Centre de foresterie du Pacifique, Victoria, Colombie-Britannique",538879,130880,403962
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Cruickshank, Kingston, Ontario","Reconstruction de l'infrastructure de service d'un site, Ottawa, Ontario",11599811,2807520,2807620
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Reconstruction du Cercle des Nations, Ottawa, Ontario",1261521,952295,952295
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Alpha Roofing & Sheet Metal Inc, Kamloops, Colombie-Britannique","Remplacement du toit du pavillon de serre, Victoria, Colombie-Britannique",498624,483181,483181
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Brookfield Solutions Globales Intégrées, Markham, Ontario","Rénovation d'une aile de laboratoires, Ottawa, Ontario",1175838,1048275,1048275
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (28 entrepreneurs).",,0,3430130,0
2017/2018,17,"Ressources naturelles",074,"Office national de l'énergie","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",,0,66378,0
2017/2018,19,"Conseil privé",015,"Bureau du directeur général des élections","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $(2 entrepreneurs)",,0,6405,0
2017/2018,19,"Conseil privé",101,"Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",,0,33000,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Green Timbers Limited Partnership (Payé par l'intermédiaire de Computershare Investor Services Inc), Vancouver, Colombie-Britannique","Accords de projet de partenariat public-privé - Réinstallation de la division ""E"" de la GRC, Surrey, Colombie-Britannique",273926116,2058644,140359186
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Fasken Martineau DuMoulin LLP, Toronto, Ontario","Acquisition du 289 avenue Carling, Ottawa, Ontario",2043773,2043773,2043773
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Fasken Martineau DuMoulin LLP, Toronto, Ontario","Acquisition du 745 rue Mikinak, Ottawa, Ontario",2758350,2758350,2758350
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","JES Construction Inc, Québec, Québec","Ajout de garde-corps à la résidence du Gouverneur, Québec, Québec",302829,256893,302829
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Otis Canada Inc, Toronto, Ontario","Amélioration des ascenseurs à l'édifice Sir-Humphrey-Gilbert, St John's, Terre-Neuve-et-Labrador",908138,148748,580347
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Otis Canada Inc, Toronto, Ontario","Amélioration des ascenseurs à l'immeuble John Cabot, St John's, Terre-Neuve-et-Labrador",1145418,223599,1057799
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Dover Elevator and Lifts Ltd, Bedford, Nouvelle-Écosse","Amélioration des ascenseurs, Woodstock, Nouveau-Brunswick",317300,0,317300
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, Colombie-Britannique",3957649,0,3957649
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, Colombie-Britannique",2563827,0,2563827
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, Colombie-Britannique",4584812,4584812,4584812
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, Ontario",17482568,17482568,17482568
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, plusieurs provinces",1823559,0,1823559
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, plusieurs provinces",6959959,6959959,6959959
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, plusieurs provinces",7184790,6309205,6309205
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, plusieurs provinces",81335686,44018171,44018171
2017/2018,20,"Services publics et Approvisionnement",163,"Services partagés Canada","IBM Canada Ltd, Ottawa, Ontario","Améliorations locatives aux installations du superordinateur, Dorval, Québec",45479166,19438829,19438829
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","9271-3247 Québec Inc, Saint-Georges, Québec","Améliorations locatives du bureau des services fiscaux, Québec, Québec",3398824,0,3398824
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Aveiro Constructors Limited, Dorchester, Ontario","Aménagement de l'édifice au 105 Christina, Sarnia, Ontario",750812,150147,366752
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Castle Rock Construction Ltd, Saint John, Nouveau-Brunswick","Aménagement d'immeuble du gouvernement, Moncton, Nouveau-Brunswick",884785,0,884785
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Maxim 2000 Inc, Saint John, Nouveau-Brunswick","Aménagement édifice du gouvernement du Canada, Moncton, Nouveau-Brunswick",917000,99000,99000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","1320376 Ontario Ltd o/a Gen-Pro, Burlington, Ontario","Aménagement locatif de l'édifice Laura-Secord, St Catharines, Ontario",294739,10181,274399
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","De Angelis Construction Inc, Maidstone, Ontario","Construction de l'immeuble de base et aménagement, Windsor, Ontario",12051389,10621287,10621287
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Entreprise de construction TEQ Inc, Montréal, Québec","Construction et réaménagement majeur au 715 rue Peel, Montréal, Québec",19230150,8291184,15368853
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Contrats pour autres ministères du gouvernement (290)","Contrats adjugés et gérés par TPSGC au nom des autres ministères du gouvernement",0,336819069,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","WM&M (1993) Ltd, Charlottetown, Île-du-Prince-Édouard","Espace de soutien désigné dans l'édifice Jean Canfield, Charlottetown, Île-du-Prince-Édouard",392242,317242,392242
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Kone Inc, Toronto, Ontario","Modernisation des ascenseurs au 25-55 avenue St Clair Est, Toronto, Ontario",3417939,1220726,3417939
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Pomerleau Inc, Saint-Georges, Québec","Reconstruction du manège militaire, Québec, Québec",71461134,21878476,68096246
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Corporation de Construction Germano, Laval, Québec","Réfection de la terrasse au Complexe Guy-Favreau, Montréal, Québec",3345501,687680,3345501
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","9124-4905 Québec Inc, Lévis, Québec","Réfection de la toiture et des cheminées de l'ancien logis des officiers de Citadelle de Québec, Québec, Québec",1465848,17845,1465848
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Amec Construction Inc, Saguenay, Québec","Réfection de la toiture, Saguenay, Québec",2260120,0,2260120
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Thyssenkrupp Elevator (Canada) Limited, Toronto, Ontario","Réfection des ascenseurs au Complexe Guy-Favreau, Montréal, Québec",6546597,202604,6546597
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","MGB Associés Inc, Laval, Québec","Réhabilitation du 5e étage de l'Agence du revenu du Canada, Montréal, Québec",345775,61726,61726
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Construction Irénée Paquet et fils Inc, Montréal, Québec","Relocalisation de l'Agence du Revenu du Canada au Complexe Guy-Favreau, Montréal, Québec",1815122,1815122,1815122
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Precision Mechanical Inc, Charlottetown, Île-du-Prince-Édouard","Remplacement du refroidisseur à l'édifice Joseph A Ghiz Building, Summerside, Île-du-Prince-Édouard",2299500,28541,2299500
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Pro-Sag Mécanique Inc, Saguenay, Québec","Remplacement du refroidisseur, Saguenay, Québec",349583,25565,349583
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Maxim 2000 Inc, Saint John, Nouveau-Brunswick","Remplacement du revêtement mural Édifice Nicholas Denys, Bathurst, Nouveau-Brunswick",13050966,2368822,4548463
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Springhill Construction Limited, Fredericton, Nouveau-Brunswick","Remplacement du toit et revêtement extérieur, Moncton, Nouveau-Brunswick",9555437,4883348,5235914
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Construction Socam Ltée, Laval, Québec","Remplacement et installation de la soupape de commande du brûleur aux chaudières à gaz existantes, Montréal, Québec",674582,60000,674582
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Amec Construction Inc, Saguenay, Québec","Rénovation au rez-de-chaussée de l'édifice Gilles Marceau, Saguenay, Québec",1252202,1226300,1226300
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","The State Group Inc, Mississauga, Ontario","Rénovation du Pont levant de Burlington, Hamilton, Ontario",11850000,1791891,11850000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Finn Way General Contractor Inc, Thunder Bay, Ontario","Rénovation intérieure, Thunder Bay, Ontario",1166195,53770,812488
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Louis W Bray Construction Limited, Vars, Ontario","Réparation de la serrure du pont-jetée LaSalle, Kingston, Ontario",765484,308337,765484
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Céleb Construction Ltée, Brossard, Québec","Réparation des dalles de stationnement au 715 rue Peel, Montréal, Québec",850000,750000,850000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (25 entrepreneurs)",,0,1988888,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Construction Cybco Inc, Saint-Laurent, Québec","Transformation d'espace d'entreposage en espace de bureau et installation des ascenseurs, Montréal, Québec",17892840,3027319,17892840
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Les Fiduciaires du Fonds de Placement Immobilier Cominar, Québec, Québec","Travaux de construction d'améliorations locatives de bureaux régionaux, Laval, Québec",500000,500000,500000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Elgin Contracting and Restoration Ltd, St Thomas, Ontario","Travaux de construction et d'aménagement à l'édifice public Dominion, London, Ontario",337072,204921,337072
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Coastal Restoration & Masonry Limited, Goodwood, Nouvelle-Écosse","Travaux de restauration de maçonnerie du mur extérieur de l'édifice Dominion, Halifax, Nouvelle-Écosse",3461732,1547500,2719253
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Townsend & Sons Contracting Ltd, Bath, Ontario","Accès sans obstacle à l'hôpital et asphaltage de la cour, Bath, Ontario",326509,0,326509
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Chilliwack Economic Partners Corporation, Chilliwack, Colombie-Britannique","Acquisition d'un champ de tir, Chilliwack, Colombie-Britannique",2389258,510454,1078897
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","2015168 Ontario Inc, Cornwall, Ontario","Acquisition d'un détachement, Cornwall, Ontario",9834623,472582,2481453
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Brookfield Solutions Globales Intégrées, Markham, Ontario","Acquisition d'un générateur et système de pétrole, Ottawa, Ontario",2103975,2103975,2103975
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","EXP Architects Inc, Fredericton, Nouveau-Brunswick","Administration d'un contrat de construction d'immeuble de bureaux, Saint-Léonard, Nouveau-Brunswick",483282,154640,483282
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Socam Ltée, Laval, Québec","Agrandissement de l'établissement Joliette, Joliette, Québec",7333859,0,7333859
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Consortium M R Canada Ltée, Mirabel, Québec","Agrandissement du Centre régional de santé mentale, Sainte-Anne-des-Plaines, Québec",4511788,138086,4511788
