﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CNTRCT_NML_EN_DESC,CNTRCT_NML_FR_DESC,PRJCT_EN_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Atwill-Morin Ontario Inc, Nepean, Ontario","Atwill-Morin Ontario Inc, Nepean, Ontario","Rehabilitation of Kingston Mills lock 46 to 49, Kingston, Ontario","Réfection des écluses 46 à 49 de Kingston Mills, Kingston, Ontario",11472890,44222,6923631
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Avery Construction Ltd, Sault Ste Marie, Ontario","Avery Construction Ltd, Sault Ste Marie, Ontario","Powerhouse structural stabilization, Sault Ste Marie Canal National Historic Site, Ontario","Stabilisation structurelle de la centrale électrique, Lieu historique national du Canal-de-Sault Ste Marie, Ontario",350275,20911,350275
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","AECOM Consultants Inc, Montréal, Quebec","AECOM Consultants Inc, Montréal, Québec","Construction of an active transportation link on the north shore of the Lachine Canal, Montréal, Quebec","Construction d'un lien de transport actif sur la rive nord du Canal-de-Lachine, Montréal, Québec",1326232,0,1153648
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","AIC Construction, Calgary, Alberta","AIC Construction, Calgary, Alberta","Restoration of washroom facilities, Banff National Park, Alberta","Restauration des installations sanitaires, Parc national Banff, Alberta",1759776,127760,1759776
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Bad Ventures Ltd, Cranbrook, British Columbia","Bad Ventures Ltd, Cranbrook, Colombie-Britannique","Installation of four check dams, Glacier National Park, British Columbia","Installation de quatre barrages de retenue, Parc national des Glaciers, Colombie-Britannique",1835945,1810386,1810386
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Baja Construction Canada Inc, Canmore, Alberta","Baja Construction Canada Inc, Canmore, Alberta","Construction of staff housings, Banff National Park, Alberta","Construction de logements pour le personnel, Parc national Banff, Alberta",3469983,147949,3457491
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Barrie Mackay Contracting Ltd, Cranbrook, British Columbia","Barrie Mackay Contracting Ltd, Cranbrook, Colombie-Britannique","Safety improvements of the Trans-Canada Highway, Glacier National Park, British Columbia","Travaux d'amélioration de la sécurité de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",10533187,0,10316969
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Bernard Paysagiste Inc, Lachute, Quebec","Bernard Paysagiste Inc, Lachute, Québec","Rehabilitation of the parking lot and building protection, Carillon Barracks National Historic Site, Quebec","Réfection du stationnement et la protection du bâtiment, Lieu historique national de la Caserne-de-Carillon, Québec",502518,0,407353
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Blue Lake Construction Corporation Ltd, Winnipeg, Manitoba","Blue Lake Construction Corporation Ltd, Winnipeg, Manitoba","Rehabilitation of visitor centre, Wasagaming, Manitoba","Réfection du centre des visiteurs, Wasagaming, Manitoba",1765762,38237,1337511
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Border Holdings Ltd, Cranbrook, British Columbia","Border Holdings Ltd, Cranbrook, Colombie-Britannique","Rehabilitation and replacement of the Aquacourt windows and doors, Radium Hot Springs, British Columbia","Réfection et remplacement des portes et fenêtres de l'Aquacourt, Radium Hot Springs, Colombie-Britannique",557044,339467,339467
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","BD Construction Ltd, Surrey, British Columbia","BD Construction Ltd, Surrey, Colombie-Britannique","Construction of a laundry and maintenance building, Waterton Lakes National Park, Alberta","Construction d'un bâtiment de blanchisserie et d'entretien, Parc national des Lacs-Waterton, Alberta",468718,319754,319754
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","BRC Restoration Inc, Concord, Ontario","BRC Restoration Inc, Concord, Ontario","Rehabilitation of the Fort Wellington National Historic Site battlements, Prescott, Ontario","Réfection des créneaux du lieu historique national Fort Wellington, Prescott, Ontario",2569274,5464,2563274
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Canadian National Railway Company, Montréal, Quebec","Compagnie des chemins de fer nationaux du Canada, Montréal, Québec","Rehabilitation of Washago Rail Bridge, Washago, Ontario","Réfection du pont ferroviaire, Washago, Ontario",1905600,0,580490
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Canmec Industriel Inc, Chicoutimi, Quebec","Canmec Industriel Inc, Chicoutimi, Québec","Rehabilitation of Port Severn main and associated smaller dams, Severn, Ontario","Réfection du barrage principal de Port Severn et des petits barrages associés, Severn, Ontario",7417179,6569479,6697529
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","City of Saint-Jean-sur-Richelieu, Saint-Jean-sur-Richelieu, Quebec","Ville de Saint-Jean-sur-Richelieu, Saint-Jean-sur-Richelieu, Québec","Rehabilitation of the western banks of the Chambly Canal, Chambly Canal, Quebec","Réfection des berges ouest du Canal-de-Chambly, Canal-de-Chambly, Québec",1000000,0,849752
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Clearwater Structures Inc, Ajax, Ontario","Clearwater Structures Inc, Ajax, Ontario","Rehabilitation of lot 2 Hog's Back fixed bridge and dam, Ottawa, Ontario","Réfection du pont et du barrage du lot 2 de Hog's Back, Ottawa, Ontario",6563059,110851,6563059
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Clôture Provinciale Inc, Saint-Augustin-de-Desmaures, Quebec","Clôture Provinciale Inc, Saint-Augustin-de-Desmaures, Québec","Rehabilitation of the Dufferin Terrace balustrade, Québec, Quebec","Réfection de la balustrade de la terrasse Dufferin, Québec, Québec",1365569,134118,1365568
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Coastal Restoration & Masonry Ltd, Goodwood, Nova Scotia","Coastal Restoration & Masonry Ltd, Goodwood, Nouvelle-Écosse","Rehabilitation of the church and monuments exterior, Grand-Pré National Historic Site, Nova Scotia","Réfection de l'extérieur de l'église et des monuments, Lieu historique national de Grand-Pré, Nouvelle-Écosse",827643,0,477589
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Communications Group (Fort McMurray) Ltd, Edmonton, Alberta","Communications Group (Fort McMurray) Ltd, Edmonton, Alberta","Installation of telemetry towers, Glacier National Park, British Columbia","Installation de tours de télémesure, Parc national des Glaciers, Colombie-Britannique",468550,446747,446747
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Con-Tech General Contractors Ltd, Saskatoon, Saskatchewan","Con-Tech General Contractors Ltd, Saskatoon, Saskatchewan","Rehabilitation of the existing storm water infrastructure, Prince Albert National Park, Saskatchewan","Réfection de l'infrastructure de drainage des eaux pluviales, Parc national de Prince Albert, Saskatchewan",365135,32920,360883
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Construction Cybco Inc, Saint-Laurent, Quebec","Construction Cybco Inc, Saint-Laurent, Québec","Reconstruction of the operation centre, Forillon National Park, Quebec","Reconstruction du centre opérationnel, Parc national Forillon, Québec",18682463,65819,18262454
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Construction Demathieu & Bard (CDB) inc, St-Jérôme, Quebec","Construction Demathieu & Bard (CDB) inc, St-Jérôme, Québec","Rehabilitation of Coboconk dam, Coboconk, Ontario","Réfection du barrage de Coboconk, Coboconk, Ontario",6438938,550000,6438937
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Construction Demathieu & Bard (CDB) Inc, St-Jérôme, Quebec","Construction Demathieu & Bard (CDB) Inc, St-Jérôme, Québec","Rehabilitation of Warsaw swing bridge, Peterborough, Ontario","Réfection du pont tournant Warsaw, Peterborough, Ontario",5093799,1636360,5073207
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Quebec","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Québec","Rehabilitation of lock 5, Lachine Canal, Quebec","Réfection de l'écluse 5, Canal-de-Lachine, Québec",982281,524415,524415
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Quebec","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Québec","Rehabilitation of lock 9, Chambly Canal, Quebec","Réfection de l'écluse 9, Canal-de-Chambly, Québec",2151297,93842,2144913
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Quebec","Constructions BSL Inc, Saint-Augustin-de-Desmaures, Québec","Rehabilitation of the Saint-Ours Canal lock, Saint-Ours, Quebec","Réfection de l'écluse du canal de Saint-Ours, Saint-Ours, Québec",1942168,105143,1942168
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Contracts under $250,000 and cost plus contracts under $25,000 (118 contractors)","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (118 entrepreneurs)",Total,Total,0,4790240,0
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Cougar Engineering & Construction Ltd, St John's, Newfoundland and Labrador","Cougar Engineering & Construction Ltd, St John's, Terre-Neuve-et-Labrador","Replacement of underground utilities systems, Terra Nova National Park, Newfoundland and Labrador","Remplacement des réseaux de services publics souterrains, Parc national Terra-Nova, Terre-Neuve-et-Labrador",4852306,3017401,3017401
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Cougar Engineering & Construction Ltd, St John's, Newfoundland and Labrador","Cougar Engineering & Construction Ltd, St John's, Terre-Neuve-et-Labrador","Replacement of underground utilities systems, Terra Nova National Park, Newfoundland and Labrador","Remplacement des réseaux de services publics souterrains, Parc national Terra-Nova, Terre-Neuve-et-Labrador",4635733,3141317,4635733
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Crandal Engineering Ltd, Moncton, New Brunswick","Crandal Engineering Ltd, Moncton, Nouveau-Brunswick","Replacement of underground utilities systems, Terra Nova National Park, Newfoundland and Labrador","Remplacement des réseaux de services publics souterrains, Parc national Terra-Nova, Terre-Neuve-et-Labrador",1455836,225837,622320
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Cube Construction Ltd, Edmonton, Alberta","Cube Construction Ltd, Edmonton, Alberta","Rehabilitation of day use areas, Waterton Lakes National Park, Alberta","Réfection d'aires de fréquentation diurne, Parc national des Lacs-Waterton, Alberta",2270574,1798445,1798445
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Cutting Edge Consulting Inc, Kamloops, British Columbia","Cutting Edge Consulting Inc, Kamloops, Colombie-Britannique","Bridge Replacement for West Coast Trail, Pacific Rim National Park Reserve, British Columbia","Remplacement du pont sur le sentier de la Côte-Ouest, Réserve de parc national Pacific Rim, Colombie-Britannique",311196,311196,311196
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","CFG Construction Inc, Philippe-Paradis, Quebec","CFG Construction Inc, Philippe-Paradis, Québec","Reconstruction of the footbrige of the seigneurial alley, Manoir Papineau National Historic Site, Quebec","Reconstruction de la passerelle de l'allée seigneuriale, Lieu historique national du Manoir-Papineau, Québec",320209,0,320209
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","CIMA+, Gatineau, Quebec","CIMA+, Gatineau, Québec","Rehabilitation of the Lachine Canal walls, Montréal, Quebec","Réfection des murs du Canal-de-Lachine, Montréal, Québec",598949,0,495924
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","CIMA+, Ottawa, Ontario","CIMA+, Ottawa, Ontario","Reconstruction of Bobs Lake Dam, Bolingbroke, Ontario","Reconstruction du barrage du lac Bobs, Bolingbroke, Ontario",862351,11712,712455
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","CWP Constructors Ltd, Edmonton, Alberta","CWP Constructors Ltd, Edmonton, Alberta","Rehabilitation of bridges, Banff and Yoho National Park, Alberta","Réfection des ponts, Parcs nationaux Banff et Yoho, Alberta",2061181,5120,2061181
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Danis Construction Inc, Sorel-Tracy, Quebec","Danis Construction, Sorel-Tracy, Québec","Replacement of the wastewater treatment system, Saint-Ours Canal National Historic Site, Quebec","Remplacement du système de traitement des eaux usées, Lieu historique national du Canal-de-Saint-Ours, Québec",643230,643230,643230
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Demke Enterprises Ltd, Redcliff, Alberta","Demke Enterprises Ltd, Redcliff, Alberta","Rehabilitation of staff housing units, Waterton Lakes National Park, Alberta","Réfection de logements du personnel, Parc national des Lacs-Waterton, Alberta",250806,4806,239456
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Concrete repairs work on Locks 40-42, Various locations, Ontario","Travaux de réparation du béton des écluses 40-42, Lieux variés, Ontario",2217599,28851,2163580
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Construction of a building for the storage of artifact collection, Gatineau, Quebec","Construction d'un édifice pour l'entreposage de la collection d'artefacts, Gatineau, Québec",52628373,21550263,26292655
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Construction of a new access roadway at Little Brother and Percy Lake Dams, Haliburton, Ontario","Construction d'un nouveau chemin d'accès aux barrages du lac Little Brother et du lac Percy, Haliburton, Ontario",531619,13306,419379
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Construction of staff housing units, Jasper National Park, Alberta","Construction de logements du personnel, Parc national Jasper, Alberta",420301,95898,404235
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Improvements to the Talbot River earth dams, Kawartha Lakes, Ontario","Améliorations aux barrages en terre de la rivière de Talbot, Kawartha Lakes, Ontario",1247122,64622,1204899
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Masonry work on Jones Falls Lock 39-42, Rideau Lakes, Ontario","Travaux de maçonnerie des écluses 39-42 de Jones Falls, Rideau Lakes, Ontario",7519645,622458,3511703
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Partial restoration of the Federal Wharf, Chambly Canal, Quebec","Réfection partielle du quai fédéral, Canal-de-Chambly, Québec",804078,7230,804076
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Reconstruction of the Carleton Martello Tower, Saint John, New Brunswick","Reconstruction de la Tour-Martello-de-Carleton, Saint John, Nouveau-Brunswick",2969504,133907,2969504
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of log lifters, Various locations, Ontario","Réfection d'appareils de levage des batardeaux, Lieux variés, Ontario",5800000,71196,1278485
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of piers, Sainte-Anne-de-Bellevue Canal, Quebec","Réfection des jetées, Canal-de-Sainte-Anne-de-Bellevue, Québec",10999580,657648,10613585
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of roadways and parking lots, Elk Island National Park, Alberta","Réfections des routes et des aires de stationnement, Parc national Elk Island, Alberta",12545272,0,11678194
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of the pool bath house, Fundy National Park, New Brunswick","Réfection du pavillon de bain de la piscine, Parc national Fundy, Nouveau-Brunswick",408586,43136,408586
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of the Lachine Canal workshops and warehouses, Montréal, Quebec","Réfection des ateliers et entrepôts du Canal Lachine, Montréal, Québec",1851000,0,0
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of the North Link bike paths, Lachine Canal, Quebec","Réfection des pistes cyclables du Lien nord, Canal-de-Lachine, Québec",693840,9049,428431
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of the Otonabee Dam at Lock 23, Peterborough, Ontario","Réfection du barrage Otonabee à l'écluse 23, Peterborough, Ontario",3967975,539313,2813071
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of the Rideau Canal walls, Ottawa, Ontario","Réfection des murs du canal Rideau, Ottawa, Ontario",6739493,28688,6730160
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of walls, Lachine Canal, Quebec","Réfection des murs, Canal-de-Lachine, Québec",20248038,2101220,18811670
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Big Chute Marine Railway, Gravenhurst, Ontario","Réfection du ber roulant de Big Chute, Gravenhurst, Ontario",1185604,160780,941718
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Burleigh Falls Dam, Selwyn, Ontario","Réfection du barrage de Burleigh Falls, Selwyn, Ontario",4173554,475439,2473120
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Campbellford Dam, Campbellford, Ontario","Réfection du barrage de Campbellford, Campbellford, Ontario",4802498,1010462,3464287
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Crowe Bay Dam, Trent Hills, Ontario","Réfection du barrage de Crowe Bay, Trent Hills, Ontario",3215053,176277,2860242
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Dam 10 at Lock 11 and 12, Trent Hills, Ontario","Réfection du barrage 10 à l'écluse 11 et 12, Trent Hills, Ontario",2462693,743006,2390003
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Glen Miller Dam 3, Quinte West, Ontario","Réfection du barrage Glen Miller 3, Quinte West, Ontario",5315072,2778080,4524209
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Hamlet Swing Bridge, Severn, Ontario","Réfection du pont tournant Hamlet, Severn, Ontario",813165,29998,722134
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Hogs Back Dam and Bridge, Ottawa, Ontario","Réfection du barrage et du pont Hog's Back, Ottawa, Ontario",3491826,124087,3301928
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Kingston Mills lock 46 to 49, Kingston, Ontario","Réfection des écluses 46 à 49 de Kingston Mills, Kingston, Ontario",7781012,57007,2517703
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Lock 8-10 of the Trent-Severn Waterway, Trent Hills, Ontario","Réfection de l'écluse 8-10 du Voie-Navigable-Trent-Severn, Trent Hills, Ontario",1495105,0,1210704
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Meyers Dam 8, Trent Hills, Ontario","Réfection du barrage 8 de Meyers, Trent Hills, Ontario",1446547,0,1395743
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Nassau Dam at Lock 22, Peterborough, Ontario","Réfection du barrage de Nassau à l'écluse 22, Peterborough, Ontario",1204009,189520,1193530
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Newboro Lock 36, Newboro, Ontario","Réfection de l'écluse 36 de Newboro, Newboro, Ontario",1464805,190180,1420856
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Port Severn Dam, Severn, Ontario","Réfection du barrage de Port Severn, Severn, Ontario",6595063,720096,5242752
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Scotts Mills Dam at Lock 19, Peterborough, Ontario","Réfection du barrage de Scotts Mills à l'écluse 19, Peterborough, Ontario",5503095,1329312,3376692
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Talbot Dam at Lock 38, Kawartha Lakes, Ontario","Réfection du barrage Talbot à l'écluse 38, Kawartha Lakes, Ontario",2820667,417826,2780921
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Talbot Dam at Lock 39, Kawartha Lakes, Ontario","Réfection du barrage Talbot à l'écluse 39, Kawartha Lakes, Ontario",3135363,270215,2872172
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec","Rehabilitation of Trenton Dam 1 and Lock 1, Trenton, Ontario","Réfection du barrage 1 de Trenton et de l'écluse 1, Trenton, Ontario",5882153,1992409,5393526
