﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Expertise C4 Inc, Saint-Jérôme, Quebec","Rehabilitation of the bridge 12-22 on multi-use trail, La Mauricie National Park, Quebec",495906,495906,495906
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","EGL Construction Inc, Saint-Édouard-de-Lotbinière, Quebec","Rehabilitation of the lighting system, Lachine Canal, Quebec",2828774,101230,2828774
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Facca Incorporated, Ruscom Station, Ontario","Rehabilitation and realignment of roads, Banff National Park, Alberta",2343989,0,2333629
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Facca Incorporated, Ruscom Station, Ontario","Rehabilitation of Glen Ross Swing Bridge, Frankford, Ontario",4584864,47281,4519676
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Fidelity Engineering and Construction, Colborne, Ontario","Construction of a new access roadway at Little Brother and Percy Lake Dams, Haliburton, Ontario",1054275,694622,694622
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Fidelity Engineering and Construction, Colborne, Ontario","Rehabilitation of the upper west embankments of the lift lock 21, Peterborough, Ontario",1222610,990076,990076
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","First Peoples Infra Inc, Toronto, Ontario","Paving of Highway 10, Riding Mountain National Park, Manitoba",7439757,32672,7212735
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Floyd's Construction Limited, Rocky Harbour, Newfoundland and Labrador","Rehabilitation of the various brooks bridges, Gros Morne National Park, Newfoundland and Labrador",3998431,2665267,2665267
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Flyer Electric, Birch Hills, Saskatchewan","Upgrades of Waskesiu wastewater system, Prince Albert National Park, Saskatchewan",291496,215003,215003
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Formula Alberta Ltd, Spruce Grove, Alberta","Installation of fabric cold storage structure and replacement of Highway 5 culverts, Wood Buffalo National Park, Various Provinces",1722800,44140,1600743
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Formula Alberta Ltd, Spruce Grove, Alberta","Rehabilitation of Highway 5, Wood Buffalo National Park, Various Provinces",1097620,828189,828189
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","George Stone & Sons Inc, Sault Ste Marie, Ontario","Improvements to emergency swing dam, Sault Ste Marie, Ontario",284049,42787,284049
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","George Stone & Sons Inc, Sault Ste Marie, Ontario","Rehabilitation of the Superintendent Residence at Sault Ste Marie Canal, Sault Ste Marie, Ontario",447884,107732,447884
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Germain Construction Inc, Saint-Augustin-de-Desmaures, Quebec","Replacement of 16 trail culverts, La Mauricie National Park, Quebec",520706,128025,520706
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Gestion AJ 2003, Rimouski, Quebec","Reconstruction of the staircase in a wall at Cap-Bon-Ami, Forillon National Park, Quebec",760509,139957,760509
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Graham Construction and Engineering LP, Calgary, Alberta","Construction of a new visitor centre, Waterton Lakes National Park, Alberta",8844471,4119064,4119064
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Greendale Resources Inc, Lower Sackville, Nova Scotia","Water infrastructure upgrade, Sable Island National Park Reserve, Nova Scotia",372437,9252,372437
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Greenfield Construction Ltd, Miramichi, New Brunswick","Replacement of Kollock Creek Bridge, Kouchibouguac National Park, New Brunswick",2282661,1076009,2282660
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Greenfield Construction Ltd, Miramichi, New Brunswick","Replacement of Wardle creek bridge, Kootenay National Park, British Columbia",4562920,3786196,3786196
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Greyleith Limited, Carleton Place, Ontario","Rehabilitation Lock 25 lower wall, Lakefield, Ontario",2300286,0,1896551
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Atwill-Morin Inc, Montréal, Quebec","Masonry work on Edmonds Lock Dam and Weir, Smiths Falls, Ontario",2204223,270898,1660727
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Atwill-Morin Inc, Montréal, Quebec","Rehabilitation of the right side demi-gorge of Fort No 1, Lévis, Quebec",3484857,116437,3484857
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Atwill-Morin Inc, Montréal, Quebec","Restoration of Fort Lennox Barrack, Fort Lennox National Historic Site, Quebec",1649236,909024,1649236
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Michel Leclerc Inc, Sherbrooke, Quebec","Replacement of culverts, Forillon National Park, Quebec",715513,333829,678822
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Michel Leclerc Inc, Sherbrooke, Quebec","Restoration of Cap-des-Rosiers beach, Forillon National Park, Quebec",2949315,7000,2949314
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Groupe Promec Inc, Rouyn-Noranda, Quebec","Installation of machinery protective equipment, Carillon Canal, Quebec",623599,0,620477
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","GEMTEC Limted, Fredericton, New Brunswick","Reconstruction of shoreline protection, Fundy National Park, New Brunswick",517841,0,432240
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Hamel Construction Inc, Saint-Édouard-de-Lotbinière, Quebec","Rehabilitation of the Chambly federal wharf, Chambly, Quebec",7830806,4263756,6846751
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Hazelwood Construction Services Inc, Nanaimo, British Columbia","Construction of multi-use pathway at Upscheek Tashee, Pacific Rim National Park Reserve, British Columbia",21934801,10000000,10000000
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Heritage Restoration Inc, Whitchurch-Stouffville, Ontario","Restoration of Champlain Monument, Orillia, Ontario",1506454,177332,1215419
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Heritage Restoration Inc, Whitchurch-Stouffville, Ontario","Stabilization of the Fort Mississauga tower, Niagara-on-the-Lake, Ontario",1234918,1234918,1234918
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Highline Electrical Constructors Ltd, Edmonton, Alberta","Smart parking infrastructure, Banff National Park, Alberta",387469,0,311204
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Horsehoe Hill Construction Inc, Mount Pearl, Newfoundland and Labrador","Replacement of Baker's Brook Bridge, Gros Morne National Park, Newfoundland and Labrador",6565377,0,6317443
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Hurst Construction Management Inc, Calgary, Alberta","Rehabilitation of the administration grounds, Banff, Alberta",5853450,0,5820275
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","HJR Asphalt LP, Saskatoon, Saskatchewan","Construction of East Block Scenic Drive, Grasslands National Park, Saskatchewan",5851125,529086,5846730
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","HPN Engineering, Vaughan, Ontario","Rehabilitation of Burrits Rapids Swing Bridge, North Grenville, Ontario",1053144,0,1051636
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Interoute Construction Ltd, Crescent Valley, British Columbia","Paving of the Trans-Canada Highway, Glacier National Park, British Columbia",11200713,3891737,11200713
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Ironclad Earthworks Ltd, Calgary, Alberta","Upgrade of utilities at the Tunnel Mountain Campground, Banff National Park, Alberta",5534388,6000,5534388
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","IWC Excavation Ltd, Nanaimo, British Columbia","Replacement of Grice Bay road culverts, Pacific Rim National Park Reserve, British Columbia",564987,564987,564987
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","J Ross Property Maintenance and Landscaping Ltd, Winnipeg, Manitoba","Paving parking of Wasagaming townsite, Riding Mountain National Park, Manitoba",328266,158017,158017
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","J 1 Contracting Ltd, Clarenville, Newfoundland and Labrador","Rehabilitation of segment E of Highway 430N, Gros Morne National Park, Newfoundland and Labrador",6883220,6477652,6477652
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Jasper Concrete Ltd, Jasper, Alberta","Rehabilitation of Mount Edith Cavell parking lot, Jasper National Park, Alberta",1344306,184396,1162545
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Jean Daoust Construction Inc, Cumberland, Ontario","Rehabilitation of the exterior of Bellevue house, Kingston, Ontario",1509156,1010512,1010512
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Johnson's Construction Ltd, Corner Brook, Newfoundland and Labrador","Replacement of Deer Arm Brook Bridge, Gros Morne National Park, Newfoundland and Labrador",7066370,31783,6905940
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Johnson's Construction Ltd, Corner Brook, Newfoundland and Labrador","Replacement of Dicks Brook bridge, Gros Morne National Park, Newfoundland and Labrador",6897122,2141155,2141155
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Johnson's Construction Ltd, Corner Brook, Newfoundland and Labrador","Replacement of Rocky Barachois Brook bridge, Gros Morne National Park, Newfoundland and Labrador",5381330,4632041,4632041
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Kehoe Marine Construction, Lansdowne, Ontario","Construction of floating docks, Thousand Islands National Park, Ontario",1020169,936318,936318
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Kubik Inc, Mississauga, Ontario","Halifax Citadel heritage experience exhibit, Halifax, Nova Scotia",4313818,2080972,3770272
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Landform Civil Infrastructures Inc, Hamilton, Ontario","Rehabilitation of Bobcaygeon swing bridge, Bobcaygeon, Ontario",3082320,0,0
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Les entreprises Michaudville Inc, Mont-Saint-Hilaire, Quebec","Rehabilitation of a Chambly Canal dike, Carignan, Quebec",4422674,2408944,2408944
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Les Constructions Scandinaves Inc, Carleton-sur-Mer, Quebec","Rehabilitation of the Joseph Gavey House, Forillon National Park, Quebec",392371,42052,392371
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Loiselle Inc, Salaberry-de-Valleyfield, Quebec","Rehabilitation of Atwater pedestrian bridge, Montréal, Quebec",573571,323950,573571
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Louis W Bray Construction Limited, St Andrews West, Ontario","Brighton Road Swing Bridge Replacement, Brighton, Ontario",14162298,479610,14162298
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Louis W Bray Construction Limited, Vars, Ontario","Rehabilitation of Jones Falls locks 39 to 42 and replacement of Timber bridge, Rideau Lakes, Ontario",15984863,5012703,9193754
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Louis W Bray Construction Limited, Vars, Ontario","Rehabilitation of Nassau dam at lock 22, Peterborough, Ontario",1845659,175409,1845659
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Louis W Bray Construction Limited, Vars, Ontario","Rehabilitation of Newboro lock 36, Newboro, Ontario",4117555,1911031,2765204
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","LFG Construction Inc, Carleton-sur-Mer, Quebec","Rehabilitation of service buildings, Forillon National Park, Quebec",2734691,0,2065813
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","LFG Construction Inc, Carleton-sur-Mer, Quebec","Rehabilitation of service buildings, Forillon National Park, Quebec",3394899,1535238,3057471
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","LFG Construction Inc, Sept-Îles, Quebec","Construction of a new multi-purpose building, Mingan Archipelago National Park Reserve, Quebec",2285537,121981,2281194
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Dynamique Ltée, Québec, Quebec","Masonry work on Dauphine Redoubt, Québec, Quebec",4684446,1107721,4525059
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Dynamique Ltée, Québec, Quebec","Masonry work on Montmorency Park walls, Québec, Quebec",5958397,2857907,5535388
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Dynamique Ltée, Québec, Quebec","Restoration of the left flank of the Ursulines Bastion, Québec, Quebec",1287470,111243,1287470
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Rainville et frères Inc, Chambly, Quebec","Rehabilitation of locks 1 to 3, Chambly, Quebec",927078,509387,509387
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Rainville et frères Inc, Chambly, Quebec","Rehabilitation of the barrack, Fort Lennox National Historic Site, Quebec",3165956,454178,454178
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maçonnerie Rainville et frères Inc, Chambly, Quebec","Rehabilitation of Manoir Papineau, Montebello, Quebec",3586362,1690365,1690365
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","MacDonald Paving & Construction Ltd, Moncton, New Brunswick","Replacement of water distribution system, Fundy National Park, New Brunswick",833417,2730,833417
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maritech Construction In, Amherst, Nova Scotia","Rehabilitation of the pool bath house, Fundy National Park, New Brunswick",701644,125505,125505
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maritech Construction Inc, Amherst, Nova Scotia","Rehabilitation of the kitchen shelters and service buildings, Fundy National Park, New Brunswick",1973534,1913414,1913414
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Martech Electrical Systems Ltd, Castlegar, British Columbia","Electrical and lighting work on snow sheds of the Trans-Canada Highway, Glacier National Park, British Columbia",2396126,317993,2230923
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maskimo Construction, L'Épiphanie, Quebec","Rehabilitation of the Promenade Road section IV, La Mauricie National Park, Quebec",7541270,7202796,7202796
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Masontech Inc, Halifax, Nova Scotia","Stabilization of north front masonry walls of the Halifax Citadel, Halifax, Nova Scotia",5070960,3019168,4282093
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Masontech Inc, Halifax, Nova Scotia","Stabilization of south front masonry walls of the Halifax Citadel, Halifax, Nova Scotia",6004699,530362,5791657
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Max Helmer Construction Ltd, Invermere, British Columbia","Erosion and pit crushing of Highway 93S, Kootenay National Park, British Columbia",896574,106820,896574
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Max Helmer Construction Ltd, Invermere, British Columbia","Replacement of Highway 93S Sinclair creek culvert, Kootenay National Park, British Columbia",563986,499734,499734
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Maxim 2000 Inc, Saint John, New Brunswick","Construction of a new maintenance facility, Fundy National Park, New Brunswick",3679404,3635910,3635910
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","McElhanney Ltd, Calgary, Alberta","Construction of East Gate road expansion, Jasper National Park, Alberta",561955,0,453370
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","McKnight Enterprises Ltd, Red Deer County, Alberta","Retaining wall replacement along Bow Valley Parkway, Banff National Park, Alberta",4800340,588643,4800340
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","McNally Contractors (2011) Ltd, Lethbridge, Alberta","Rehabilitation of the Akamina Parkway, Waterton Lakes National Park, Alberta",8251129,1513888,1513888
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","McNally Contractors (2011) Ltd, Lethbridge, Alberta","Rehabilitation of the Townsite Campground, Waterton Lakes National Park, Alberta",6487015,2591441,4183711
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Metro Paving and Roadbuilding Ltd, Calgary, Alberta","Rehabilitation of roads category 4 to 6, Jasper National Park, Alberta",6704855,0,1351745
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Metro Paving and Roadbuilding Ltd, Calgary, Alberta","Rehabilitation of the paving of Highway 93N, Jasper National Park, Alberta",5797850,5797850,5797850
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Metro Paving and Roadbuilding Ltd, Calgary, Alberta","Rehabilitation of Highway 16, Jasper National Park, Alberta",4573840,4573840,4573840
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Metro Paving and Roadbuilding Ltd, Calgary, Alberta","Rehabilitation of Ya Ha Tinda Ranch and Banff National Park secondary roads, Banff National Park, Alberta",2178690,1876520,1876520
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Mike Kelly & Sons Ltd, Howley, Newfoundland and Labrador","Rehabilitation of Highway 430 for the proposed bridge replacements, Gros Morne National Park, Newfoundland and Labrador",4730100,3014176,4291905
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Mike Kelly & Sons Ltd, Howley, Newfoundland and Labrador","Rehabilitation of Highway 430, Gros Morne National Park, Newfoundland and Labrador",5271428,760370,4723555
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Minty's Moving Ltd, Onanole, Manitoba","Replacement of foundation at the Accountant's Residence, Riding Mountain National Park, Manitoba",286179,282189,282189
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Modern Construction Ltd, Moncton, New Brunswick","Reconstruction of shoreline protection, Fundy National Park, New Brunswick",3068900,0,3046291
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Moss Development Corp, St John's, Newfoundland and Labrador","Rehabilitation of the visitor centre, Cape Spear Lighthouse National Historic Site, Newfoundland and Labrador",1626873,1464427,1503428
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Mountain Rock Stabilization Services Inc, Kamloops, British Columbia","Rehabilitation of the Akamina and Red Rock parkways rock scaling, Waterton Lakes National Park, Alberta",359380,359380,359380
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Mountain Rock Stabilization Services Inc, Kamloops, British Columbia","Stabilization of the rock along the Trans-Canada Highway, Glacier National Park, British Columbia",1170075,828506,828506
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Municipal Ready-Mix Ltd, Sydney, Nova Scotia","Improvements of quay wall, Fortress of Louisbourg National Historic Site, Nova Scotia",6187734,3530836,6027664
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","MKC Law Office, Peterborough, Ontario","Rehabilitation of Burleigh Falls dam, Burleigh Falls, Ontario",765000,765000,765000
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","MMM Group Ltd, Thornhill, Ontario","Rehabilitation of Kingston Mills Swing Bridge, Kingston, Ontario",745427,780,741508
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","MTM-2 Contracting Inc, Milton, Ontario","Rehabilitation of Drag Lake Dam, Dysart et al, Ontario",1386944,292495,1386730
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","MVC Ocean, Trois-Rivières, Quebec","Replacement of the launch ramp of the barge quay, Fort Lennox National Historic Site, Quebec",552647,350269,522196
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","National Structures 2011 Inc, Demorestville, Ontario","Replacement of wharves at Black Rapids Lock Station, Ottawa, Ontario",1810941,0,1810941
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","National Structures 2011 Inc, Napanee, Ontario","Rehabilitation of Bennett brook culvert, Fundy National Park, New Brunswick",664605,517850,517850
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Northern Construction Inc, Grand Falls, New Brunswick","Rehabilitation of the Cabot Trail on French Mountain, Cape Breton Highlands National Park, Nova Scotia",7690604,7486037,7486037
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Nova Construction Co Ltd, Antigonish, Nova Scotia","Culvert rehabilitation and slope stabilization, Chéticamp, Nova Scotia",3078677,5875,2576472
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Protection of Highway 93S erosion, Kootenay National Park, British Columbia",1048836,42450,1048836
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Protection of Highway 93S erosion, Kootenay National Park, British Columbia",5113719,5113719,5113719
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Protection of Highway 93S erosion, Kootenay National Park, British Columbia",5224533,4114165,4114165
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Rehabilitation of roadway and culvert on the Bow Valley Parkway, Banff National Park, Alberta",4497100,4497100,4497100
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Rehabilitation of roadway and culvert on the Bow Valley Parkway, Banff National Park, Alberta",7218188,0,0
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Rehabilitation of Trans-Canada Highway and barrier flares, Banff National Park, Alberta",6400557,5856022,6400557
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Repaving of Highway 93S, Kootenay National Park, British Columbia",3019452,44146,3019452
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Replacement of culvert on Highway 93S, Kootenay National Park, British Columbia",2488179,2241734,2241734
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Okanagan Aggregates Ltd, Armstrong, British Columbia","Twinning of the Trans-Canada Highway, Yoho National Park, British Columbia",28510123,501677,28510123
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Oskar Construction Ltd, Banff, Alberta","Rehabilitation of administration building, Banff National Park, Alberta",802641,637756,637756
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Parko Inc, Québec, Quebec","Rehabilitation of barrier system, Carillon Canal, Quebec",680716,575716,680716
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Parsons Canada Ltd, Markham, Ontario","Repaving of the road, Pukaskwa National Park, Ontario",1176272,0,468769
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Pennecon Heavy Civil Ltd, St John's, Newfoundland and Labrador","Reconstruction of dam at Lock 38, Kirkfield, Ontario",25673531,13172500,13172500
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Peter's Bros Construction Ltd, Penticton, British Columbia","Paving rehabilitation of Highway 93N, Jasper National Park, Alberta",11124824,3274735,11124821
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Pidherney's Inc, Rocky Mountain House, Alberta","Upgrades of Lake Louise water infrastructure, Banff National Park, Alberta",3618057,2507738,2507738
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Pioneer Construction Inc, Sault Ste Marie, Ontario","Reconstruction of parking lots and access roads, Pukaskwa National Park, Ontario",6135447,1877398,6087835
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Pointco inc, La Malbaie, Quebec","Installations of washroom facilities at Cap-de-Bon-Désir, Les Bergeronnes, Quebec",472283,1997,472283
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Port of Spain Holdings Inc, Toronto, Ontario","Development of the day use area of the Vide-Bouteille Point, La Mauricie National Park, Quebec",325000,57655,57655
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","PCL Constructors Inc, Edmonton, Alberta","Redevelopment of Whistlers campground, Jasper National Park, Alberta",51066805,12361550,12361550
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","PCL Constructors Inc, Edmonton, Alberta","Replacement of Meadow Creek bridge, Jasper National Park, Alberta",6662113,2982729,6662113
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","PDR Contracting, Thunder Bay, Ontario","Replacement of the visitor center roof, Pukaskwa National Park, Ontario",272597,59287,272597
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","PW Trenchless Construction Inc, Surrey, British Columbia","Replacement of Highway 93S Sinclair creek culvert, Kootenay National Park, British Columbia",2352610,2143358,2143358
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Rainville et Frères Inc, Chambly, Quebec","Rehabilitation of the Chambly canal lock number 4, Chambly, Quebec",413400,336381,413400
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Rev North Ltd, Yellowknife, Northwest Territories","Rehabilitation of trails, Wood Buffalo National Park, Various provinces",432044,14340,432042
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Riddell Kurczaba Architecture Engineering Interior Design, Calgary, Alberta","Staff housing development, Banff National Park, Alberta",410500,64983,312225
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Rob smith & Son Backhoe & Trucking Ltd, Neepawa, Manitoba","Stormwater management, Wasagaming, Manitoba",2113281,20601,2076547
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Robertson Restoration 818185 Ontario Inc, Brantford, Ontario","Restoration of Fort Malden, Amherstburg, Ontario",709275,335610,335610
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Robson Energy Services Ltd, Valemount, British Columbia","Replacement of Logan Creek bridge on the West Coast Trail, Pacific Rim National Park Reserve, British Columbia",1471863,345003,1471863
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Roscoe Construction Ltd, Waterville, Nova Scotia","Renewal of habitation building, Port-Royal National Historic Site, Nova Scotia",930023,402177,930023
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Ross and Anglin Ltd, Ottawa, Ontario","Reconstruction of Bobs Lake dam, Bolingbroke, Ontario",5166068,1733609,5091369
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Ross and Anglin Ltd, Ottawa, Ontario","Rehabiliation of Rideau Canal concrete wall, Ottawa, Ontario",572197,490930,490930
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Roughrider International Ltd, Calgary, Alberta","Construction of East Gate road expansion, Jasper National Park, Alberta",5834791,115696,5833819
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Roxboro Excavation Inc, Dorval, Quebec","Rehabilitation of walls, Lachine Canal, Quebec",9774806,1679857,9774806
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Russell Redi-Mix Concrete, Russell, Manitoba","Improvements of roadway surface and drainage on Highway 19, Riding Mountain National Park, Manitoba",1461098,862411,862411
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","Russpet Construction Ltd, Calgary, Alberta","Renovation of Lake Louise visitor center interior, Banff National Park, Alberta",1648611,919520,1648311
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","RJG Construction Ltd, St John's, Newfoundland and Labrador","Rehabilitation of the warehouse, Hopedale Mission National Historic Site, Newfoundland and Labrador",341514,33200,316936
2019/2020,06,"Environment and Climate Change",124,"Parks Canada Agency","RJG Construction Ltd, St John's, Newfoundland and Labrador","Restoration of the exterior of Hawthorne Cottage National Historic Site, Brigus, Newfoundland and Labrador",310955,132200,132200
