﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Motorola Canada Limited Markham Ont","Amélioration de l'infrastructure radio aux établissements Millhaven / Bath et Edmonton Ont",599163,588676,588676
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Nation's Construction and Consulting Ltd Chilliwack C-B**","Amélioration de l'infrastructure électrique C-B",2169570,2169570,2169570
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Norich Electric Ltd Chilliwack C-B**","Remplacement du système d'alarme d'incendies à l'établissement Mountain C-B",445341,0,445341
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","North Shore Contracting Limited Miramichi N-B**","Nouvelle conduite d'eau principale et puit Renous N-B",834490,808285,808285
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Olivit Construction Ltd Maple Ridge C-B**","Retrait des tuiles de plancher C-B",411908,0,411908
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Olivit Construction Ltd Maple Ridge C-B**","Pompe à eau C-B",3436393,33278,3435393
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Parthian Mechanical Inc Richmond Hill Ont**","Remplacement d'une chaudière de chauffage central Ont",714090,402246,402246
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Parthian Mechanical Inc Richmond Hill Ont**","Remplacement du refroidisseur et des thermostats Renous N-B",1226744,43601,1226744
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Peninsula Construction Inc Fonthill Ont**","Construction d'une barrière de sécurité à l'établissement Bath Ont",849861,0,849861
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Pomerleau Inc St-Georges Qc**","Nouvelle unité de logement à sécurité maximale Renous N-B",19939427,10055014,10415014
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Preview Builders International Inc Chilliwack C-B**","Construction majeure à l'entrée de Kwìkwèxwelhp C-B",7252527,5281804,7214329
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Preview Builders International Inc Chilliwack C-B**","Ajout de 96 lits à l'établissement Matsqui C-B",11180518,7621770,11036648
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PC McNeill Contracting Napanee Ont**","Rénover les unités de douche Ont",1354143,967120,1354143
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PCL Constructors Canada Ltd Winnipeg Man**","Un nouveau champ de tir Springhill N-É",1706309,55000,1706309
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PCL Constructors Canada Ltd Winnipeg Man**","Nouvelle entrée principale établissement Nova pour femmes Truro N-É",4556385,668431,4556385
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PM Contracting Ltd Kitchener Ont**","Agrandissement de la salle de contrôle et ajout de cellules Ont",1040421,1040421,1040421
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quad Pro Construction Inc Richmond Hill Ont**","Unité de cellules à sécurité maximale Ont",19268854,10166005,12922027
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quinan Construction Ltd Orillia Ont**","Rénovation de douches et plinthes des bâtiments CEFG de l'établissement Fenbrook Ont",2722053,500000,500000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quinan Construction Ltd Orillia Ont**","Réaménagement de la cuisine et changements au bâtiment D à l'établissement Fenbrook Ont",431849,68800,68800
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Richard D Steele Construction (1979) Limited Brockville Ont**","Cours de ségrégation de l'établissement Millhaven Ont",516017,394572,394572
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Robert W Martin Electric (1986) Limited Kingston Ont**","Nouvelle génératrice de réserve Ont",1872727,107581,1872727
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Rockwood Transportation Co Ltd Rexton N-B**","Remplacer les canalisations principales d'eau domestique Dorchester N-B",480307,185017,480307
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors Toronto Ont**","Nouveau bâtiment de construction à l'établissement Grand Valley Ont",5194581,4235159,5185158
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors Toronto Ont**","Construction du nouveau Centre de correctionnel communauté de Portsmouth Ont",6137007,4585734,5629690
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors Toronto Ont**","Rénovation d'une cuisine Ont",3144000,276094,276094
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Senstar Stellar Corporation Carp Ont","Concevoir installer tester et fournir une formation sur le remplacement du système digital fédéral N-B",406872,291104,291104
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Senstar Stellar Corporation Carp Ont","Fournir une formation technique et opérationnelle sur le retrait et la mise à jour et le remplacement du système digital féderal existant Alb",353769,157209,157209
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Senstar Stellar Corporation Carp Ont","Fournir une formation sur la mise à jour du système téléphonique des détenus et du système de rondes des gardes à l'établissement Warkworth Ont",653624,256395,256395
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Senstar Stellar Corporation Carp Ont","Mise à niveau des systèmes d'alarme personnels de repérage dans 9 établissements correctionnels Ont",1342773,483813,483813
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Shared Services Canada Ottawa Ont","Installation de fibre optique dans les nouvelles unités à l'établissement Joyceville Ont",347889,347884,347884
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Strohmaier's Excavating Ltd Chilliwack C-B**","Nouveau terrain de sport à l'établissement Ferndale C-B",343200,0,343200
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Sutherland Excavating Ltd Miramichi N-B**","Système d'enlèvement de débris de la station de traitement des eaux du bureau de libération conditionnelle Renous N-B",816179,816179,816179
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","The State Group Inc Stoney Creek Ont**","Remplacement d'une génératrice de secours Renous N-B",811562,24191,811562
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Thomas Fuller Construction Ottawa Ont**","Construction d'immeubles Ont",11732088,0,11732088
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Tower Restoration Ltd Toronto Ont**","Remplacement de fenêtre Ont",3330751,186206,3330751
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Townsend & Sons Contracting Ltd Bath Ont**","Rénovation de la tour intérieure de l'établissement Joyceville Ont",840132,593901,593901
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Townsend & Sons Contracting Ltd Bath Ont**","Remplacement de toitures et de climatisation Ont",789014,501981,789014
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","UPA Concept a Joint Venture Calgary Alb","Agrandissement Bowden (minimum) Alb",8850450,139294,7851060
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","UPA Concept a Joint Venture Calgary Alb","Agrandissement à l'établissement Willow Cree Lodge Sask",4724289,4059924,4653424
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","UPA Construction Group (AB) Ltd Calgary Alb**","Bâtiment de soutien générique à l'établissement Drumheller Alb",6748000,1329301,1329301
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Varcon Construction Corp Brampton Ont**","Construction d'une nouvelle unité de logement minimum de sécurité à Grad Valley en Ontario Institution Ont",6176056,3604528,3704528
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Varcon Construction Corp Brampton Ont**","Ajout de 50 lits à l'établissement Pittsburgh Ont",6917484,839333,839333
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","W S Morgan Construction Limited Parry Sound Ont**","Construction d'une nouvelle unité réceptrice à sécurité moyenne Ont",11753325,7550250,9603517
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Wemp & Smith Construction Ltd Kingston Ont**","Rénovations de douche Ont",603100,432063,603100
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Westpro Infrastructure Ltd Surrey C-B**","Bâtiment de soutien générique à l'établissement Bowden Alb",7992474,2663814,2663814
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","XL Electric Limited Dartmouth N-É**","Remplacement des commutateurs de transfert à l'établissement Springhill N-É",695692,495692,495692
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Yellowridge Construction Ltd Port Moody C-B**","Bâtiments de soutien générique (GI/GO) à l'établissement Mission C-B",10250935,5333919,5333919
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","130247 Canada Inc Gatineau Qc**","Réparation du pavage Qc",627682,0,627682
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","152610 Canada Inc Ottawa Ont**","Réaménagement de la cuisine à l'établissement Millhaven Ont",3485323,899236,899236
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","946766 Ontario Limited Peterborough Ont**","Modernisation du chauffage ventilation et climatisation à l'établissement Warkworth Ont",582310,29052,29052
2012/2013,16,"Défense nationale",055,"Bureau du commissaire du Centre de la sécurité des télécommunications","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (7 entrepreneurs)",Total,0,180100,0
2012/2013,16,"Défense nationale",055,"Bureau du commissaire du Centre de la sécurité des télécommunications","Travaux publics et Services gouvernementaux Canada Ottawa Ont","Améliorations locatives Ont",750385,555645,750385
2012/2013,14,Industrie,062,"Agence fédérale de développement économique pour le Sud de l'Ontario","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",Total,0,109346,109346
2012/2013,15,Justice,075,"Commission canadienne des droits de la personne","Contrats inférieurs à 250 000$ et contrats à prix coûtant majoré inférieurs à 25 000$ (1 entrepreneur)",Total,0,6455,0
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Abilys-six Inc Rigaud Qc**","Complexe multifonctions et champ de tir Rigaud Qc",528298,18383,278454
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Bervin Construction Ltée Abbotsford C-B**","Pacific Highway nouveau entrepôt projet accéléré C-B",6207916,60524,6207916
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Bird Design-Build Construction Inc Calgary Alb**","Remplacement du poste frontalier Kingsgate C-B",16067419,517420,16067419
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Bunting Coady Architects Vancouver C-B**","Travaux majeurs de construction C-B",3625209,0,3625209
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Calgary Airport Authority Calgary Alb","Opérations commerciales Calgary Alb",811249,811249,811249
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Celeb Construction Ltée Rigaud Qc**","Rénovation des résidences Rigaud Qc",527100,297181,527100
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Construction Gesmonde Ltée Montréal Qc**","Construction d'un hangar de formation à l'ASFC Rigaud Qc",4901144,1218960,4892114
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (204 entrepreneurs)",Total,0,7227887,0
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","CCR Construction Ltée Regina Sask**","Réalignement régional région des Prairies Sask",1301416,0,695338
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Edmonton Regional Airports Authority Edmonton Alb","Aéroport projet d'expansion Edmonton Alb",651730,651730,651730
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Edmonton Regional Airports Authority Edmonton Alb","Opérations commerciales Edmonton Alb",643810,643810,643810
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Epic Realty Partners Ottawa Ont**","Réaménagement du 8e étage au 473 Albert Ottawa Ont",672684,646289,672684
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Gouvernement du Yukon pour TSL Contractors Ltée Whitehorse Yn**","Services de construction pour le nouveau point d'entrée Beaver Creek Yn",4992266,128286,4942266
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Honeywell Ltée Rigaud Qc**","Nouveau système de sécurité centre ASFC Rigaud Qc",1802698,815530,1802697
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","HRC Construction Inc Huntington C-B**","Nouvel édifice Abbottsford Huntington C-B",2656568,-14207,2642361
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","James McIntyre Law Corporation Langley C-B**","Achat de terrain Aldergrove C-B",395000,395000,395000
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Kasian Architecture Interior Designs & Planning Inc Vancouver C-B**","Abbottsford Huntington projet C-B",701193,82871,701193
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Kasian Architecture Interior Designs & Planning Inc Vancouver C-B**","Projet Pacific Highway C-B",1342500,85573,1342500
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Les Constructions et Pavages Jeskar Montréal Qc**","Travaux de construction de stationnement et de services municipaux Qc",2594971,4050,2594971
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","M Sullivan & Son Limited Arnprior Ont**","Services de construction pour le nouveau service de passage des frontières Prescott Ont",17729694,269901,17729694
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Midwest Surveys Ltd Calgary Alb**","Réalignement régional région des Prairies Alb",795717,0,775613
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","NFOE & Associates / GRC en consortium Montréal Qc**","Services de construction pour centre d'apprentissage Qc",3748089,240010,3748089
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Penn-co Construction Management Ltée Blumenort Man**","Jumelage aux 3 points d'entrées modernisation Coulter Goodlands Lyleton Man",14944266,8876220,13186935
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Pomerleau Inc St-Georges-de-Beauce Qc**","Construction d'un complexe champ de tir et multifonctions à Rigaud Qc",30804538,3807717,30804538
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Preview Builders International Inc Chilliwack C-B**","Pacific Highway nouvelles guérites C-B",2909409,2145230,2909409
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Rideau Construction Inc (Bird) Saint John N-B**","Services de construction pour le nouveau point d'entrée N-B",19274736,0,19274736
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Roxboro Excavation inc Dorval Qc**","Réaménagement des stationnements et services souterrains phase 2 Qc",4238370,1810725,4238370
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","SNC-Lavalin Montréal Qc**","Nouveau corridor entre le bloc D et le complexe d'armement Rigaud Qc",791064,732095,791064
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","SNC-Lavalin Rigaud Qc**","Installation d'un système de contrôle d'accès aux chambres Centre de formation Rigaud Qc",403060,403060,403060
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","SNC-Lavalin Rigaud Qc**","Réaménagement des entrées des classes et des bureaux Rigaud Qc",627244,422823,590268
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","SNC-Lavalin Toronto Ont**","Démolition du quai existant et la construction d'un nouveau quai fixe à Cyclone Island Ont",302568,302568,302568
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","The Cadillac Fairview Corporation Ltée Toronto Ont**","Rénovation 191 Laurier Ottawa Ont",719336,608656,608656
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","TNT Lawyers Ltée Delta C-B**","Achat de terrain Aldergrove C-B",309624,309624,309624
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","TRB Architecture Inc Vancouver C-B**","Modernisation du poste frontalier Kingsgate C-B",518238,120644,510238
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Winnipeg Airport Authority Winnipeg Man","Nouveau terminal aérien Winnipeg Man",338250,0,338250
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","B & R Enterprises Limited Springdale T-N-L**","Construction d'un quai T-N-L",1256575,1124020,1124020
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Brownco Investments Inc Placentia T-N-L**","Reconstruction du quai longitudinal (#403) T-N-L",747595,138633,138633
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (102 entrepreneurs)",Total,0,7201089,0
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Floyd's Construction Ltd Rocky Harbour T-N-L**","Prolongement de la tête d'un quai T-N-L",824577,183278,824577
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Floyd's Construction Ltd Rocky Harbour T-N-L**","Reconstruction d'un quai T-N-L",724901,582069,582069
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","McNally International Inc Hamilton Ont","Développement du port Nunavut",21311850,7177834,20981746
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","R J G Construction Ltd St John's T-N-L**","Reconstruction d'un quai T-N-L",2954880,410330,2954880
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Southern Construction (1981) Ltd Trepassey T-N-L","Remplacement de ponts T-N-L",523848,0,505848
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Springdale Forest Resources Inc Springdale T-N-L","Construction de quais flottants T-N-L",369490,116387,367859
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Terry Lavallee Construction Eriksdale Man","Améliorations à un port Man",368455,13850,364640
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Tower Arctic Ltd Iqaluit Nunavut**","Construction d'un port peu profond Nunavut",8300213,1513984,7086226
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Trident Construction Limited Mount Pearl T-N-L**","Amélioration à des postes d'amarrage T-N-L",3512031,1030330,3512031
2012/2013,08,"Pêches et Océans",086,"Pêches et Océans","Westower Communications Ltd St John's T-N-L","Construction d'une tour MF T-N-L",450105,250105,435105
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (6 entrepreneurs)",Total,0,1035802,0
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Industrial Alliance Pacific Vancouver C-B**","Aménagement du bureau régional Vancouver C-B",420149,354249,354249
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Pensionfund Realty Limited Toronto Ont**","Co-localisation du bureau régional de Winnipeg Man",1516553,1516553,1516553
2012/2013,19,"Conseil privé",101,"Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (4 entrepreneurs)",Total,0,203840,0
2012/2013,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (16 entrepreneurs)",Total,0,143069,0
2012/2013,06,Environnement,124,"Agence Parcs Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (69 entrepreneurs)",Total,0,1919678,0
2012/2013,06,Environnement,124,"Agence Parcs Canada","Travaux publics et Services gouvernementaux Canada Gatineau Qc**","Pavage de Cabot Trail N-É",13638966,320783,13638579
2012/2013,06,Environnement,124,"Agence Parcs Canada","Rojo Construction Management Inc Greeley Ont","Construction du centre d'accueil aux visiteurs du Fort Wellington Ont",1842340,30066,1842340
2012/2013,06,Environnement,124,"Agence Parcs Canada","Sdi Builders Ltd London Ont","Toilette et égouts pour yourte Ont",677786,74071,663128
2012/2013,06,Environnement,124,"Agence Parcs Canada","Spur Contruction Inc Golden C-B","Reconstruction du hangar de rangement au col Rogers C-B",304085,5000,304085
2012/2013,06,Environnement,124,"Agence Parcs Canada","Tununiq Sauniq Co-op Ltd Pond Inlet Nunavut**","Acquisition d'un duplex Repulse Bay Nunavut",800000,1144,790215
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Black & McDonald Ltd Calgary Alb","Remplacement de thermopompes N-B",2717354,1376123,1376123
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Carmichael Engineering Ltd Mount Pearl T-N-L","Remplacement de thermopompes N-B",916224,523310,523310
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Construction Cybco Inc Saint-Laurent Qc","Transformation d'espace d'entreposage en espace de bureau et installation des ascenceurs Qc",10296874,4048561,4048561
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Construction Socam Ltée Laval Qc","Réfection de l'enveloppe du bâtiment et travaux parasismiques Qc",4269610,2816380,2816380
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Construction Sogescon Inc Brossard Qc","Réfection des salles de toilette du quartier général de la Gendarmerie royale du Canada Qc",1155465,0,1094720
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Contrats pour autres ministères du gouvernement (197)","Contrats adjugés et gérés par TPSGC au nom des autres ministères du gouvernement",0,273157746,0
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (5 entrepreneurs)",Total,0,527562,0
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Cortez Construction Ltd Kamloops C-B","Programme de réhabilitation du pont 2011 - Route de l'Alaska C-B",773950,332350,773950
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Green Timbers Limited Partnership (Payé par l'intermédiaire de Computershare Investor Services Inc) Vancouver C-B","Accords de projet de partenariat public-privé - Réinstallation de la division ""E"" de la GRC C-B",274036954,38269294,131594892
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Immeubles Leduc et Auclair Amos Qc","Améliorations locatives Qc",273739,273739,273739
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Ledstar Inc Woodbridge Ont","Panneaux à messages variables - Route de l'Alaska C-B",625000,0,625000
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Limen Group Construction Limited Toronto Ont","Restauration de l'enveloppe du bâtiment - Succursale postale ""A"" N-B",3160177,0,3160177
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","McInnes Cooper en fiducie pour l'association Foire agricole de Miramichi Moncton N-B","Acquisition de terrain N-B",1516000,1516000,1516000
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Neelco Builders Ltd Chilliwack C-B","Renouvellement de la buse du pont #2 au km 380.7 - Route de l'Alaska C-B",487000,0,487000
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","PCL Constructors Canada Inc Winnipeg Man","Construction de la division ""H"" de la GRC N-É",68304807,22149560,68084938
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Roland Grenier Construction Ltée Anjou Qc","Réaménagement du centre de traitement Qc",515134,494737,494737
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","St-Denis Thompson Inc Montréal Qc","Restauration des murs extérieurs de l'édifice Public Dominion N-B",6699271,2530395,6225760
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","ThyssenKrupp Elevator (Canada) Limited Scarborough Ont","Modernisation des ascenceurs et du monte-charge Qc",732285,551040,551040
2012/2013,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Ville de Sainte-Thérèse Sainte-Thérèse Qc","Améliorations locatives Qc",538600,538600,538600
2012/2013,13,"Affaires indiennes et du Nord canadien",129,"Greffe du Tribunal des revendications particulières","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",Total,0,17321,0
2012/2013,15,Justice,144,"Service administratif des tribunaux judiciaires","Canadian Leaseback (GP) Inc West Vancouver C-B **","Conception et construction d'amélioration locative 90 Sparks Ont",1577339,1126981,1577301
2012/2013,15,Justice,144,"Service administratif des tribunaux judiciaires","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (2 entrepreneurs)",Total,0,16823,0
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",Total,0,195548,0
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Plano Construction Inc Gatineau Qc **","Transformation du bien immobilier situé au 555 des Entreprises-Installation pour entreposage de collection avec rayonnage à haute densité Gatineau Qc",18196318,11526034,12169534
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Schoeler and Heaton Architects Inc Ottawa Ont**","Transformation du bien immobilier situé au 555 des Entreprises-Installation pour entreposage de collection avec rayonnage à haute densité Gatineau Qc",817544,203966,789298
2012/2013,11,Santé,148,"Agence de la santé publique du Canada","Contrats inférieurs à 250 000 $ et contrats à prix côutant majoré inférieurs à 25 000 $ (21 entrepreneurs)",Total,0,904279,0
2012/2013,11,Santé,148,"Agence de la santé publique du Canada","PCL Constructors Canada Inc Winnipeg Man**","Laboratoire de recherche en infectiologie JC Wilt Man",25661603,5292721,25472800
2012/2013,11,Santé,148,"Agence de la santé publique du Canada","Smith Carter Architects and Engineers Inc Winnipeg Man**","Laboratoire de recherche en infectiologie JC Wilt Man",4266573,627945,3967733
2012/2013,11,Santé,148,"Agence de la santé publique du Canada","Smith Carter Architects and Engineers Inc Winnipeg Man**","Expansion du laboratoire national de microbiologie Man",2744719,12000,2739335
2012/2013,16,"Défense nationale",165,"Centre de la sécurité des télécommunications","Plenary Properties Ottawa Ont","Projet lié à l'installation à long terme - conception construction financement et entretien (partenariat public-privé) Ont",1182233000,0,0
