﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2003/2004,TRANSPORT,Transport,"Greater Toronto Airports Authority, Toronto Ont","Acquisition of land, Ont",6600000,6600000,6600000
2003/2004,TRANSPORT,Transport,"Hydrotech Marine, L'Ancienne-Lorette Que","Install cathodic protection system, Que",454190,8200,454190
2003/2004,TRANSPORT,Transport,"Hydrotech Marine (Division de EBNC) Inc, Quebec Que","Construct cathodic system, Que",420538,25878,418647
2003/2004,TRANSPORT,Transport,"JJM Contracting Ltd, Delta BC","Rehabilitation of runway, Sandspit Airport, BC",1846809,1846809,1846809
2003/2004,TRANSPORT,Transport,"Kodiak Environmental Services, Sardis BC","Ex-situ soil remediation site, Fort Nelson Airport, BC",754412,269006,754412
2003/2004,TRANSPORT,Transport,"Lindell Dmyterko Ltd, Mulvihill Man","Replace power cable, Churchill Airport, Man",287080,287080,287080
2003/2004,TRANSPORT,Transport,"Mont Sterting Par Parts Entreprise conjointe, Charlesbourg Que","Standardization of air surface, Kuujjwaq Airport, Que",2595550,1810049,1810049
2003/2004,TRANSPORT,Transport,"O Y Enterprise Commercia,l Ottawa Ont","Office Floor Redesign and Construction, Ont",1162861,312918,1162861
2003/2004,TRANSPORT,Transport,"Pavex Ltée, Sept-Îles Que","Repairs and recover runway, Que",2927355,0,2927355
2003/2004,TRANSPORT,Transport,"Peter Bros Construction Ltd, Penticton BC","Overlay of airport Penticton taxiway, BC",527691,0,527691
2003/2004,TRANSPORT,Transport,"Progère Construction Inc, Trois- Rivières Que","Addition to polyvalent shelter, Que",1972651,406065,1972651
2003/2004,TRANSPORT,Transport,"Progère Construction Inc / Nunavik Construction services, Trois-Rivières Que","Rehabilitation of site pipeline, Que",330436,5367,330436
2003/2004,TRANSPORT,Transport,"Pyramid Construction Ltd, St. John's NL","Methane Recovery System, NL",412500,0,412500
2003/2004,TRANSPORT,Transport,"Simpson building Contractors, Fredericton NB","Extend Air Terminal, NB",1642225,13760,1642225
2003/2004,TRANSPORT,Transport,"Sintra Inc, St-Jean Chrysostone Que","Restoration of air manoeuvre, Chevery Airport, Que",4506140,4506140,4506140
2003/2004,TRANSPORT,Transport,"Van-Air Marina Hotel Ltd, Vancouver BC","Leasehold Improvements, BC",802728,18165,802728
2003/2004,TRANSPORT,Transport,"Vince Ferro Constructions Ltd, Windsor Ont","Site services and paving, Ont",2618562,0,2618562
2003/2004,TRANSPORT,Transport,"YCS Holdings, Prince George BC","Rehabilitation of runway, Prince George Airport, BC",2802876,2802876,2802876
2003/2004,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Maju, Montreal Que","Ste-Anne's Centre offices, Que",258050,258050,258050
2003/2004,"VETERANS AFFAIRS","VETERANS AFFAIRS","Développement Tanaka, Montreal Que","Ste-Anne Hospital Modernization project, Que",9110291,3234078,3234078
2003/2004,"VETERANS AFFAIRS","VETERANS AFFAIRS","Les Constructions Berka, Laval Que","Temporary wards, Edith Temple Area, Que",673575,662525,662525
2003/2004,"VETERANS AFFAIRS","VETERANS AFFAIRS","Les Toitures Couture, St-Hubert Que","Roof repair of main building, Que",551879,551879,551879
2003/2004,"VETERANS AFFAIRS","VETERANS AFFAIRS","Public Works and Government Services Canada, Gatineau Que","Vimy memorial site, France",2714172,0,2178704
