﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Hamlet of Pangnirtung Pangnirtung Nunavut**","Harbour basin improvements Nunavut",4902577,440468,4510886
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","McNally International Inc Hamilton Ont","Harbour development Nunavut",21311850,13803912,13803912
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Ryland's Construction & Renovations Ltd St John's NL","Construction of tower NL",297410,0,265785
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Ryland's Construction & Renovations Ltd St John's NL","Refurbishment of tower NL",272379,272379,272379
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Southern Construction (1981) Ltd Trepassey NL","Replacement of bridges NL",523848,505848,505848
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Tower Arctic Ltd Iqaluit Nunavut**","Shallow harbour construction Nunavut",6087394,2076340,5572242
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Westower Communications Ltd St John's NL","Construction of MF tower NL",286500,156500,286500
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Westower Communications Ltd St John's NL","Construction of MF tower NL",398000,185000,185000
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Westower Communications Ltd St John's NL","Construction of VHF tower NL",359500,179500,359500
2011/2012,21,"Public Safety and Emergency Preparedness",088,"Public Safety and Emergency Preparedness","Contracts under $250,000 and cost plus contracts of less than $25,000 (9 contractors)**",Total,0,704405,0
2011/2012,21,"Public Safety and Emergency Preparedness",088,"Public Safety and Emergency Preparedness","Magil Laurentian Reality Corporation Montréal Que **","New regional office in Montréal Que",560130,560130,560130
2011/2012,21,"Public Safety and Emergency Preparedness",088,"Public Safety and Emergency Preparedness","PCL Construction Management Inc Regina Sask**","Regional office fit-up Sask",610000,0,610000
2011/2012,21,"Public Safety and Emergency Preparedness",088,"Public Safety and Emergency Preparedness","340 Laurier Inc Brossard Que**","Security project Ont",307491,0,307491
2011/2012,19,"Privy Council",101,"Canadian Transportation Accident Investigation and Safety Board","Contracts under $250,000 and cost plus contracts of less than $25,000 (5 contractors)",Total,0,77565,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission","Contracts under $250,000 and cost plus contracts of less than $25,000 (21 contractors)",Total,0,153419,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission","P E Pageau Inc Québec Que**","Road repairing Que",485148,485148,485148
2011/2012,06,Environment,124,"Parks Canada Agency","Contracts under $250,000 and cost plus contracts of less than $25,000 (15 contractors)",Total,0,1607736,0
2011/2012,06,Environment,124,"Parks Canada Agency","Everest Construction Management Calgary Alta**","Rogers Pass Discover Centre structural upgrade and renovation BC",2390396,119444,2390395
2011/2012,06,Environment,124,"Parks Canada Agency","Gulf Operators Ltd Saint John NB**","Bennett Lake dam repairs NB",4883253,2099792,4883253
2011/2012,06,Environment,124,"Parks Canada Agency","High Point Commercial Services Inc Plantagenet Ont","Laurier House visitor reception centre construction Ont",1217273,1097433,1217273
2011/2012,06,Environment,124,"Parks Canada Agency","Huron District Contracting Limited Goderich Ont","Replacement of the Marsh Boardwalk floating platforms at Point Pelee NP Ont",1077137,259329,1077137
2011/2012,06,Environment,124,"Parks Canada Agency","Jacob Bros Construction Surrey BC","Construction of the the Banff Legacy Trail Alta",2413842,0,1607154
2011/2012,06,Environment,124,"Parks Canada Agency","Kirby, Robinson, Treslan in Trust Owen Sound Ont","Land acquisition Ont",390376,390376,390376
2011/2012,06,Environment,124,"Parks Canada Agency","Modern Construction 1983 Limited Moncton NB**","Highway 114 repairs phase II NB",7181817,0,7181817
2011/2012,06,Environment,124,"Parks Canada Agency","Norall Group Contracting Inc Thunder Bay Ont","White & Willow Rivers bridges construction Ont",1587425,330075,1587425
2011/2012,06,Environment,124,"Parks Canada Agency","Ontario Specialty Contracting Ltd Riverton Man**","Wasagaming sewage lagoon upgrade Man",8226503,0,8003261
2011/2012,06,Environment,124,"Parks Canada Agency","Public Works and Government Services Canada Gatineau Que","Land acquisition from Jenkin Sask",422500,422499,422499
2011/2012,06,Environment,124,"Parks Canada Agency","Public Works and Government Services Canada Gatineau Que**","Cabot Trail paving NS",13361234,242296,13317796
2011/2012,06,Environment,124,"Parks Canada Agency","Rojo Construction Management Inc Greeley Ont","Fort Wellington visitor reception centre construction Ont",1831687,1812274,1812274
2011/2012,06,Environment,124,"Parks Canada Agency","Rony Johnson Construction Ltd Aldouane NB","Kouchibouguac visitor centre Addition NB",567936,167936,567936
2011/2012,06,Environment,124,"Parks Canada Agency","Thomas McBroom Association Ltd Toronto Ont","Green Gables Golf Course re-development PEI",274800,0,221280
2011/2012,06,Environment,124,"Parks Canada Agency","Treeline Project Man Ltd/E J Logging Ltd Glenburnie NL","Purchase and install building for salt shed Glenburnie NL",317610,317610,317610
2011/2012,06,Environment,124,"Parks Canada Agency","Tununiq Sauniq Co-op Ltd Pond Inlet Nunavut**","Acquistion of duplex in Repulse Bay Nunavut",800000,789071,789071
2011/2012,06,Environment,124,"Parks Canada Agency","TMC Law in Trust Kentville NS","Land acquisition NS",451885,451885,451885
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Construction Sogescon Inc Brossard Que","Washroom renovation at the Royal Canadian Mounted Police headquarters Que",1155465,0,1094720
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Contracts for other government departments (282)","Contracts awarded and managed by PWGSC on behalf of other government departments",0,274092522,0
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Contracts under $250,000 and cost plus contracts of less than $25,000 (2 contractors)",Total,0,425,0
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Cortez Construction Ltd Kamloops BC","2011 bridge rehabilitation program Alaska Highway BC",773950,441600,441600
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Green Timbers Limited Partnership (Paid through Computershare Investor Services Inc) Vancouver BC","Public-private partnership accommodations project - RCMP ""E"" Division Relocation BC",298121334,52519768,93325598
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Ledstar Inc Woodbridge Ont","Variable message signs Alaska Highway BC",625000,0,625000
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Limen Group Construction Limited Toronto Ont","Building envelope restoration - Postal station ""A"" NB",3160177,1661366,3160177
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","Neelco Builders Ltd Chilliwack BC","Relining of bridge culvert #2 at km 380.7 Alaska Highway BC",487000,424000,487000
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","PCL Constructors Canada Inc Winnipeg Man","New RCMP ""H"" division construction NS",64281251,31606083,45935378
2011/2012,20,"Public Works and Government Services",127,"Public Works and Government Services","St-Denis Thompson Inc Montréal Que","Dominion public building exterior wall restoration NB",5498237,2937878,3695365
2011/2012,13,"Indian Affairs and Northern Development",129,"Registry of the Specific Claims Tribunal","Contracts under $250,000 and cost plus contracts of less than $25,000 (1 contractor)",Total,0,147098,0
2011/2012,07,Finance,141,"Financial Consumer Agency of Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (4 contractors)",Total,0,260474,0
2011/2012,15,Justice,144,"Courts Administration Service","Canadian Leaseback (GP) Inc West Vancouver BC **","Design and construction of leasehold improvement 90 Sparks Ont",1560000,450320,450320
2011/2012,15,Justice,144,"Courts Administration Service","Contracts under $250,000 and cost plus contracts of less than $25,000 (1 contractor)",Total,0,165684,0
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (2 contractors)",Total,0,14500,0
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada","Plano Construction Inc Gatineau Que","Conversion of the asset at 555 des Entreprises as a collection storage facility with a high density shelving system Gatineau Que",16908504,643500,643500
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada","Schoeler and Heaton Architects Inc Ottawa Ont**","Conversion of the asset at 555 des Entreprises as a collection storage facility with a high density shelving system Gatineau Que",788714,97452,585332
2011/2012,11,Health,148,"Public Health Agency of Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (3 contractors)",Total,0,378278,0
2011/2012,11,Health,148,"Public Health Agency of Canada","PCL Constructors Canada Inc Winnipeg Man**","JC Wilt Infectious Disease Centre Man",24457179,19272051,20180079
2011/2012,11,Health,148,"Public Health Agency of Canada","Smith Carter Architects and Engineers Incorporated Winnipeg Man**","National microbiology laboratory expansion Man",2744719,190999,2727335
2011/2012,11,Health,148,"Public Health Agency of Canada","Smith Carter Architects and Engineers Incorporated Winnipeg Man**(1)","JC Wilt Infectious Disease Centre Man",3742330,538748,3339788
2011/2012,23,"Treasury Board",154,"Office of the Commissioner of Lobbying","Contracts under $250,000 and cost plus contracts of less than $25,000 (1 contractor)",Total,0,518,0
2011/2012,20,"Public Works and Government Services",163,"Shared Services Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (2 contractors)",Total,0,46580,0
2011/2012,16,"National Defence",165,"Communications Security Establishment","Plenary Properties Ottawa Ont","Long Term Accommodation Design Build Finance & Maintain (Public Private Partnership) Ont",1182233000,0,0
