﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Haworth Ltd, Ottawa, Ontario","New Great Lakes Marine Security Operations Centre construction, Niagara, Ontario",272411,255991,255991
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","IBI/HB Group, Vancouver, British Columbia","Architecture and engineering services for new detachment, Anahim Lake, British Columbia",445500,0,330137
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","JC Sulphur Construction Ltd, Ottawa, Ontario","Construction at TPOF, Ottawa, Ontario",5003453,621483,621483
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Kadam Developments Ltd, Saskatoon, Saskatchewan","Transportable cell facility, Onion Lake, Saskatchewan",307114,283659,283659
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Laurin Group, Ottawa, Ontario","Construction of training facility, Ottawa, Ontario",1267193,1252453,1252453
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","MPM Construction Services Ltd, Regina, Saskatchewan","Depot post garage HVAC, Regina, Saskatchewan",524458,524458,524458
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","MPM Construction Services Ltd, Regina, Saskatchewan","Depot redevelopment D block, Regina, Saskatchewan",560424,391501,391501
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Naikoon Contracting Ltd, North Vancouver, British Columbia","House construction, Masset, British Columbia",404461,404461,404461
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Northwind Industries Ltd, Inuvik, Nunavut","Construction of new temporary cell facility, Inuvik, Nunavut",388355,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Northwind Industries Ltd, Inuvik, Nunavut","Construction of new temporary cell facility, Inuvik, Nunavut",428647,15179,428647
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Number Ten Architectural Group, Victoria, British Columbia","Architecture and engineering services for new detachment, 100 Mile House, British Columbia",309026,56851,90580
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","NORR Limited, Ottawa, Ontario","Architecture and engineering services for armoury expansion, Ottawa, Ontario",634991,58959,526248
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Parkin Architects Ltd, Ottawa, Ontario","Architecture and engineering services for new detachment, Arviat, Nunavut",639940,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Piche Bros Contracting Inc, Okanagan Centre, British Columbia","Cell Expansion, Wallaston Lake, British Columbia",1969000,0,1969000
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Piche Bros Contracting Inc, Okanagan Centre, British Columbia","Detachment construction, Manning, Alberta",4943110,3943025,3943025
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","PCL Constructors Canada Inc, Winnipeg, Manitoba","Detachment construction, Gypsumville, Manitoba",6346035,986642,986642
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","P3A Architects Ltd, Regina, Saskatchewan","Depot redevelopment tunnels, Regina, Saskatchewan",843224,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Quorex Construction, Regina, Saskatchewan","Depot redevelopment B block, Regina, Saskatchewan",7564459,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Quorex Construction, Regina, Saskatchewan","Depot redevelopment B block, Regina, Saskatchewan",928037,292139,292139
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Rebanks Pepper Littlewood Architects, Toronto, Ontario","Architecture and engineering services for the New Great Lakes Marine Security Operations Centre, Niagara, Ontario",1239375,244393,1176853
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","RBM Architecture Inc, Saskatoon, Saskatchewan","Architecture and engineering services for new detachment, Emerald Park, Saskatchewan",488372,13469,488372
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","RBM Architecture Inc, Saskatoon, Saskatchewan","Architecture and engineering services for new detachment, Grande Cache, Alberta",345801,52224,328932
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","RBM Architecture Inc, Saskatoon, Saskatchewan","Architecture and engineering services for new detachment, Prince Albert, Saskatchewan",582976,22245,582976
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Shunda Consulting and Construction, Red Deer, Alberta","New training and storage building, Innisfail, Alberta",367300,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Stephens Kozak Architects Ltd, Edmonton, Alberta","Architecture and engineering services for new detachment, Manning, Alberta",338000,69520,297920
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Summit Brooke Construction, Abbotsford, British Columbia","Detachment construction, 100 Mile House, British Columbia",5311045,815263,815263
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SEPW Architecture Inc, Regina, Saskatchewan","Architecture and engineering services for new detachment, Maidstone, Saskatchewan",495000,61875,61875
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SEPW Architecture Inc, Regina, Saskatchewan","Depot redevelopment B block, Regina, Saskatchewan",1024582,753082,753082
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SEPW Architecture Inc, Saskatoon, Saskatchewan","Architecture and engineering services for new detachment and housing, Black Lake, Saskatchewan",746077,0,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SNC-Lavalin Operations & Maintenance Inc, Etobicoke, Ontario**","Capital improvements to various buildings, New Brunswick, Newfoundland and Labrador, Nova Scotia, Prince Edward Island",6157041,6157041,6157041
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SPD Construction Ltd, Port Coquitlam, British Columbia**","Detachment construction, Port Simpson, British Columbia",1714902,0,1714902
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Taurus Contractors Ltd, Edmonton, Alberta","Detachment cell retrofit, Ulukhaktok, Northwest Territories",752077,602080,602080
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Trainor Mechanical Contractors Ltd, Nelson, British Columbia","Fire system upgrade, Innisfail, Alberta",897785,897785,897785
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Tri City Canada Inc, Calgary, Alberta","Detachment construction, Grande Cache, Alberta",4798978,2087527,4395247
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Valid Manufacturing Ltd, Salmon Arm, British Columbia","Construction of new transportable cells, British Columbia",5404120,2881526,5134921
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Wesjer Construction Ltd, Goose Bay, Newfoundland and Labrador","Construction of two new duplexes, North West River, Newfoundland and Labrador",1550910,363131,1550910
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Westridge Construction Ltd, Regina, Saskatchewan","Detachment construction, Emerald Park, Saskatchewan",6452674,39393,6452674
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","34930 Yukon Inc/Hampton Construction, Whitehorse, Yukon","House construction, Beaver Creek, Yukon",695332,8055,695332
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","34930 Yukon Inc/Hampton Construction, Whitehorse, Yukon","House construction, Faro, Yukon",640804,1200,640404
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","34930 Yukon Inc/Hampton Construction, Whitehorse, Yukon","House construction, Ross River, Yukon",633686,0,633686
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","3769594 Manitoba Ltd, Winnipeg, Manitoba","Duplex construction, Cross Lake, Manitoba",991273,0,991273
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","5226 Nunavut Ltd, Arviat, Nunavut","Duplex construction, Rankin Inlet, Nunavut",1272438,0,919500
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","5226 Nunavut Ltd, Arviat, Nunavut**","RCMP modular homes, Resolute Bay, Nunavut",1264850,0,1264850
2013/2014,22,Transport,034,Transport,"APITSIU Construction Ltd, Alma, Quebec**","Upgrade of Eastmain Terminal, Eastmain, Quebec",406742,406742,406742
2013/2014,22,Transport,034,Transport,"Balodis Inc, Westville, Nova Scotia**","Caribou berth rehabilitation, Caribou, Nova Scotia",825019,187325,825019
2013/2014,22,Transport,034,Transport,"Bluebird Investments Ltd, Grand Falls-Windsor, Newfoundland and Labrador**","Building modifications, Wabush, Newfoundland and Labrador",1706062,1523943,1523943
2013/2014,22,Transport,034,Transport,"Bouchard et Blanchette Marine Ltée, Sept-Îles, Quebec**","Caisson resurfacing of berths No 1 and 2, Baie-Comeau, Quebec",2611290,1135573,2611290
2013/2014,22,Transport,034,Transport,"Clôture clermont Inc, Chicoutimi, Quebec**","Fence perimeter repairs at Natashquan, Natashquan, Quebec",310866,310866,310866
2013/2014,22,Transport,034,Transport,"Construction Binet, Lebel-sur-Quévillon, Quebec**","Repair of versatile building - Shefferville Airport, Shefferville, Quebec",3369009,352935,3369009
2013/2014,22,Transport,034,Transport,"Construction Qisaruataq Inc, Kuujjuaq, Quebec**","Developing a turning place at the runway threshold 07-25 - Kuujjuaq Airport, Kuujjuaq, Quebec",523403,0,523403
2013/2014,22,Transport,034,Transport,"Contracts under $250,000 and cost plus contracts under $25,000 (142 contractors)",Total,0,16547275,0
2013/2014,22,Transport,034,Transport,"CBCL Ltd, Sydney, Nova Scotia**","Resurface runway 18/36, Wabush, Newfoundland and Labrador",648317,96203,154767
2013/2014,22,Transport,034,Transport,"Delby Enterprise Ltd, Saint John, New Brunswick**","Shoreline protection, Saint John, New Brunswick",349731,349731,349731
2013/2014,22,Transport,034,Transport,"Eagle Beach Contractors Ltd, Halifax, Nova Scotia**","Rehabilitation of steel sheet piling, Saint John, New Brunswick",610020,31000,610020
2013/2014,22,Transport,034,Transport,"EBC Inc, L'Ancienne-Lorette, Quebec**","Reconstruction berth 1 La Tabatière, La Tabatière, Quebec",8428300,0,8086345
2013/2014,22,Transport,034,Transport,"Flynn Canada Ltd, Acheson, Alberta**","Replacement of the roof at Hamilton Airport Hangar, Hamilton, Ontario",480925,0,480925
2013/2014,22,Transport,034,Transport,"Gervais Dubé Inc,Trois-Pistoles, Quebec**","Breakwater refection a port, Gros-Cacouna, Quebec",3447021,3338266,3338266
2013/2014,22,Transport,034,Transport,"Grand Construction Ltd, Langley, British Columbia**","Various roof replacements Sandspit Airport, Sandspit, British Columbia",306729,0,306729
2013/2014,22,Transport,034,Transport,"Grizzly Excavating Ltd, Penticton, British Columbia**","Penticton North Apron Paving Expansion, Penticton, British Columbia",655209,655209,655209
2013/2014,22,Transport,034,Transport,"J T & T Contracting Ltd, Staffa, Ontario**","Owen Sound Harbour Fender Repairs / Replacement, Owen Sound, Ontario",207685,207685,207685
2013/2014,22,Transport,034,Transport,"La Compagnie de construction et de développement Cris Ltée, Laval, Quebec**","Drinking water plant Wemindji airport, Wemindji, Quebec",1334502,0,1334502
2013/2014,22,Transport,034,Transport,"La Compagnie de construction et de développement Cris Ltée, Laval, Quebec**","New air terminal and development of Waskaganish airport site, Waskaganish, Quebec",6033944,272706,6033944
2013/2014,22,Transport,034,Transport,"Les équipements Claude Pednault, Saguenay, Quebec**","Compliance of petroleum and allied petroleum products storage tank systems, various locations, Quebec",2154484,0,0
2013/2014,22,Transport,034,Transport,"Les constructions BLH (1997) Inc, Sept-Îles, Quebec**","Lighting replacement, Sept-Îles, Quebec",569100,560795,560795
2013/2014,22,Transport,034,Transport,"Les constructions BLH (1997) Inc, Sept-Îles, Quebec**","Replacement of the automatic doors - sterile area of the Sept-Îles Airport, Sept-Îles, Quebec",539354,25503,517651
2013/2014,22,Transport,034,Transport,"Les installations GMR Inc, Saint-Romuald, Quebec**","Work on compliance of Transport Canada's storage Tank Systems for Petroleum Products and Allied Petroleum Products, various locations, Quebec",1174384,236863,1174384
2013/2014,22,Transport,034,Transport,"McNally Construction Inc, Halifax, Nova Scotia**","Digby fender replacement, Digby, Nova Scotia",3185830,2525830,3185830
2013/2014,22,Transport,034,Transport,"Morris Seguin, Gatineau, Quebec**","Replace interruptible power unit at Wabush airport, Wabush, Newfoundland and Labrador",308000,303710,308000
2013/2014,22,Transport,034,Transport,"O K Industries Ltd, Courtenay, British Columbia**","Port Hardy Airport rehabilitation project, Port Hardy, British Columbia",8273148,0,8273148
2013/2014,22,Transport,034,Transport,"Online Constructors Ltd, Abbotsford, British Columbia**","Hartley Bay Float and breakwater restoration, Hartley Bay, British Columbia",380435,0,380435
2013/2014,22,Transport,034,Transport,"P et B Entreprises Ltée, Îles-de-la-Madeleine, Quebec**","Asphalting of ferry boat sector, Îles-de-la-Madeleine, Quebec",687321,0,687321
2013/2014,22,Transport,034,Transport,"P et B Entreprises Ltée, Îles-de-la-Madeleine, Quebec**","Surface treatment of runway 07-25, Îles-de-la-Madelaine, Quebec",383068,50000,50000
2013/2014,22,Transport,034,Transport,"PHB Group, Corner Brook, Newfoundland and Labrador**","St Anthony airport air terminal building expansion, St Anthony, Newfoundland and Labrador",493996,105769,391600
2013/2014,22,Transport,034,Transport,"PMG Technologies Inc, Blainville, Quebec","Modernization of federal laboratories at the Motor vehicle test centre, Blainville, Quebec",14190982,0,9657419
2013/2014,22,Transport,034,Transport,"Richard Poirier et frères électrique Ltée, Sayabec, Quebec**","Replacement of visual aids Natasquan airport, Natasquan, Quebec",690698,0,690698
2013/2014,22,Transport,034,Transport,"Richard Poirier et frères électrique Ltée, Sayabec, Quebec**","Replacement of visual aids, Havre-Saint-Pierre, Quebec",773354,0,773354
2013/2014,22,Transport,034,Transport,"Ridgeline Mechanical Ltd, Courtenay, British Columbia**","Port Hardy Maintenance Building Renovation, Port Hardy, British Columbia",371538,371538,371538
2013/2014,22,Transport,034,Transport,"RJ MacIsaac Construction Ltd, Antigonish, Nova Scotia**","Wood Island berth rehabilitation (Confederation), Wood Island, Prince Edward Island",1171832,1003932,1171832
2013/2014,22,Transport,034,Transport,"RJ MacIsaac Construction Ltd, Antigonish, Nova Scotia**","Wood Island berth rehabilitation (Holiday Island), Wood Island, Prince Edward Island",1286062,1117767,1286062
2013/2014,22,Transport,034,Transport,"RJ MacIsaac Construction Ltd, Antigonish, Nova Scotia**","Wood Island breakwater rehabilitaion, Wood Island, Prince Edward Island",4990505,3613353,4990505
2013/2014,22,Transport,034,Transport,"Seguin Morris, Gatineau, Quebec**","Replace field electrical centre switchgear, Wabush, Newfoundland and Labrador",386937,300000,300000
2013/2014,22,Transport,034,Transport,"Seguin Morris, Gatineau, Quebec**","Replace lighting system 10/28, St Anthony, Newfoundland and Labrador",484530,464530,464530
2013/2014,22,Transport,034,Transport,"Shiels Contracting Ltd, Sandspit, British Columbia**","Sandspit Foreshore Erosion Protection, Sandspit, British Columbia",747492,747492,747492
2013/2014,22,Transport,034,Transport,"Streamline Fencing Ltd, Surrey, British Columbia**","Penticton Airport perimeter fencing, Penticton, British Columbia",270276,0,270276
2013/2014,22,Transport,034,Transport,"SNC-Lavalin Operations & Maintenance Inc, Etobicoke, Ontario**","Rehabilitate Structures at Pickering Lands Site, Pickering, Ontario",270214,270214,270214
2013/2014,22,Transport,034,Transport,"The Ontario Construction Company Ltd, Niagara-On-The-Lake, Ontario**","Wall Restoration Structure 1 and 1A, Owen Sound, Ontario",1405752,1405752,1405752
2013/2014,22,Transport,034,Transport,"Traytown Builders Ltd, Traytown, Newfoundland and Labrador**","Air Terminal Building Modifications, St Anthony, Newfoundland and Labrador",3212871,1343639,1343639
2013/2014,22,Transport,034,Transport,"Tri County Construction, Yarmouth, Nova Scotia**","Digby rehabilitation of rip-rap, Digby, Nova Scotia",490470,93520,490470
2013/2014,22,Transport,034,Transport,"Vector Projects Group Ltd, Kelowna, British Columbia**","Sandspit Airport Combined Services Envelope Repair, Sandspit, British Columbia",987316,987316,987316
2013/2014,22,Transport,034,Transport,"9165-2214 Québec Inc, Kuujjuaq, Quebec**","Replacing the power plant aerodrome Kuujjuaq Airport, Kuujjuaq, Quebec",4106984,1707735,4028253
2013/2014,22,Transport,034,Transport,"9165-2214 Québec Inc, Kuujjuaq, Quebec**","Work on compliance of Transport Canada's storage Tank Systems for Petroleum Products and Allied Petroleum Products, various locations, Quebec",884021,857035,884021
2013/2014,14,Industry,035,"National Research Council of Canada","AMD Holdings Ltd, St John's, Newfoundland and Labrador","Roofing replacement phase I, St John's, Newfoundland and Labrador",482000,461020,461020
2013/2014,14,Industry,035,"National Research Council of Canada","AMD Holdings Ltd, St John's, Newfoundland and Labrador","Roofing replacement phase II, St John's, Newfoundland and Labrador",280668,280668,280668
2013/2014,14,Industry,035,"National Research Council of Canada","Black & MacDonald Limited, Saskatoon, Saskatchewan","Replacement of the chiller and heat rejection system, Saskatoon, Saskatchewan",977293,660026,660026
2013/2014,14,Industry,035,"National Research Council of Canada","Coco Paving Inc, Ottawa, Ontario","U-61 Airside resurfacing, Ottawa, Ontario",397634,397634,397634
2013/2014,14,Industry,035,"National Research Council of Canada","Coco Paving Inc, Ottawa, Ontario","U-61 Reconstruct roadway and parking, Ottawa, Ontario",345337,345337,345337
2013/2014,14,Industry,035,"National Research Council of Canada","Contracts under $250,000 and cost plus contracts under $25,000 (129 contractors)",Total,0,11953080,0
2013/2014,14,Industry,035,"National Research Council of Canada","Couverture Montréal Nord Ltée, Montréal, Quebec","Roofing replacement, Montréal, Quebec",404350,404350,404350
2013/2014,14,Industry,035,"National Research Council of Canada","Dalcon Enterprises Inc, Ottawa, Ontario","M-32 Test basin replacement, Ottawa, Ontario",524001,524001,524001
2013/2014,14,Industry,035,"National Research Council of Canada","Dalcon Enterprises Inc, Ottawa, Ontario","M-49 Synthetic fuels facility, Ottawa, Ontario",833101,40635,696446
2013/2014,14,Industry,035,"National Research Council of Canada","Drycore Electric 2002 Inc, Ottawa, Ontario","M-32 Electrical room upgrade, Ottawa, Ontario",807092,450092,450092
2013/2014,14,Industry,035,"National Research Council of Canada","Drycore Electric 2002 Inc, Ottawa, Ontario","M-5 Switchgear replacement, Ottawa, Ontario",1138734,66916,1138734
2013/2014,14,Industry,035,"National Research Council of Canada","Gannon/Blackburn Electric, Ottawa, Ontario","M-59 and M-20 Fire alarm upgrade, Ottawa, Ontario",367361,117361,367361
2013/2014,14,Industry,035,"National Research Council of Canada","Morin Insulation & Roofing Ltd, Ottawa, Ontario","M-12, M-22 and M-58 Roofing replacement, Ottawa, Ontario",305938,305938,305938
2013/2014,14,Industry,035,"National Research Council of Canada","Morin Insulation & Roofing, Ottawa, Ontario","M-50 and M-54 Roofing replacement, Ottawa, Ontario",553709,553709,553709
2013/2014,14,Industry,035,"National Research Council of Canada","Novatech Disaster Restoration Inc, Ottawa, Ontario","M-19 Renovation rooms, Ottawa, Ontario",299759,10226,299759
2013/2014,14,Industry,035,"National Research Council of Canada","Plano Inc, Gatineau, Quebec","M-32 New glazed partitions, Ottawa, Ontario",482559,429611,482559
2013/2014,14,Industry,035,"National Research Council of Canada","Regional Elevator, Ottawa, Ontario","M-55 Elevator modernization, Ottawa, Ontario",403038,403038,403038
2013/2014,14,Industry,035,"National Research Council of Canada","Serge Zimola Construction Inc, Ottawa, Ontario","M-50 Laboratory construction, Ottawa, Ontario",1031067,213782,213782
2013/2014,14,Industry,035,"National Research Council of Canada","Taplen Construction Inc, Ottawa, Ontario","M-55 Cooling tower replacement, Ottawa, Ontario",1018116,88119,1018116
2013/2014,14,Industry,035,"National Research Council of Canada","Triangle Pump Services Ltd, Ottawa, Ontario","M-7 and M-10 Fuel line replacement, Ottawa, Ontario",675136,49918,675136
2013/2014,14,Industry,035,"National Research Council of Canada","168063 Canada Inc, Gatineau, Quebec","Electrical system upgrade, Ottawa, Ontario",3480217,1382400,1382400
2013/2014,17,"Natural Resources",041,"Natural Resources","Contracts under $250,000 and cost plus contracts under $25,000 (22 contractors)",Total,0,1567598,0
2013/2014,17,"Natural Resources",041,"Natural Resources","Sanaqatiit Construction Ltd, Rankin Inlet, Nunavut**","New facilities, Resolute, Nunavut",18868929,166928,17517367
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Contracts under $250,000 and cost plus contracts under $25,000 (18 contractors)",Total,0,593891,0
2013/2014,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Contracts under $250,000 and cost plus contracts under $25,000 (1 contractor)",Total,0,51850,0
2013/2014,23,"Treasury Board",052,"Canada School of Public Service","Contracts under $250,000 and cost plus contracts under $25,000 (1 contractor)",Total,0,19809,0
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Électricité Grimard Inc, Chicoutimi, Quebec","Adding lighting in the courtyards, Sainte-Anne-des-Plaines, Quebec",357340,68743,68743
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ainsworth Inc, Toronto, Ontario**","Connect building 27 to combine heat and power service at Springhill Institution, Springhill, Nova Scotia",321144,66683,313555
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Amherst Roofing & Sheetmetal Ltd, Kingston, Ontario**","Roof Replacement, Kingston, Ontario",336133,5000,336133
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Asphalte Jean-Louis Campeau Inc, Saint-Jérôme, Quebec**","Repairs and expansion to Sainte-Anne-des-Plaines Institution, Sainte-Anne-des-Plaine, Quebec",1843131,36743,1843131
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Atlantica Mechanical Contractors Incorporated, Dartmouth, Nova Scotia**","New heat pumps at Springhill Institution, Springhill, Nova Scotia",699290,126747,699290
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Avondale Construction Limited, Halifax, Nova Scotia**","Corcan multipurpose buildings Westmorland and Dorchester Institutions, Dorchester, New Brunswick",3657836,3612836,3657836
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Avondale Construction Limited, Halifax, Nova Scotia**","Generic support buildings, Springhill, Nova Scotia and Renous, New Brunswick",7563106,2303036,7563106
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd, Abbotsford, British Columbia**","Generic support buildings GI/GO at Pacific Institution Regional Treatment Centre and Matsqui Institution, Abbotsford, British Columbia",5306572,2868082,5306572
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd, Abbotsford, British Columbia**","Non cell window upgrade, Agassiz, British Columbia",254132,0,254132
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd, Abbotsford, British Columbia**","Parole office relocation, Abbotsford, British Columbia",2724349,0,2724349
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Birch Hill Construction Ltd, Moncton, New Brunswick**","Parking lot expansion Springhill Institution, Springhill, Nova Scotia",1761080,109185,1759579
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bird Construction Company, Winnipeg, Manitoba**","96 beds unit at Mission Institution, Mission, British Columbia",11185560,111927,11185560
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Blunden Construction (1995) Ltd, Halifax, Nova Scotia**","4 bed addition, Truro, Nova Scotia",532254,68206,532254
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bondfield Construction Company Limited, Concord, Ontario**","New medium security housing units, Kingston, Ontario",22379590,5622509,22180042
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","BECC Construction Group Ltd, Brampton, Ontario**","Finance and parole hearing building, Gravenhurst, Ontario",2177236,1647693,2147693
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","BECC Construction Group Ltd, Brampton, Ontario**","50 bed living units, Gravenhurst, Ontario",6852492,2769302,3525300
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Canadian Tech Air Systems Inc, Toronto, Ontario**","Supply and install sprinkler systems, Kingston, Ontario",496157,25817,496157
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Civil Underground & Excavation Company Limited, Scarborough, Ontario**","Living units piping replacements, Kingston, Ontario",2242267,1362267,2242267
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Consoltec Inc, Laval, Quebec**","Construction of a building, Cowansville, Quebec",2638015,2367320,2367320
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Consoltec Inc, Laval, Quebec**","Housing unit at Montée St-François Institution, Laval, Quebec",6571598,4822054,6571598
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Blanchard et Frères 1994 Inc, Granby, Quebec","Conformity with firing range at Cowansville Institution, Cowansville, Quebec",527880,0,527880
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Cybco Inc, St-Laurent, Quebec**","Project realization road demolishing and new entry and security equipment, Laval, Quebec",9674602,593021,9674602
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Cybco Inc, St-Laurent, Quebec**","96 bed living units construction, Laval, Quebec",11211524,4166854,11093954
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction D L T Inc, Saint-Jean-sur-Richelieu, Quebec**","Roof replacement and exterior corridors, Cowansville, Quebec",1035077,1012228,1012228
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Giron Inc, Cowansville, Quebec**","Institution kitchen renovation, Cowansville, Quebec",1514874,1485830,1485830
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction MAJU Ltée, Montréal, Quebec","Collapse of the flagstone of the block U at Archambault, Sainte-Anne-des-Plaines, Quebec",479273,0,479273
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel, Laval, Quebec**","Construction and generator installation at Joliette Institution, Joliette, Quebec",679080,0,679080
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel, Laval, Quebec**","Generator replacement, La Macaza, Quebec",1518575,0,1518575
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel, Québec, Quebec**","New electric generator at Saint-Anne-des-Plaines establishment, Saint-Anne-des-Plaines, Quebec",4177701,272735,4177701
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Socam Ltée, Laval, Quebec**","Expansion of the Institution, Joliette, Quebec",6469679,2729160,2729160
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Telmosse et Fils Inc, Labelle, Quebec","Remove fences, La Macaza, Quebec",299962,19728,299962
2013/2014,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Contracts under $250,000 and cost plus contracts under $25,000 (296 contractors)",Total,0,85976558,0
