﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Otis Canada Inc Mississauga Ont","Modernisation des ascenseurs Ont",290593,18693,290593
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Otis Canada Inc Mississauga Ont","Contrôles des ascenseurs Ont",412090,200959,200959
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Otis Canada Inc Ottawa Ont","Modernisation des ascenseurs Ont",290593,18693,290593
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Parlee McLaws in Trust Calgary Alb","Achat d'un terrain à TN-O",1943588,1943588,1943588
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Precision Civil Installations Ltd Nanaimo C-B","Pont de la rivière Trout C-B",8932223,1299405,1299405
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","RAHM Construction Ltd Ottawa Ont","Mise à niveau des moyens d'évacuation Édifice Wellington Ont",458273,79927,458273
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Sanexen Services Environnementaux Inc Louisville Qué","Sécurité et nettoyage Usine Pyrocel Qué",275053,275053,275053
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","SLBL Construction Gatineau Qué","Réparation construction Ont",345770,345770,345770
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","SLBL Construction Gatineau Qué","Regroupement des services Ont",1811411,396168,396168
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Starcraft Construction Ltd Calgary Alb","Centre de conférences Alb",1304365,1304365,1304365
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Summer Wind Holdings Limited Halifax N-É","Achat d'un immeuble Dartmouth N-É",6895429,,6895429
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Surespan Construction Ltd West Vancouver C-B","Construction d'une structure au ruisseau à Iron Creek C-B",2202760,1559828,1559828
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Surespan Construction Ltd Yellowknife TN-O","Construction d'un nouveau pont enjambant la rivière Coal C-B",7888223,1654922,7888223
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Taillefer Plumbing & Heating I Navan Ont","Remplacement du système de combustible à l'huile Ont",455397,452298,452298
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Terramex Inc Montréal Qué","Remplacement de dalles Phase III du Complexe Guy-Fravreau Montréal Qué",2406512,9000,2406512
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Terramex Inc Montréal Qué","Remplacement de dalles Phase VI du Complexe Guy-Fravreau Montréal Qué",1407014,52564,1374819
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Thomas Fuller Construction Co Ottawa Ont","Construction/Rénovation à l'édifice de la Bibliothèque des Archives nationales Ont",53805142,14991211,16584338
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","URBCO Inc Iqualuit TN-O","Rénovation des Bunkerhouses Nt",296062,296062,296062
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Vic Van Isle Construction Ltd Revelstoke C-B","Sources thermales Radium C-B",1042931,399200,399200
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Vinac Construction Inc Montréal Qué","Réfection des toilettes et du hall d'ascenseurs au 305 René-Lévesque Ouest Montréal Qué",582000,,582000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Westeinde Construction Ltd Nepean Ont","Mise à niveau de la sécurité des personnes Ont",820899,154598,820467
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Westeinde (FGR) Inc (C/O) Ottawa Ont","Station postale B Ont",303974,302413,302413
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","White Bear Industries Ltd Terrace C-B","Réhabilitation d'un ruisseau à contrat, C-B",470681,470681,470681
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","White Bear Industries Ltd Terrace C-B","Terrassement de mise à niveau et gravelage C-B",287120,287120,287120
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Willow Spring Construction Vancouver C-B","Rénovation d'édifice de locataires C-B",11337656,11161850,11161850
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","3878309 Canada Inc Édifice Jean Béraud Montréal Qué","Aménagement de la rue Jean Béraud Laval Qué",500000,,100000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","3878309 Canada Inc Édifice Jean Béraud Montréal Qué","Aménagement de la rue Jean-Béraud Laval Qué",633556,,270000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Atlas Painting & Restorations Richmond C-B","Restauration de la Tour de l'horloge du Centre Sinclair à Vancouver C-B",478080,,187239
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Bell Nexxia Inc Ottawa Ont","Nouveau système de câblage structuré Jonquière Qué",299201,,54201
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Bell Nexxia Vancouver C-B","Nouveaux câblages dans l'édifice Elijah Smith Whitehorse TY",257033,,257033
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Biarritz Immobilier Inc Varennes Qué","Agrandissement et réaménagement 1575 Chomedy Laval Qué",639180,,628420
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Biarritz Immobilier Inc Varennes Qué","Aménagement du hangar #6 pour loger la GRC et DRHC Qué",1225765,,796069
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction Roger Daoust Inc Montréal Nord Qué","Réaménagement du 3ième étage et de la salle de conférence 105 McGill et 400 Youville Montréal Qué",420478,,174600
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Filipina Cleaners Whitehorse TY","Services de nettoyage et d'entretien pour l'édifice Elijah Smith Whitehorse TY",359520,,168000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Houle Electric Limited Burnaby C-B","Amélioration au réseau électrique de réserve Cale sèche d'Esquimalt C-B",422462,,395100
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Les Services Technologiques AC Inc St Romuald Qué","Nouveau Contrôle DDC Centre Fiscal Jonquière Qué",329000,,220765
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Perma Construction Limited Victoria C-B","Construction d'un nouveau bâtiment de mise en radoub, Cale sèche d'Esquimalt C-B",842711,,67156
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Place Desjardins Inc Montréal Qué","Réaménagement du bureau de la Justice Complexe Desjardins Montréal Qué",251957,,237555
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Point Hope Shipyard Victoria C-B","Peinture du ponton-porte #2, Cale sèche d'Esquimalt C-B",30958534,,30958534
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Rogad Construction Co Ltd Burnaby C-B","Optimisation de l'espace - Édifice Harry Stevens Vancouver C-B",282037,,229597
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","United Engineering Limited Victoria C-B","Rattrapage de la fatigue d'une grue de 45 tonnes de capacité Cale sèche d'Esquimalt C-B",357300,,
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Yellowridge Construction Port Moody C-B","Rénovations d'un bâtiment du gouvernement fédéral Prince George C-B",2675866,,2012988
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Avondale Construction Limited Halifax N-É","Nouvelle unité de sécurité à l'institut Nova Truro N-É",3277740,,2718189
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Castle Rock Construction Services Saint John N-B","Nouvel édifice consolidé d'entrepôt et station de biologie St Andrews N-B",1058500,,132300
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Corcan Construction Dorchester N-B","Centre d'accueil psychologique, institut Springhill N-É",5846197,,4087830
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Corcan Construction Dorchester N-B","Rejointoyer la maçonnerie phase 1 pénitencier de Dorchester N-B",1033670,,1033670
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Services correctionnels Canada Ottawa Ont","Unité résidentielle en rangée de 28 lits institut Nova Truro N-É",1078369,,1078369
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Graham Construction Saskatoon Sask","Rénovation d'un laboratoire et d'installations Alb",21530469,,19161891
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Graham Construction Saskatoon Sask","Agrandissement et rénovation de l'usine biotechnologique Sask",11750620,,9645678
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","JJ's Trucking Goose Bay T-N-L","Démolition et enlèvement des débris, immeuble 396 Goose Bay T-N-L",464800,,464800
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Kenawun-Langreen Construction Winnipeg Man","Détachement de la GRC Man",1645792,,727348
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Key-Way Enterprise Brandon Man","Nouvel immeuble pour le détachement de la GRC de Cross Lake Man",1900434,,1157620
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","L Chabot Enterprise Ltd Roseau River Winnipeg Man","Étude géotechnique Man",3890678,,3812796
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","M W Mobile General Contractor Gloucester Ont","Améliorations des salles de bain Ont",269994,,249497
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Maple Reinders Inc Calgary Alb","Construction d'une usine de traitement des eaux usées au lac Louise Alb",1643371,,786576
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Parkwest Projects Ltd Selkirk Man","Construction d'un centre pour la Région de l'Est Man",3181434,,2931464
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Southbend Construction Ltd Coquitlam C-B","Réparations au bâtiment du Centre des sciences environnementales de Vancouver nord C-B",235723,,235723
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Southern Kings Construction Montague Î-P-É","Construction et conception du centre de recherche sur la toxicomanie Montague N-B",324759,,324759
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Springvalley Ventures Ltd Peace River Alb","Construction pour le détachement de la GRC de Peace River Alb",3855334,,420530
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","W & R Foundation Specialists Edmonton Alb","Sous-oeuvre du laboratoire principal de l'Institut de recherches vétérinaires Alb",3700000,,1947811
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Amherst Roofing and Sheetmetal Ltd Kingston Ont","Remplacement de la toiture Établissement de Joyceville Ont",296058,296058,296058
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Avondale Construction Limited Halifax N-É","Nouvelle unité de garde en milieu fermé - établissement Nova Truro N-É",1146735,401609,401609
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Avondale Construction Limited Halifax N-É","Nouvelle unité de garde en milieu fermé - établissement Nova Truro N-É",3327292,609103,3327292
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Balterre Contracting Ltd Peterborough Institution Ont","Amélioration du système d'approvisionnement en eau Établissement de Warkworth Ont",277936,187810,277936
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","BCL X-Ray Canada Ltd. Mississauga Ont","Appareil à rayons X Collins Bay Ont",488954,467701,467701
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Bervin Construction Ltd. Abbottsford C-B","Unité d'habitation, BC Women's Intitute Abbottsford C-B",1650000,,0
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Bird Construction Co Richmond C-B","Construction d'un Centre régional de santé Abbottsford C-B",48655163,18248959,41251245
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Bird Construction Company Winnipeg Man","Rénovation du dôme - établissement de Stony Mountain Man",2829762,2518756,2730606
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Bird Construction Company Winnipeg Man","Agrandissement de cellules à l'établissement de Stoney Mountain Man",8650860,29995,8650860
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Bird Construction Company Winnipeg Man","Remplacement de l'éclairage - cour de l'ESM Stoney Mountain Man",299720,299720,299720
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Blunden Construction Limited Halifax N-É","Immeuble résidentiel - Institution Nova N-É",1289962,,1289962
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Buddy Haegile Enterprises Ltd Belleville Ont","Matériel pour la modernisation des portes de cellule Pénitencier de Kingston Ont",377056,377056,377056
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Buddy Haegile Enterprises Ltd Belleville Ont","Système de sécurité périmétrique électronique Pénitencier de Kingston Ont",294339,276848,276848
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Nouveau bâtiment multifonctionnel Centre Sumas Abbosttsford C-B",827795,573499,773499
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Salle d'haltérophilie pour détenus - établissement de William Head Metchosin C-B",272867,143867,272867
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovations au bâtiment E S établissement de Mountain Agassiz C-B",288396,,288396
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Bâtiments C15, C16 et temporaires - Stony Mountain Alb",2183085,655082,2183085
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rejointoyer la maçonnerie, phase 1 Dorchester N-B",1033670,,1033670
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Centre de réception, psychologie Springhill N-É",5967307,1879477,5967307
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Nouveau bassin collecteur Collins Bay Ont",874355,,876268
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Unités de visites familiales privées additionnelles pour l'établissement Fenbrook Ont",680280,609967,670559
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovation de la salle de réunion B-8 Kingston Ont",423974,311163,423974
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Déménagement des ateliers aux magasins Bath Ont",260317,,260317
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovation de l'usine laitière Frontenac Ont",275558,54297,275558
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Phase II du nouveau bâtiment de services aux délinquantes Sask",325652,9219,325652
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Construction d'une maison de dix chambres DragonFly Alb",370578,10000,370578
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Construction d'installations, pénitencier de Kingston Ont",1364536,,1364536
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Ajouts aux magasins à l'édifice des services institutionnels, établissement Bath Ont",898190,,895646
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Modifications à l'édifice, établissement de Beaver Creek Ont",719766,,719766
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Travaux de réparation, établissement de Beaver Creek Ont",929926,,929926
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Remplacement des fenêtres des édifices J6, J8 et J9, établissement de Joyceville Ont",285504,,285196
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovation de l'édifice Phase IV des services institutionnels d'artisanat de création, établissement de Stony Mountain Man",643477,,643477
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Réaménagement de l'édifice J, établissement de Mountain C-B",1107160,,1107160
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovations du système de chauffage/ventilation/climatisation à l'immeuble de l'administration, établissement de Mission C-B",394835,,394835
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Aménagement de l'atelier à l'édifice industriel, établissement Fenbrook Ont",533961,,533961
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Unité résidentielle en rangée de 28 lits, établissements Truro N-É",1078369,,1078369
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Salle de bricolage Pénitencier de Kingston Ont",940450,920049,920049
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovations à l'entrée principale Établissement de Collins Bay Ont",412610,82609,82609
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rejointements à la maçonnerie, phase 2 Pénitencier de Dorchester, Dorchester N-B",962921,962921,962921
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Amélioration du système de traitement des eaux usées Établissement de Joyceville Ont",281849,177635,177635
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Unités d'habitation - Établissement pour femmes de la région du Pacifique Abbottsford C-B",355164,57823,57823
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Bâtiment J du Centre régional de santé Abbottsford C-B",316662,316602,316602
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Corcan Ottawa Ont","Rénovations au complexe EVI Établissement de Collins Bay Ont",1567886,1567886,1567886
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Covertite Kingston Ltd Kingston Ont","Remplacement de toits, établissement Warkworth Ont",309753,,298985
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","CP Distributors Ltd Saskatoon Sask","Modifications aux portes et aux systèmes de contrôle Centre psychiatrique régional Sask",898100,72087,898100
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","D Grant & Sons Limited London Ont","Unité d'intervention intensive - établissement Grand Valley Ont",6079741,4193786,5212147
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","DB Mechanical Contractors Ltd Bowmanville Ont","Améliorations du système de chauffage aux édifices agricoles établissement Frontenac Ont",597183,,597183
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Fernand Ménard Inc établissement Leclerc Qué","Amélioration de la station Traitement des eaux usées établissement la Macaza Qué",3978762,2585957,2585957
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Graham Construction & Eng Ltd Saskatoon Sask","Construction d'un bâtiment pour le compostage, Centre psychiatrique régional Sask",551920,251920,551920
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Grinnell Fire Protection Systems Saskatoon Sask","Modernisation du système d'arrosage automatique, pénitencier Saskatchewan Sask",438421,,438421
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Jeffrey G Wallans Construction Ltd Brighton Ont","Rénovations de la cuisine Warkworth Ont",345508,4219,345508
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Jeffrey G Wallans Construction Ltd Brighton Ont","Accès pour personnes handicapées Pénitencier de Kingston Ont",339474,310114,310114
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Jobert Inc Ste-Émilie de l'Énergie Qué","Modifications de la route de l'établissement Joliette Qué",699349,,699349
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Jordair Compressors Inc Richmond C-B","Poste de ravitaillement en gaz naturel comprimé, établissements Matsqui, Mission et Agassiz C-B",663811,,663811
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","K Shaw & Sons Contracting Ltd Grand Prairie Alb","Révisions industrielles, établissement Grande Cache Alb",1086300,,1086300
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Location Jean Miller Inc Saint-Jovite Qué","Traitement des eaux d'égout, établissement La Macaza Qué",993242,,993242
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Marcomm Fibre Optics Inc Napeau Ont","Système de sécurité périmétrique électronique Pénitencier de Kingston Ont",294339,276848,276848
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Meridian Construction Inc Dartmouth N-É","Unité d'habitation et ajout du salon des employés Établissement de Sprinhill N-É",5271844,234951,234951
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Millcroft Construction Inc Campbellcroft Ont","Construction de logement des détenus, établissement Bath Ont",2114196,,2114196
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Norway Asphalt Limited Lake Field Ont","Pavage de la route extérieure/Fite Road Wartworth Ont",283817,,283817
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Pegdon Construction Ltd Orangeville Ont","Réfection de l'unité d'isolement B14, pénitencier de Kingston Ont",3018938,75670,2986053
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Pegdon Construction Ltd Orangeville Ont","Travaux de réparations à l'édifice C-4, pénitencier de Kingston Ont",499309,,487309
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Pentagon Structures Ltd Edmonton Alb","Rajout d'une unité de réception et modification aux installations de sortie, établissement d'Edmonton Alb",611241,,611241
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Pentagon Structures Ltd Edmonton Alb","Unité d'intervention intensive pour délinquantes Edmonton Alb",5029988,4383535,5029988
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Progère Construction Trois-Rivières Qué","Agrandissement et construction des bâtiments Sud et 10, établissement Drummond Qué",2742910,-3000,2742910
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Progère Construction Trois-Rivières Qué","Unité sécuritaire établissement Joliette Institution Qué",4054185,3683978,3983978
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Sagonaska Builders Ltd Belleville Ont","Centrale de cogénération, établissement Warkworth Ont",866280,,866280
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Saskon Repair Services Ltd Saskatoon Sask","Décontamination du vide sanitaire, centre régional psychiatrique Saskatoon Sask",430083,,430047
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Southern Kings Construction Montague Î-P-É","Construction et conception du Centre de recherche en toxicomanie Montague Î-P-É",324759,,324759
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Status Electrical Corporation Abbottsford C-B","Mise à jour et remplacement de l'alarme d'incendie établissement Drumheller Alb",551194,53942,551194
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Stouffville Tank & Pipe Ltd Richmond Hill Ont","Conduites de chauffage et boîtiers Établissement de Drumheller Alb",835352,440352,440352
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","T A Andrew & Sons Ltd Kingston Ont","Remplacement du système de chauffage Wartworth Ont",2844362,143464,2830595
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Teknion Furniture System Inc Downsview Ont","Système TOS Ottawa Ont",368756,368756,368756
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Urbandale Corporation Ottawa Ont","Entente auxiliaire no 2 Bail 524456 Ottawa Ont",711389,711389,711389
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","V Par Ltd Construction Enterprises Nepean Ont","Réseau d'alimentation d'eau secondaire établissement Bath Ont",636456,,636456
2002/2003,"SOLLICITEUR GÉNERAL","Service correctionnel","Wolfe Management Inc Saskatoon Sask","Construction d'un pavillon de ressourcement Willow Cree Duck Lake Sask",5231328,3955481,5231328
2002/2003,"SOLLICITEUR GÉNERAL","Gendarmerie royale du Canada","Axor Construction Canada Inc, Montréal Qué","Agrandissement à l'Édifice CPIC, Montréal Qué",9772005,9265034,9772005
2002/2003,"SOLLICITEUR GÉNERAL","Gendarmerie royale du Canada","BC Comfort Air Conditioning Ltd, Burnaby C-B","Replacement du refroidisseur du complexe, Vancouver C-B",262727,37527,262727
2002/2003,"SOLLICITEUR GÉNERAL","Gendarmerie royale du Canada","Construction Bervin Ltée, Abbotsford C-B","Edifice CFB Chilliwack, Chilliwack C-B",602120,602120,602120
2002/2003,"SOLLICITEUR GÉNERAL","Gendarmerie royale du Canada","Cardinal Construction INC, St John's N-B","Nouveau Poste GRC, St-George N-B",1968166,1968166,1968166
