﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Progère Inc/Nunavik Construction, Trois-Rivières Qc","Décontamination des sols, Kuujjuaq Qc",330436,,330436
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Progère Construction Inc, Trois-Rivières Qc","Agrandissement d'un abri polyvalent, Qc",2002651,30000,2002651
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Signal Electric Ltd, Sidney C-B","Amélioration du système de lumière, Aéroport de Port Hardy C-B",885662,885662,885662
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Sumas Remediation Services, Vancouver Nord C-B","Service de restauration de sol, Aéroport Fort Nelson C-B",332246,25447,332246
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Silco Contracting Ltd, Shearwater N-É","Structure de barrage Aéroport International de Halifax, N-É",372405,,372405
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Sintra Inc, St Jean Chrysostone Qc","Restauration des aires de mouvement, Aéroport de Chevery Qc",4631140,,4631140
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Tippoff Inc, Stoney Plains Alb","FEC remplacement de la centrale électrique, Alb",840676,28947,840676
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","W M&M (1993) Ltd, Charlottetown Î-P-É","Nouveau bâtiment terminal, Souris Î-P-É",1095815,949807,949807
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","XTECH Explosive Décontamination Inc, Okotos Alb","Décontamination d'explosive à l'aéroport de Churchill, Man",746727,746727,746727
2005/2006,"ANCIENS COMBATTANTS","Anciens combattants","Construction Socam Ltéé, Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne, Qc",21280569,13742606,20762448
2005/2006,"ANCIENS COMBATTANTS","Anciens combattants","Développement Tanaka, Montréal Qc","Projet de modernisation de l'Hôpital Ste-Anne, Qc",10970655,1182590,10970565
2005/2006,"ANCIENS COMBATTANTS","Anciens combattants","Les Constructions Berka, Laval Qc","Locaux temporaires, pavillon Edith-Temple, Qc",793983,,793983
2005/2006,"ANCIENS COMBATTANTS","Anciens combattants","Les Constructions Berka, Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne, Qc",1692701,22560,1692701
