﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
W7707-135639/001/HAL,001,2012-12-05,2013-03-31,0.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"ULTRA ELECTRONICS MARITIME SYSTEMS INC","Ultra Electronics Maritime Systems Inc.","Ultra Electronics Maritime Systems Inc.",Dartmouth,"Nova Scotia",B2Y4N2,Canada,"200 to 499 employees","200 à 499 employés",34500.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135639/001/HAL,002,2012-12-06,2013-03-31,0.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"ULTRA ELECTRONICS MARITIME SYSTEMS INC","Ultra Electronics Maritime Systems Inc.","Ultra Electronics Maritime Systems Inc.",Dartmouth,"Nova Scotia",B2Y4N2,Canada,"200 to 499 employees","200 à 499 employés",34500.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125422/001/HAL,005,2013-03-06,2014-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MARTEC LTD","Martec Limited","Martec Limited",Dartmouth,"Nova Scotia",B3B2C7,Canada,"20 to 49 employees","20 à 49 employés",966000.00,7,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125422/001/HAL,004,2012-11-02,2014-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MARTEC LTD","Martec Limited","Martec Limited",Dartmouth,"Nova Scotia",B3B2C7,Canada,"20 to 49 employees","20 à 49 employés",966000.00,7,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125422/001/HAL,003,2012-09-21,2014-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MARTEC LTD","Martec Limited","Martec Limited",Dartmouth,"Nova Scotia",B3B2C7,Canada,"20 to 49 employees","20 à 49 employés",966000.00,7,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125422/001/HAL,002,2012-09-20,2014-03-31,448500.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MARTEC LTD","Martec Limited","Martec Limited",Dartmouth,"Nova Scotia",B3B2C7,Canada,"20 to 49 employees","20 à 49 employés",966000.00,7,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125422/001/HAL,001,2012-06-11,2014-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MARTEC LTD","Martec Limited","Martec Limited",Dartmouth,"Nova Scotia",B3B2C7,Canada,"20 to 49 employees","20 à 49 employés",966000.00,7,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135654/001/HAL,000,2013-01-24,2013-07-31,23000.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"APPLIED RESEARCH LABORATORY","APPLIED RESEARCH LABORATORY","APPLIED RESEARCH LABORATORY","STATE COLLEGE",Pennsylvania,16803,"United States",UNKNOWN,INCONNU,23000.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135654/001/HAL,001,2013-01-29,2013-07-31,0.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"APPLIED RESEARCH LABORATORY","APPLIED RESEARCH LABORATORY","APPLIED RESEARCH LABORATORY","STATE COLLEGE",Pennsylvania,16803,"United States",UNKNOWN,INCONNU,23000.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135655/001/HAL,000,2013-02-06,2013-04-01,18750.00,AJ212516,"Communications Network Software (R&D)","Logiciel du réseau de communication (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"BUREAU DE RECHERCHE/OFFICE OF RESEARCH","Bureau de Recherche/Office of Research","Concordia University",Montréal,Quebec,H3G1M8,Canada,"2500 to 4999 employees","2500 à 4999 employés",18750.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135656/001/HAL,000,2013-01-29,2013-03-23,21562.00,AJ212516,"Communications Network Software (R&D)","Logiciel du réseau de communication (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"OFFICE OF SPONSORED RESEARCH - MCGILL UNIVERSITY","Office of Sponsored Research - McGill University","L'institution royale pour l'avancement des sciences/Royal Institution for the Advancement of Learning - McGill University",Montreal,Quebec,H3A0G4,Canada,"5000 employees and over","5000 employés et plus",18750.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135657/001/HAL,000,2013-02-28,2013-03-29,56753.00,D307A,"Systems Integration of Informatics Commodities and Services","Produits et services d'informatiques d'intégration des systèmes",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","REAL-TIME ENGINEERING & SIMULATION INC","Real-TIme Engineering & SImulation Inc.","Real-TIme Engineering & SImulation",Kanata,Ontario,K2M2L3,Canada,"1 to 4 employees","1 à 4 employés",56753.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135657/001/HAL,001,2013-03-13,2013-03-29,0.00,D307A,"Systems Integration of Informatics Commodities and Services","Produits et services d'informatiques d'intégration des systèmes",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","REAL-TIME ENGINEERING & SIMULATION INC","Real-TIme Engineering & SImulation Inc.","Real-TIme Engineering & SImulation",Kanata,Ontario,K2M2L3,Canada,"1 to 4 employees","1 à 4 employés",56753.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135660/001/HAL,000,2013-02-12,2013-03-31,23000.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"OFFICE OF RESEARCH SERVICES","Office of Research Services","University of New Brunswick",Fredericton,"New Brunswick",E3B5A3,Canada,"1500 to 2499 employees","1500 à 2499 employés",23000.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135661/001/HAL,000,2013-02-25,2013-02-26,27163.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,74,"Interchangeable Parts","Pièces compatibles",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"SONALYSTS INC","SONALYSTS INC",N/A,WATERFORD,Connecticut,06385,"United States",UNKNOWN,INCONNU,27163.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135662/001/HAL,000,2013-02-13,2013-04-30,24803.00,AJ212516,"Communications Network Software (R&D)","Logiciel du réseau de communication (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"BROOKE NUMERICAL SERVICES","Brooke Numerical Services","0734892 B.C. Ltd",Victoria,"British Columbia",V8Z3V9,Canada,"1 to 4 employees","1 à 4 employés",24803.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125407/001/HAL,003,2013-01-29,2013-03-31,0.00,AD917700,"Military (R&D)","Domaine militaire (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"TSC INSPECTION SYSTEMS","TSC Inspection Systems","TSC Inspection Systems","Milton Keynes MK12 5RB",N/A,N/A,"United Kingdom","5 to 9 employees","5 à 9 employés",21000.00,4,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125407/001/HAL,002,2012-11-07,2013-03-31,0.00,AD917700,"Military (R&D)","Domaine militaire (R&D)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"TSC INSPECTION SYSTEMS","TSC Inspection Systems","TSC Inspection Systems","Milton Keynes MK12 5RB",N/A,N/A,"United Kingdom","5 to 9 employees","5 à 9 employés",21000.00,4,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125386/001/HAL,001,2013-01-09,2014-08-31,0.00,AZ110178,"Functional Simulation Modelling : Science and Technology Related (R&D)","Modèles de simulation fonctionnelle - science et technologie (R&D)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","DALHOUSIE UNIVERSITY","Dalhousie University","Dalhousie University",Halifax,"Nova Scotia",B3H4R2,Canada,"2500 to 4999 employees","2500 à 4999 employés",103500.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125545/001/HAL,000,2012-07-17,2012-08-31,34942.00,K102B,"Food Catering Services","Services de traiteur",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SHARPER CAMP COOKING SERVICES","Sharper Camp Cooking Services","Sarah E. Harper",Revelstoke,"British Columbia",V0E2S0,Canada,Self-employed,"Travailleur autonome",34942.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125545/001/HAL,001,2012-07-17,2012-08-31,0.00,K102B,"Food Catering Services","Services de traiteur",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SHARPER CAMP COOKING SERVICES","Sharper Camp Cooking Services","Sarah E. Harper",Revelstoke,"British Columbia",V0E2S0,Canada,Self-employed,"Travailleur autonome",34942.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125555/001/EEM,001,2012-04-12,2013-03-30,209.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"CARAHSOFT TECHNOLOGY CORP","Carahsoft Technology Corp.","Carahsoft Technology Corp.",Reston,Virginia,20190,"United States","500 to 999 employees","500  à  999 employés",12001.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125556/001/HAL,001,2013-01-10,2016-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AKOOSTIX INC","Akoostix Inc.","Akoostix Inc. of Nova Scotia",Dartmouth,"Nova Scotia",B3B1J4,Canada,"5 to 9 employees","5 à 9 employés",989000.00,10,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-125556/001/HAL,002,2013-02-26,2016-03-31,0.00,AJ119004,"Acoustical Analysis/Technology (R&D)","Analyse et technologie de l'acoustique (R&D)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AKOOSTIX INC","Akoostix Inc.","Akoostix Inc. of Nova Scotia",Dartmouth,"Nova Scotia",B3B1J4,Canada,"5 to 9 employees","5 à 9 employés",989000.00,10,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135576/001/ML,000,2012-05-22,2012-06-30,16094.00,N2090,"Ship and Marine Miscellaneous Equipment","Équipement de navire et matériel naval",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"SEAROBOTICS CORPORATION","SeaRobotics Corp","SeaRobotics Corporation",Stuart,Florida,34997,"United States","20 to 49 employees","20 à 49 employés",16094.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135577/001/HAL,000,2012-06-07,2013-04-01,11300.00,N6630,"Chemical Analysis Instruments","Instruments d'analyse chimique",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"TRIACTA POWER","Triacta Power","Triacta Power Technologies Inc.",Almonte,Ontario,K0A1A0,Canada,"20 to 49 employees","20 à 49 employés",11300.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"9 GROVE ST",N/A,DARTMOUTH,"Nova Scotia",B3A3C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135578/001/HAL,000,2012-11-07,2012-11-09,24438.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"ERNEST WEBSTER","Ernest Webster","Ernest Webster",Dartmouth,"Nova Scotia",B3A2R3,Canada,"1 to 4 employees","1 à 4 employés",37088.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135578/001/HAL,001,2013-03-28,2012-11-09,0.00,AZ110140,"Product/Material - Design, Development, Formulation, Modification: Science and Technology Related (R&D)","Produits, Matériaux - conception, mise au point, élaboration: Domaine de la Science et de la Technologie (R&D)",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"ERNEST WEBSTER","Ernest Webster","Ernest Webster",Dartmouth,"Nova Scotia",B3A2R3,Canada,"1 to 4 employees","1 à 4 employés",37088.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135579/001/ML,000,2012-06-08,2013-03-30,49674.00,AZ110254,"System Design, Development and Testing: Science and Technology Related (R&D)","Conception, mise au point et essai de systèmes - science et technologie (R&D)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","HERIOT-WATT UNIVERSITY, SCHOOL OF ENGINEERING AND PHYSICAL SCIENCES","Heriot-Watt University, School of Engineering and Physical Sciences","Heriot-Watt University, School of Engineering and Physical Sciences",Edinburgh,N/A,"EHI4 4AS","United Kingdom",UNKNOWN,INCONNU,49674.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"9 GROVE ST",N/A,DARTMOUTH,"Nova Scotia",B3A3C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135579/001/ML,001,2013-02-27,2013-03-30,0.00,AZ110254,"System Design, Development and Testing: Science and Technology Related (R&D)","Conception, mise au point et essai de systèmes - science et technologie (R&D)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","HERIOT-WATT UNIVERSITY, SCHOOL OF ENGINEERING AND PHYSICAL SCIENCES","Heriot-Watt University, School of Engineering and Physical Sciences","Heriot-Watt University, School of Engineering and Physical Sciences",Edinburgh,N/A,"EHI4 4AS","United Kingdom",UNKNOWN,INCONNU,49674.00,2,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135580/001/HAL,000,2012-07-09,2013-06-28,8970.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"W R DAVIS ENGINEERING LTD","W R DAVIS ENGINEERING LIMITED","W R DAVIS ENGINEERING LIMITED",Ottawa,Ontario,K1B3V3,Canada,"20 to 49 employees","20 à 49 employés",8970.00,1,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"9 GROVE ST",N/A,DARTMOUTH,"Nova Scotia",B3A3C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135581/001/HAL,000,2012-06-20,2012-12-31,5290.00,N6640,"Laboratory Equipment and Supplies","Équipement et approvisionnements de laboratoire",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MEASUREMENT TECHNOLOGY NORTHWEST","Measurement Technology Northwest","Measurement Technology Northwest",Seattle,Washington,98199,"United States",UNKNOWN,INCONNU,5290.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
W7707-135581/001/HAL,001,2012-06-25,2012-12-31,0.00,N6640,"Laboratory Equipment and Supplies","Équipement et approvisionnements de laboratoire",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MEASUREMENT TECHNOLOGY NORTHWEST","Measurement Technology Northwest","Measurement Technology Northwest",Seattle,Washington,98199,"United States",UNKNOWN,INCONNU,5290.00,3,"Department of National Defence","Ministère de la défense nationale","DEFENCE R&D CANADA ATLANTIC",N/D,"P.O.BOX 1012",N/A,DARTMOUTH,"Nova Scotia",B2Y3Z7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:01"
