﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
KW405-130372/001/TOR,000,2013-10-11,2014-03-31,82982.00,N6685,"Pressure, Temperature and Humidity Measuring and Controlling Instruments","Instruments de contrôle et de mesure de pression, de température et d'humidité",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FLUKE ELECTRONICS CANADA LP","Fluke Electronics Canada LP","Danaher Canadian Holdings Inc",Mississauga,Ontario,L4Z1X9,Canada,"50 to 99 employees","50 à 99 employés",82982.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130387/001/TOR,000,2013-08-29,2013-11-15,391503.00,N6640,"Laboratory Equipment and Supplies","Équipement et approvisionnements de laboratoire",Yes,Oui,,N/A,N/D,AC,ACAN,"PAC (Pré-avis d'adjudication de contrat)",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AGILENT TECHNOLOGIES CANADA INC","Agilent Technologies Canada Inc.","Agilent Technologies Canada Inc.",Mississauga,Ontario,L5N5M4,Canada,"200 to 499 employees","200 à 499 employés",391503.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130399/001/CAL,000,2013-12-06,2014-01-15,46520.00,N6630A,ANALYZERS,Analyseurs,No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ATS SCIENTIFIC INC","ATS Scientific Inc.","ATS Scientific Inc.",BURLINGTON,Ontario,L7M4B9,Canada,"10 to 19 employees","10 à 19 employés",46520.00,1,"Environment Canada","Environnement Canada","ECS NATL WATER RESEARCH INSTI.",N/D,"11 INNOVATION BLVD",N/A,SASKATOON,Saskatchewan,S7N3H5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130422/001/EE,000,2013-06-18,2014-06-19,471.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",471.00,1,"Environment Canada","Environnement Canada","NATL WATER RESRCH INST.W-CIRC",INST.NAT.RECH.EAU,"U OF VICTORIA-SOCIAL SC & MATH BLDG","RM B165 3800 FINNERTY RD",VICTORIA,"British Columbia",V8P5C2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130442/001/HP,000,2013-06-18,2014-06-18,31749.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",31749.00,2,"Environment Canada","Environnement Canada","C&P CANADIAN WILDLIFE SERV.",N/D,"ST CLAIR NWA",R.R.1,PAINCOURT,Ontario,N0P1Z0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130442/001/HP,001,2013-06-18,2014-06-18,0.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",31749.00,2,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130459/001/TOR,000,2013-09-13,2014-03-31,57731.00,N6635,"Physical Properties Testing Equipment","Équipements pour l' examens des propriétes physiques et pour l'inspection",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","GAMBLE TECHNOLOGIES LTD","Gamble Technologies Limited","Gamble Technologies Limited",Mississauga,Ontario,L5N2M2,Canada,"10 to 19 employees","10 à 19 employés",57731.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130481/001/TOR,000,2013-10-03,2013-11-29,90225.00,N6635A,"ANALYZERS, PARTICLE SIZE","Analyseurs, dimension de particules",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SCIENTIFIC PRODUCTS & EQUIPMENT","Scientific Products & Equipment","S.P.E. Limited","North York",Ontario,M3C3E9,Canada,"5 to 9 employees","5 à 9 employés",90225.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130501/001/CAL,000,2014-02-19,2014-03-31,75311.00,N6640,"Laboratory Equipment and Supplies","Équipement et approvisionnements de laboratoire",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MILLIPORE (CANADA) LTD","MILLIPORE (CANADA) LTD","MILLIPORE CORPORATION",Toronto,Ontario,M5X1G5,Canada,"5000 employees and over","5000 employés et plus",75311.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130563/001/HP,000,2013-07-23,2014-07-23,31030.00,N2310,"Passenger Motor Vehicles","Véhicules à moteur de tourisme",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","GENERAL MOTORS OF CANADA LTD","General Motors of Canada Company","General Motors of Canada Company",Oshawa,Ontario,L1J6J2,Canada,"5000 employees and over","5000 employés et plus",31030.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130573/001/HP,000,2013-07-18,2014-07-18,31144.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",31144.00,1,"Environment Canada","Environnement Canada","ONTARIO REGION AMOD",N/D,INSPECTION&MAINTENANCE,"187 BOOTH RD","NORTH BAY",Ontario,P1A4K3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130576/001/HP,000,2013-07-18,2014-07-18,31144.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",31144.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130667/001/EE,000,2013-08-13,2013-08-14,1008.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",1008.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-130994/001/VAN,001,2013-11-26,2013-12-31,9915.00,N7010,"Automatic Data Processing Equipment, System Configuration","Équipement de traitement automatique de configuration de système",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"RED SASH INC","Red Sash Incorporated","RedSash Inc.",Ottawa,Ontario,K1M2H9,Canada,"1 to 4 employees","1 à 4 employés",106547.00,2,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-131160/001/HP,000,2013-11-20,2014-11-20,25849.00,N2310,"Passenger Motor Vehicles","Véhicules à moteur de tourisme",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FCA CANADA INC","FCA Canada Inc.","FCA Canada Inc.",Mississauga,Ontario,L5N1A9,Canada,"5000 employees and over","5000 employés et plus",25849.00,2,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-131160/001/HP,001,2013-11-21,2014-11-20,0.00,N2310,"Passenger Motor Vehicles","Véhicules à moteur de tourisme",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FCA CANADA INC","FCA Canada Inc.","FCA Canada Inc.",Mississauga,Ontario,L5N1A9,Canada,"5000 employees and over","5000 employés et plus",25849.00,2,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-131363/001/TOR,000,2014-03-24,2018-12-31,98593.00,N6655F,"OCEANOGRAPHIC INSTRUMENTS","Instruments océanographiques",No,Non,74,"Interchangeable Parts","Pièces compatibles",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",N,"NAFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA et ALEs avec Pérou / Colombie / Panama / Corée","SEA-BIRD ELECTRONICS, INC","Sea-Bird Electronics, Inc.","Sea-Bird Electronics, Inc.",Bellevue,Washington,98005,"United States","100 to 199 employees","100 à 199 employés",98593.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-100609/001/STN,003,2014-02-10,2015-02-28,78675.00,K100A,"Cleaning and Maintenance, Janitorial","Nettoyage et entretien, conciergerie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","VENUS JANITORIAL SERVICES","Venus Janitorial Services","Habte Woldu",SASKATOON,Saskatchewan,S7J2G8,Canada,"1 to 4 employees","1 à 4 employés",297036.00,4,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-101051/001/REG,003,2013-06-19,2015-06-30,36540.00,K100A,"Cleaning and Maintenance, Janitorial","Nettoyage et entretien, conciergerie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WILLIAM CLEANING SERVICE LTD","William Cleaning Service Ltd","William Cleaning Service Ltd",Saskatoon,Saskatchewan,S7N2E5,Canada,"20 to 49 employees","20 à 49 employés",109872.00,4,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110771/001/STN,002,2013-11-27,2014-12-31,90300.00,JX4410,"Industrial Boilers, Heating Plant Control System - Repair and Overhaul/Servicing","Système de contrôle de centrale thermique et chaudières industrielles - réparation, révision et entretien",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","Richmond Hill,",Ontario,L4B1H1,Canada,"1000 to 1499 employees","1000 à 1499 employés",250075.00,3,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110772/001/REG,002,2013-11-29,2014-11-30,78000.00,5164A,"Electrical Installations and Major Repairs","Installations électriques et réparations majeures",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BLACK + MCDONALD LTD","Black & McDonald Limited","Black & McDonald Limited",Saskatoon,Saskatchewan,S7L6B5,Canada,"1500 to 2499 employees","1500 à 2499 employés",221000.00,4,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110772/001/REG,003,2014-03-29,2014-11-30,0.00,5164A,"Electrical Installations and Major Repairs","Installations électriques et réparations majeures",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BLACK + MCDONALD LTD","Black & McDonald Limited","Black & McDonald Limited",Saskatoon,Saskatchewan,S7L6B5,Canada,"1500 to 2499 employees","1500 à 2499 employés",221000.00,4,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110773/001/REG,002,2013-10-31,2014-11-30,47500.00,JX5680,"Construction Material, Miscellaneous - Repair","Matériaux de construction divers - réparation",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","Richmond Hill,",Ontario,L4B1H1,Canada,"1000 to 1499 employees","1000 à 1499 employés",147500.00,3,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110774/001/STN,002,2013-11-27,2014-12-31,127050.00,JX4410,"Industrial Boilers, Heating Plant Control System - Repair and Overhaul/Servicing","Système de contrôle de centrale thermique et chaudières industrielles - réparation, révision et entretien",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","JOHNSON CONTROLS CANADA LP","Richmond Hill,",Ontario,L4B1H1,Canada,"1000 to 1499 employees","1000 à 1499 employés",361200.00,3,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110903/001/TOR,002,2013-04-08,2014-04-30,263200.00,H300A,"Laboratory, Testing and Inspection Services, Except Medical/Dental","Services d'essais et d'inspection en laboratoire, sauf médicaux/dentaires",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AXYS ANALYTICAL SERVICES LTD","SGS Axys Analytical Services Ltd.","SGS AXYS ANALYTICAL SERVICES LTD.",Sidney,"British Columbia",V8L5X2,Canada,"100 to 199 employees","100 à 199 employés",1036350.00,6,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-110903/001/TOR,003,2013-12-04,2014-04-30,0.00,H300A,"Laboratory, Testing and Inspection Services, Except Medical/Dental","Services d'essais et d'inspection en laboratoire, sauf médicaux/dentaires",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AXYS ANALYTICAL SERVICES LTD","SGS Axys Analytical Services Ltd.","SGS AXYS ANALYTICAL SERVICES LTD.",Sidney,"British Columbia",V8L5X2,Canada,"100 to 199 employees","100 à 199 employés",1036350.00,6,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-111567/001/HN,001,2013-07-26,2016-03-31,13560.00,N6110,"Electrical Control Equipment","Équipement électrique de commande",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ESC AUTOMATION INC","ESC Automation Inc.","Delta Controls Inc.",Toronto,Ontario,M9C5K5,Canada,"20 to 49 employees","20 à 49 employés",547824.00,3,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-120939/001/KIN,000,2013-05-29,2013-07-31,28787.00,N6640300,"ELECTROPHORESIS EQUIPMENT","Équipement électrophorèse",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BIO-RAD LABORATORIES (CANADA) LTD","Bio-Rad Laboratories (Canada) Ltd.","Bio-Rad Laboratories (Canada) Ltd.",Mississauga,Ontario,L5T1C9,Canada,"20 to 49 employees","20 à 49 employés",28787.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-120959/001/TOR,000,2013-06-04,2013-07-31,36841.00,N6640B,"CENTRIFUGE, LABORATORY","Centrifugeuse de laboratoire",Yes,Oui,,N/A,N/D,AC,ACAN,"PAC (Pré-avis d'adjudication de contrat)",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","US CENTRIFUGE SYSTEMS, LLC","US Centrifuge Systems, LLC","US Centrifuge Systems, LLC",Indianapolis,Indiana,46206,"United States","10 to 19 employees","10 à 19 employés",36841.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
KW405-124012/001/MTA,000,2013-06-25,2013-06-25,101835.00,N6640,"Laboratory Equipment and Supplies","Équipement et approvisionnements de laboratoire",Yes,Oui,,N/A,N/D,AC,ACAN,"PAC (Pré-avis d'adjudication de contrat)",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AVENSYS INC","Avensys Inc.","Avensys Inc.",Toronto,Ontario,M2J1P8,Canada,"100 to 199 employees","100 à 199 employés",101835.00,1,"Environment Canada","Environnement Canada","ADMINISTRATION NWRI",N/D,"867 LAKESHORE RD  P.O.BOX 5050",N/A,BURLINGTON,Ontario,L7R4A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:08"
