﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
W0138-140203/012/QCR,000,2014-08-26,2014-09-10,1850.00,N8915Z,"Fruits and Vegetables","Fruits et légumes",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","LES JARDINS DU SAGUENAY","Les Jardins du Saguenay","9051-2500 QUEBEC INC.",Jonquière,Quebec,G7X8S6,Canada,"20 to 49 employees","20 à 49 employés",1850.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140205/002/MTR,000,2014-08-22,2014-11-30,2204.00,N8910ZD,Eggs,Oeufs,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","DISTRIBUTION BERTRAND","Distribution Bertrand","Groupe Colabor Inc./Colabor Group Inc.",Chicoutimi,Quebec,G7K1C9,Canada,"200 to 499 employees","200 à 499 employés",2204.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140205/003/MTR,000,2014-11-27,2015-02-28,2197.00,N8910ZD,Eggs,Oeufs,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",2197.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140205/004/MTR,000,2015-02-24,2015-05-31,2196.00,N8910ZD,Eggs,Oeufs,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",2196.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140206/006/MTR,000,2015-02-27,2015-05-31,8420.00,N8905ZA,Fish,Poisson,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",8420.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140207/001/MTR,000,2014-05-01,2015-04-30,7600.00,N8920Z,"Bakery Products","Produits de boulangerie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"BOULANGERIE CANADA BREAD LTD","Boulangerie Canada Bread Ltée","MULTI-MARQUES DISTRIBUTION INC",Laval,Quebec,H7L5A5,Canada,"5000 employees and over","5000 employés et plus",7600.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140208/001/MTR,000,2014-04-25,2014-10-31,49215.00,N8920ZC,"Groceries, Miscellaneous","Provisions , divers",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","DISTRIBUTION BERTRAND","Groupe Colabor Inc./Colabor Group Inc.","Groupe Colabor Inc./Colabor Group Inc.",Lévis,Quebec,G7A5H9,Canada,"200 to 499 employees","200 à 499 employés",49215.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140208/002/MTR,000,2014-10-16,2015-04-30,48814.00,N8920ZC,"Groceries, Miscellaneous","Provisions , divers",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",48814.00,2,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140210/001/MTR,000,2014-05-30,2014-08-31,32500.00,N8905Z,"Meat, Poultry and Fish","Viande, volaille et poisson",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC INC / GFS QUEBEC INC","GFS QUEBEC INC. / GFS QUEBEC INC.","GFS QUEBEC INC. / GFS QUEBEC INC.",Québec,Quebec,G2C2E2,Canada,"200 to 499 employees","200 à 499 employés",32500.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140210/002/MTR,000,2014-08-22,2014-11-30,36294.00,N8905Z,"Meat, Poultry and Fish","Viande, volaille et poisson",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC INC / GFS QUEBEC INC","GFS QUEBEC INC. / GFS QUEBEC INC.","GFS QUEBEC INC. / GFS QUEBEC INC.",Québec,Quebec,G2C2E2,Canada,"200 to 499 employees","200 à 499 employés",36294.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140210/003/MTR,000,2014-11-27,2015-02-28,35265.00,N8905Z,"Meat, Poultry and Fish","Viande, volaille et poisson",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",35265.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140210/004/MTR,000,2015-02-24,2015-05-31,36127.00,N8905Z,"Meat, Poultry and Fish","Viande, volaille et poisson",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",36127.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-140771/001/BAP,000,2014-04-22,2016-05-31,84150.00,WR4510AA,"PORTABLE TOILETS, RENTAL","Toilettes portatives - location",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CABINET LAROUCHE","CABINET LAROUCHE","9162-0583 québec inc.",CHICOUTIMI,Quebec,G7G3K4,Canada,"1 to 4 employees","1 à 4 employés",98950.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-142051/001/BAP,000,2014-09-26,2015-01-16,71198.00,N3416,"Lathes (Metal Working)",Tours,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MACHINERIES ISOTOP","Machineries Isotop","IMPORTATIONS ISOTOP INC/ISOTOP IMPORTS INC",St-Jean-sur-Richelieu,Quebec,J3B8C6,Canada,"10 to 19 employees","10 à 19 employés",71198.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-142051/001/BAP,001,2015-01-12,2015-03-02,0.00,N3416,"Lathes (Metal Working)",Tours,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MACHINERIES ISOTOP","Machineries Isotop","IMPORTATIONS ISOTOP INC/ISOTOP IMPORTS INC",St-Jean-sur-Richelieu,Quebec,J3B8C6,Canada,"10 to 19 employees","10 à 19 employés",71198.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-142051/001/BAP,002,2015-02-25,2015-03-31,0.00,N3416,"Lathes (Metal Working)",Tours,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MACHINERIES ISOTOP","Machineries Isotop","IMPORTATIONS ISOTOP INC/ISOTOP IMPORTS INC",St-Jean-sur-Richelieu,Quebec,J3B8C6,Canada,"10 to 19 employees","10 à 19 employés",71198.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-143441/001/BAP,000,2015-02-05,2016-01-31,23333.00,N7350,Tableware,"Vaisselle de table",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","EUGENE ALLARD PRODUITS DEMBALLAGE ET DENTRETIEN INC","eugene allard produits d'emballage et d'entretien inc.","eugene allard produits d'emballage et d'entretien inc.",jonquiere,Quebec,G7X7W8,Canada,"50 to 99 employees","50 à 99 employés",80000.00,4,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-143442/001/MTR,000,2015-03-23,2015-09-30,25100.00,N8910ZA,Cheese,Fromage,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",25100.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-143443/001/MTR,000,2015-03-31,2015-04-29,5850.00,N8915Z,"Fruits and Vegetables","Fruits et légumes",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","GFS QUEBEC","GFS Quebec","Gordon Food Service Canada Ltd.",Quebec,Quebec,G2C2E2,Canada,"500 to 999 employees","500  à  999 employés",5850.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-143444/001/BAP,000,2015-02-11,2015-03-16,41657.00,N3611,"Industrial Marking Machines","Machines industrielles de marquage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","NEW HERMES LTD","NEW HERMES LTD","NEW HERMES LTD",STE-ADELE,Quebec,J8B3G5,Canada,"5 to 9 employees","5 à 9 employés",41657.00,1,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-11CS09/001/BAP,007,2014-08-15,2015-09-30,13152.00,K113A,"Snow Plowing and Removal","Déblaiement et enlèvement de la neige",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"FRANCOIS VILLENEUVE","FRANCOIS VILLENEUVE","Les Entreprises François Villeneuve enr.","La Baie",Quebec,G7B0G9,Canada,"5 to 9 employees","5 à 9 employés",69886.00,11,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-11CS09/001/BAP,008,2014-09-10,2015-09-30,11222.00,K113A,"Snow Plowing and Removal","Déblaiement et enlèvement de la neige",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"FRANCOIS VILLENEUVE","FRANCOIS VILLENEUVE","Les Entreprises François Villeneuve enr.","La Baie",Quebec,G7B0G9,Canada,"5 to 9 employees","5 à 9 employés",69886.00,11,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-11CS09/001/BAP,009,2014-11-26,2015-09-30,0.00,K113A,"Snow Plowing and Removal","Déblaiement et enlèvement de la neige",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"FRANCOIS VILLENEUVE","FRANCOIS VILLENEUVE","Les Entreprises François Villeneuve enr.","La Baie",Quebec,G7B0G9,Canada,"5 to 9 employees","5 à 9 employés",69886.00,11,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-11CS09/001/BAP,010,2014-12-04,2015-09-30,3507.00,K113A,"Snow Plowing and Removal","Déblaiement et enlèvement de la neige",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"FRANCOIS VILLENEUVE","FRANCOIS VILLENEUVE","Les Entreprises François Villeneuve enr.","La Baie",Quebec,G7B0G9,Canada,"5 to 9 employees","5 à 9 employés",69886.00,11,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-14OC27/001/BAP,000,2014-08-14,2015-08-31,11498.00,JX7320,"Kitchen Equipment and Appliances - Repair and Overhaul","Équipement et accessoires de cuisine - réparation et révision",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"CERVO-POLYGAZ INC","PGS Experts Inc.","PGS Experts inc.",Chicoutimi,Quebec,G7K1G7,Canada,"50 to 99 employees","50 à 99 employés",20001.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-120017/001/BAP,001,2014-04-23,2015-05-31,52000.00,WR2310K,"PASSENGER MOTOR VEHICLES (BUSES AND AMBULANCES) - RENTAL (UNDER 90 DAYS)","Véhicules à moteur de tourisme, autobus et ambulances - location, moins de 90 jours",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AUTOBUS LATERRIERE INC","Autobus Laterrière inc","Autobus Laterrière inc",Chicoutimi,Quebec,G7H5B1,Canada,"1 to 4 employees","1 à 4 employés",104000.00,3,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-120048/001/BAP,001,2014-09-10,2015-03-12,79660.00,N6150,"Miscellaneous Electric Power and Distribution Equipment","Équipement varié en alimentation et distribution électriques",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée",LUMEN,lumen,"Sonepar Canada Inc.","chicoutimi  quebec",Quebec,G7J5B2,Canada,"10 to 19 employees","10 à 19 employés",199150.00,2,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-120049/001/BAP,001,2014-05-12,2014-05-31,5963.00,WL3510,"LAUNDRY AND DRY CLEANING EQUIPMENT - LEASING","Équipement de blanchissage et de nettoyage à sec - location à bail",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SOCIETE COINAMATIC INC","Société Coinamatic Inc","Société Coinamatic Inc",Montréal,Quebec,H4T1S3,Canada,"200 to 499 employees","200 à 499 employés",30987.00,5,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-12CS33/001/BAP,002,2014-05-29,2015-05-31,83934.00,H300B,"Analytical Chemistry","Chimie analytique",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MAXXAM ANALYTIQUE","Bureau Veritas Canada (2019) Inc.","Bureau Veritas Canada (2019) Inc.",Chicoutimi,Quebec,G7J4C4,Canada,"1500 to 2499 employees","1500 à 2499 employés",185088.00,8,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-12CS33/001/BAP,003,2014-05-30,2015-05-31,0.00,H300B,"Analytical Chemistry","Chimie analytique",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MAXXAM ANALYTIQUE","Bureau Veritas Canada (2019) Inc.","Bureau Veritas Canada (2019) Inc.",Chicoutimi,Quebec,G7J4C4,Canada,"1500 to 2499 employees","1500 à 2499 employés",185088.00,8,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-12CS33/001/BAP,004,2014-07-22,2015-05-31,0.00,H300B,"Analytical Chemistry","Chimie analytique",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MAXXAM ANALYTIQUE","Bureau Veritas Canada (2019) Inc.","Bureau Veritas Canada (2019) Inc.",Chicoutimi,Quebec,G7J4C4,Canada,"1500 to 2499 employees","1500 à 2499 employés",185088.00,8,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-12CS33/001/BAP,005,2015-01-06,2015-05-31,0.00,H300B,"Analytical Chemistry","Chimie analytique",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MAXXAM ANALYTIQUE","Bureau Veritas Canada (2019) Inc.","Bureau Veritas Canada (2019) Inc.",Chicoutimi,Quebec,G7J4C4,Canada,"1500 to 2499 employees","1500 à 2499 employés",185088.00,8,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-12OC19/001/BAP,002,2015-02-06,2016-02-29,34493.00,JX4210,"Firefighting Equipment - Repair and Overhaul","Équipement de lutte contre l'incendie - réparation et révision",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","LES EXTINCTEURS SAGUENAY LAC-ST-JEAN INC","Les Extincteurs Saguenay Lac-St-Jean Inc","Les Extincteurs Saguenay Lac-St-Jean Inc","L'Ascençion de NS",Quebec,G0W1Y0,Canada,"10 to 19 employees","10 à 19 employés",137972.00,6,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-13305R/001/QCM,000,2014-04-01,2015-03-31,753536.00,K102B,"Food Catering Services","Services de traiteur",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BUFFET NICO INC","Buffet Nico Inc.","Buffet Nico Inc.","Trois Rivieres",Quebec,G8Z3W6,Canada,"20 to 49 employees","20 à 49 employés",4046634.00,7,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
W0138-13305R/001/QCM,001,2014-04-01,2015-03-31,0.00,K102B,"Food Catering Services","Services de traiteur",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BUFFET NICO INC","Buffet Nico Inc.","Buffet Nico Inc.","Trois Rivieres",Quebec,G8Z3W6,Canada,"20 to 49 employees","20 à 49 employés",4046634.00,7,"Department of National Defence","Ministère de la défense nationale",COMMANDANT,N/D,"3E ESCADRE BAGOTVILLE",N/A,ALOUETTE,Quebec,G0V1A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:22"
