﻿FSCL_YR,MINC,MINE,MINF,ATH_CTGRY_XPND_IND,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1630204,339986,134177,1876412,227955,0,1726412
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,46907,1483315,108270,64107,1628423,0,74176,1608239
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,16632748,0,0,3395436,69216,0,19958968,4246
2012/2013,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BV,0,356820,17178,10648,366834,17812,0,397235
2012/2013,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BS-BL,23,7909,0,1583,9495,1,19,10410
2012/2013,03,"Canada Revenue Agency","Agence du revenu du Canada",BV,248317,3198665,0,219131,3311187,55100,299826,3209691
2012/2013,03,"Canada Revenue Agency","Agence du revenu du Canada",BS-BL,0,1176287,0,-169006,1007281,0,0,1141601
2012/2013,04,"Canadian Heritage","Patrimoine canadien",BV,0,3129778,91645,16231,3184135,53519,0,3233324
2012/2013,04,"Canadian Heritage","Patrimoine canadien",BS-BL,6590,58987,0,4465,63909,223,5910,71693
2012/2013,05,"Citizenship and Immigration","Citoyenneté et Immigration",BV,0,1617747,10842,53432,1570001,112020,0,1646173
2012/2013,05,"Citizenship and Immigration","Citoyenneté et Immigration",BS-BL,15,73384,0,14223,87583,12,27,78126
2012/2013,05,"Citizenship and Immigration","Citoyenneté et Immigration",NBS-NBL,68191,0,0,0,-980,0,69171,2723
2012/2013,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BV,0,295222,8305,5298,290703,18122,0,300135
2012/2013,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BS-BL,12,5529,0,213,5726,12,16,5786
2012/2013,06,Environment,Environnement,BV,99414,1389547,72779,83248,1363544,134787,146657,1418140
2012/2013,06,Environment,Environnement,BS-BL,639,253647,24029,13242,290051,5,1501,303270
2012/2013,07,Finance,Finances,BV,0,734579,24571,26098,560113,225135,0,581811
2012/2013,07,Finance,Finances,BS-BL,149206,85086084,-294868,-1255767,83534221,0,150434,84007065
2012/2013,07,Finance,Finances,NBV,0,0,0,0,0,0,0,441620
2012/2013,07,Finance,Finances,NBS-NBL,15000000,20611,60278,65468734,65474623,0,15075000,63570333
2012/2013,08,"Fisheries and Oceans","Pêches et Océans",BV,0,1533139,90324,170019,1637055,156427,0,1741829
2012/2013,08,"Fisheries and Oceans","Pêches et Océans",BS-BL,3792,132668,0,5370,140050,0,1780,139054
2012/2013,08,"Fisheries and Oceans","Pêches et Océans",NBV,50000,0,0,0,0,0,50000,0
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",BV,0,5956009,257009,161607,5621898,752727,0,6225956
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",BS-BL,442031,426476,24504,186391,700777,0,378625,607037
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",NBV,26036,0,0,0,-2946,0,28982,1855
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",NBS-NBL,134670099,-62492,12491,-720451,-48221,2397,133945471,-1677578
2012/2013,10,"Governor General","Gouverneur général",BV,0,17016,0,1283,17993,306,0,18899
2012/2013,10,"Governor General","Gouverneur général",BS-BL,12,2767,0,69,2836,0,12,2828
2012/2013,11,Health,Santé,BV,0,4842356,319716,212414,5142091,232395,0,5226139
2012/2013,11,Health,Santé,BS-BL,334,177917,0,184943,362590,276,328,274101
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",BV,0,4563832,360083,35667,4717249,242333,0,4812971
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",BS-BL,586,45273416,788517,-208412,45853599,0,508,43238447
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",NBS-NBL,0,-1960004,62539,108547,-2490875,701957,0,-2075051
2012/2013,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BV,0,7569856,631141,106364,7930028,377333,0,7709425
2012/2013,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BS-BL,32862,165238,0,18499,182416,0,34183,198358
2012/2013,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",NBV,60374,78603,0,0,43895,34709,60373,49165
2012/2013,14,Industry,Industrie,BV,0,4344703,388517,199805,4672100,260925,0,4811850
2012/2013,14,Industry,Industrie,BS-BL,260103,517684,18960,-49385,430620,365,316377,594885
2012/2013,14,Industry,Industrie,NBV,1950,800,0,0,0,800,1950,0
2012/2013,15,Justice,Justice,BV,0,915768,27748,75618,954121,65013,0,969122
2012/2013,15,Justice,Justice,BS-BL,12,596582,0,-5017,591570,1,6,576483
2012/2013,16,"National Defence","Défense nationale",BV,0,18798131,930624,358412,18632970,1454197,0,18751407
2012/2013,16,"National Defence","Défense nationale",BS-BL,16730,1401356,0,382762,1773152,6,27690,1732470
2012/2013,16,"National Defence","Défense nationale",NBV,85819,0,0,0,600,0,85219,-6970
2012/2013,17,"Natural Resources","Ressources naturelles",BV,0,1744912,257942,87449,1660340,429963,0,2698679
2012/2013,17,"Natural Resources","Ressources naturelles",BS-BL,7566,1629782,-332908,-225410,1069479,2236,7315,1575077
2012/2013,18,Parliament,Parlement,BV,0,393373,18922,0,388261,24034,0,374749
2012/2013,18,Parliament,Parlement,BS-BL,0,195349,0,-13260,182089,0,0,191211
2012/2013,19,"Privy Council","Conseil privé",BV,0,195464,3894,23282,199596,23044,0,225241
2012/2013,19,"Privy Council","Conseil privé",BS-BL,64,136343,-7935,-17362,111064,0,46,342219
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,272694,7423486,470342,811473,7610101,988710,379184,7518438
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,14135,948102,0,55717,1006043,176,11735,966437
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,46,0,0,0,0,0,46,0
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BV,0,3651867,403607,176266,3958448,273292,0,3284808
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BS-BL,365000,211676,0,-36342,184706,0,355628,161418
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBV,4137,0,0,0,2177,0,1960,1780
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBS-NBL,66709,0,0,0,586,0,66123,-9650
2012/2013,22,Transport,Transports,BV,0,8233005,350094,37889,6071375,2549613,0,6660442
2012/2013,22,Transport,Transports,BS-BL,0,229481,99619,-13768,311698,0,3634,517649
2012/2013,22,Transport,Transports,NBS-NBL,575000,0,0,-75000,0,0,500000,0
2012/2013,23,"Treasury Board","Conseil du Trésor",BV,0,5708571,956141,-3072536,2344004,1248172,0,2526115
2012/2013,23,"Treasury Board","Conseil du Trésor",BS-BL,27778,87983,0,441245,525576,24,31406,114861
2012/2013,24,"Veterans Affairs","Anciens Combattants",BV,0,3537286,63502,27347,3454872,173263,0,3464284
2012/2013,24,"Veterans Affairs","Anciens Combattants",BS-BL,6,42230,0,1083,43319,0,0,45550
2012/2013,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604991,0,0,3,0,0,604994,1
2012/2013,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BV,0,166719,18253,4606,173535,16043,0,184597
2012/2013,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BS-BL,11,9588,0,585,10184,0,0,10686
