﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,11,Health,136,Canadian Food Inspection Agency,044,Training and Educational Services,,2149602,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,044,Training and Educational Services,"Service payments under $100,000 (556 payees)",0,2149602
2018/2019,11,Health,136,Canadian Food Inspection Agency,045,Health and Welfare Services,,1014004,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,045,Health and Welfare Services,"AIM Health Group Ltd, Markham, Ontario",0,856892
2018/2019,11,Health,136,Canadian Food Inspection Agency,045,Health and Welfare Services,"Service payments under $100,000 (91 payees)",0,157112
2018/2019,11,Health,136,Canadian Food Inspection Agency,046,Protection Services,,1330213,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,046,Protection Services,"Commissionaires, Ottawa, Ontario",0,1185111
2018/2019,11,Health,136,Canadian Food Inspection Agency,046,Protection Services,"Service payments under $100,000 (127 payees)",0,145102
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,,16497409,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Accenture Inc, Toronto, Ontario",0,1548049
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Amita Corp, Ottawa, Ontario",0,146600
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"AIM Group Inc, Ottawa, Ontario",0,389233
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"BBG Management Corporation, Toronto, Ontario",0,110700
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Canada Border Services Agency, Ottawa, Ontario",0,192625
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Department of Agriculture and Agri-Food, Ottawa, Ontario",0,4476933
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Department of Public Works and Government Services, Gatineau, Quebec",0,2034222
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Donna Cona Inc, Ottawa, Ontario",0,305836
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"D4IS Solutions Inc, Montréal, Quebec",0,177760
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Excel Human Resources, Ottawa, Ontario",0,344040
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Flex Tech Services Inc, Ottawa, Ontario",0,467417
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Lumina IT Inc, Ottawa, Ontario",0,1458758
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Maplesoft Group, Ottawa, Ontario",0,200862
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Mindwire Systems Ltd, Ottawa, Ontario",0,128140
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"National Research Council of Canada, Ottawa, Ontario",0,600000
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Newfound Recruiting Corporation, Ottawa, Ontario",0,1059665
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Randstad Interim Inc, Ottawa, Ontario",0,166669
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Service payments under $100,000 (33 payees)",0,879868
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"Shared Services Canada, Ottawa, Ontario",0,1647430
2018/2019,11,Health,136,Canadian Food Inspection Agency,047,Informatics Services,"SRA Staffing Solutions Ltd, Toronto, Ontario",0,162602
2018/2019,11,Health,136,Canadian Food Inspection Agency,048,Management Consulting,,555378,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,048,Management Consulting,"Service payments under $100,000 (24 payees)",0,555378
2018/2019,11,Health,136,Canadian Food Inspection Agency,082,Special Fees and Services,,2231554,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,082,Special Fees and Services,"North American Plant Protection Organization, Ottawa, Ontario",0,297619
2018/2019,11,Health,136,Canadian Food Inspection Agency,082,Special Fees and Services,"Office International des Épizooties, Paris, France",0,322797
2018/2019,11,Health,136,Canadian Food Inspection Agency,082,Special Fees and Services,"Service payments under $100,000 (1,090 payees)",0,1461138
2018/2019,11,Health,136,Canadian Food Inspection Agency,082,Special Fees and Services,"University of Saskatchewan, Saskatoon, Saskatchewan",0,150000
2018/2019,11,Health,136,Canadian Food Inspection Agency,086,Temporary Help Services,,413064,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,086,Temporary Help Services,"Excel Human Resources, Ottawa, Ontario",0,273411
2018/2019,11,Health,136,Canadian Food Inspection Agency,086,Temporary Help Services,"Service payments under $100,000 (17 payees)",0,139653
2018/2019,11,Health,136,Canadian Food Inspection Agency,087,Interpretation and Translation Services,,2900707,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,087,Interpretation and Translation Services,"Department of Public Works and Government Services, Gatineau, Quebec",0,2084395
2018/2019,11,Health,136,Canadian Food Inspection Agency,087,Interpretation and Translation Services,"Fox Translations Ltd, Ottawa, Ontario",0,432854
2018/2019,11,Health,136,Canadian Food Inspection Agency,087,Interpretation and Translation Services,"Lionbridge Ltd, Brossard, Quebec",0,162779
2018/2019,11,Health,136,Canadian Food Inspection Agency,087,Interpretation and Translation Services,"Service payments under $100,000 (38 payees)",0,220679
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,,10827973,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Alsco Canada Corporation, Montréal, Quebec",0,260776
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Atwood Resources Inc, Atwood, Ontario",0,520000
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Black & McDonald Ltd, Toronto, Ontario",0,1101074
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"BurntEdge Inc, Ottawa, Ontario",0,107024
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Cintas Canada Ltd, Mississauga, Ontario",0,218682
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"City of Toronto, Toronto, Ontario",0,332581
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Department of Public Works and Government Services, Gatineau, Quebec",0,1277227
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Evripos Janitorial Services Ltd, Ottawa, Ontario",0,149762
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"G&K Services, Toronto, Ontario",0,231157
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Gartner Group Canada, Ottawa, Ontario",0,255406
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Global Food Protection Institute, Battle Creek, Michigan",0,197475
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Government of Alberta, Edmonton, Alberta",0,667767
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Government of Prince Edward Island, Charlottetown, Prince Edward Island",0,157153
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Morneau Shepell Ltd, Toronto, Ontario",0,357253
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Quintex Services Ltd, Winnipeg, Manitoba",0,111449
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Rideau Recognition Solutions Inc, Montréal, Quebec",0,165509
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Sanimax Industries Inc, Montréal, Quebec",0,109760
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Service payments under $100,000 (1,657 payees)",0,3541274
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"South-East Veterinary Clinic, Steinbach, Manitoba",0,103305
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"Systemscope Inc, Ottawa, Ontario",0,415010
2018/2019,11,Health,136,Canadian Food Inspection Agency,089,Other Services,"United States Department of Agriculture, Orient, New York",0,548329
2018/2019,16,National Defence,137,Military Police Complaints Commission,040,Business Services,,108420,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,040,Business Services,"Service payments under $100,000 (4 payees)",0,108420
2018/2019,16,National Defence,137,Military Police Complaints Commission,041,Legal Services,,975,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,041,Legal Services,"Service payments under $100,000 (1 payee)",0,975
2018/2019,16,National Defence,137,Military Police Complaints Commission,044,Training and Educational Services,,46695,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,044,Training and Educational Services,"Service payments under $100,000 (8 payees)",0,46695
2018/2019,16,National Defence,137,Military Police Complaints Commission,045,Health and Welfare Services,,877,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,045,Health and Welfare Services,"Service payments under $100,000 (2 payees)",0,877
2018/2019,16,National Defence,137,Military Police Complaints Commission,046,Protection Services,,1059,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,046,Protection Services,"Service payments under $100,000 (3 payees)",0,1059
2018/2019,16,National Defence,137,Military Police Complaints Commission,047,Informatics Services,,3934,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,047,Informatics Services,"Service payments under $100,000 (3 payees)",0,3934
2018/2019,16,National Defence,137,Military Police Complaints Commission,048,Management Consulting,,17186,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,048,Management Consulting,"Service payments under $100,000 (2 payees)",0,17186
2018/2019,16,National Defence,137,Military Police Complaints Commission,082,Special Fees and Services,,37460,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,082,Special Fees and Services,"Service payments under $100,000 (9 payees)",0,37460
2018/2019,16,National Defence,137,Military Police Complaints Commission,087,Interpretation and Translation Services,,42154,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,087,Interpretation and Translation Services,"Service payments under $100,000 (2 payees)",0,42154
2018/2019,16,National Defence,137,Military Police Complaints Commission,089,Other Services,,536191,0
2018/2019,16,National Defence,137,Military Police Complaints Commission,089,Other Services,"Michel Hamel Consulting Inc, Oakville, Ontario",0,115307
2018/2019,16,National Defence,137,Military Police Complaints Commission,089,Other Services,"Service payments under $100,000 (16 payees)",0,420884
2018/2019,16,National Defence,138,Military Grievances External Review Committee,040,Business Services,,196359,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,040,Business Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,103033
2018/2019,16,National Defence,138,Military Grievances External Review Committee,040,Business Services,"Service payments under $100,000 (9 payees)",0,93326
2018/2019,16,National Defence,138,Military Grievances External Review Committee,041,Legal Services,,7470,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,041,Legal Services,"Service payments under $100,000 (2 payees)",0,7470
2018/2019,16,National Defence,138,Military Grievances External Review Committee,044,Training and Educational Services,,36917,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,044,Training and Educational Services,"Service payments under $100,000 (25 payees)",0,36917
2018/2019,16,National Defence,138,Military Grievances External Review Committee,045,Health and Welfare Services,,3254,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,045,Health and Welfare Services,"Service payments under $100,000 (3 payees)",0,3254
2018/2019,16,National Defence,138,Military Grievances External Review Committee,046,Protection Services,,7799,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,046,Protection Services,"Service payments under $100,000 (2 payees)",0,7799
2018/2019,16,National Defence,138,Military Grievances External Review Committee,047,Informatics Services,,199284,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,047,Informatics Services,"Service payments under $100,000 (5 payees)",0,199284
2018/2019,16,National Defence,138,Military Grievances External Review Committee,048,Management Consulting,,99531,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,048,Management Consulting,"Service payments under $100,000 (6 payees)",0,99531
2018/2019,16,National Defence,138,Military Grievances External Review Committee,082,Special Fees and Services,,14924,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,082,Special Fees and Services,"Service payments under $100,000 (13 payees)",0,14924
2018/2019,16,National Defence,138,Military Grievances External Review Committee,086,Temporary Help Services,,3784,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,086,Temporary Help Services,"Service payments under $100,000 (1 payee)",0,3784
2018/2019,16,National Defence,138,Military Grievances External Review Committee,087,Interpretation and Translation Services,,47550,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,087,Interpretation and Translation Services,"Service payments under $100,000 (1 payee)",0,47550
2018/2019,16,National Defence,138,Military Grievances External Review Committee,089,Other Services,,6652,0
2018/2019,16,National Defence,138,Military Grievances External Review Committee,089,Other Services,"Service payments under $100,000 (6 payees)",0,6652
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,040,Business Services,,65874,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,040,Business Services,"Service payments under $100,000 (8 payees)",0,65874
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,041,Legal Services,,484578,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,041,Legal Services,"Justice, Ottawa, Ontario",0,432078
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,041,Legal Services,"Service payments under $100,000 (1 payee)",0,52500
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,042,Engineering and Architectural Services,,9225,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,042,Engineering and Architectural Services,"Service payments under $100,000 (1 payee)",0,9225
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,044,Training and Educational Services,,472744,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,044,Training and Educational Services,"Service payments under $100,000 (110 payees)",0,472744
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,045,Health and Welfare Services,,3770,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,045,Health and Welfare Services,"Service payments under $100,000 (3 payees)",0,3770
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,046,Protection Services,,379007,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,046,Protection Services,"Commissionaires Ottawa, Ottawa, Ontario",0,105602
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,046,Protection Services,Name withheld,0,189900
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,046,Protection Services,"Service payments under $100,000 (4 payees)",0,83505
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,047,Informatics Services,,625116,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,047,Informatics Services,Name withheld,0,408034
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,047,Informatics Services,"Service payments under $100,000 (8 payees)",0,217082
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,048,Management Consulting,,90244,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,048,Management Consulting,"Service payments under $100,000 (6 payees)",0,90244
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,082,Special Fees and Services,,155494,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,082,Special Fees and Services,"Service payments under $100,000 (45 payees)",0,155494
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,086,Temporary Help Services,,17925,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,086,Temporary Help Services,"Service payments under $100,000 (1 payee)",0,17925
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,087,Interpretation and Translation Services,,312166,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,087,Interpretation and Translation Services,"Public Services and Procurement Canada, Gatineau, Quebec",0,312166
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,089,Other Services,,131507,0
2018/2019,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,089,Other Services,"Service payments under $100,000 (19 payees)",0,131507
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,040,Business Services,,257632,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,040,Business Services,"Canadian Human Rights Commission, Ottawa, Ontario",0,124286
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,040,Business Services,"Service payments under $100,000 (4 payees)",0,133346
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,041,Legal Services,,465087,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,041,Legal Services,"Justice, Ottawa, Ontario",0,465087
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,044,Training and Educational Services,,266470,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,044,Training and Educational Services,"Service payments under $100,000 (31 payees)",0,266470
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,045,Health and Welfare Services,,1806,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,045,Health and Welfare Services,"Service payments under $100,000 (1 payee)",0,1806
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,046,Protection Services,,1589,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,046,Protection Services,"Service payments under $100,000 (2 payees)",0,1589
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,047,Informatics Services,,621921,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,047,Informatics Services,"A Net Solutions Inc, Gatineau, Quebec",0,259760
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,047,Informatics Services,"Coradix Technology Consulting Ltd, Ottawa, Ontario",0,170093
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,047,Informatics Services,"Service payments under $100,000 (4 payees)",0,192068
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,082,Special Fees and Services,,159566,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,082,Special Fees and Services,"Service payments under $100,000 (30 payees)",0,159566
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,086,Temporary Help Services,,148716,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,086,Temporary Help Services,"Portage Personnel Inc, Ottawa, Ontario",0,122295
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,086,Temporary Help Services,"Service payments under $100,000 (4 payees)",0,26421
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,087,Interpretation and Translation Services,,229455,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,087,Interpretation and Translation Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,229500
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,087,Interpretation and Translation Services,"Service payments under $100,000 (6 payees)",0,-45
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,,2460287,0
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Council of Ministers of Education Canada, Toronto, Ontario",0,228000
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"CARROT Insights Inc, Toronto, Ontario",0,323951
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Environics Research Group Limited, Toronto, Ontario",0,114975
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Korn Ferry (CA) Ltd, Toronto, Ontario",0,104750
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Phoenix Strategic Perspectives Inc, Ottawa, Ontario",0,159957
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Raymond Chabot Grant Thornton, Ottawa, Ontario",0,375924
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"Service payments under $100,000 (57 payees)",0,993202
2018/2019,07,Finance,141,Financial Consumer Agency of Canada,089,Other Services,"TRM Technologies Inc, Ottawa, Ontario",0,159528
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,040,Business Services,,2125172,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,040,Business Services,"KPMG LLP, Ottawa, Ontario",0,850000
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,040,Business Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,882409
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,040,Business Services,"Service payments under $100,000 (20 payees)",0,252347
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,040,Business Services,"Transport Canada, Ottawa, Ontario",0,140416
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,041,Legal Services,,2275570,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,041,Legal Services,"Dentons Canada LLP, Montréal, Quebec",0,683074
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,041,Legal Services,"Justice, Ottawa, Ontario",0,1979382
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,041,Legal Services,"Projet REM SEC, Montréal, Quebec",0,-457545
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,041,Legal Services,"Service payments under $100,000 (3 payees)",0,70659
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,,25669571,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"ARUP Canada Inc, Toronto, Ontario",0,3002380
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"City of Montréal, Montréal, Quebec",0,-4841761
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"Labo S M Inc Groupe ABS Inc, Montréal, Québec",0,894493
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"National Research Council of Canada, Ottawa, Ontario",0,9000000
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"Projet REM SEC, Montréal, Quebec",0,-393568
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,7952123
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,042,Engineering and Architectural Services,"Signature on the Saint-Lawrence Group, Montréal, Quebec",0,10055904
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,043,Scientific and Research Services,,1719804,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,043,Scientific and Research Services,"Gartner Canada, Toronto, Ontario",0,144052
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,043,Scientific and Research Services,"Service payments under $100,000 (9 payees)",0,130100
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,043,Scientific and Research Services,"Statistics Canada, Ottawa, Ontario",0,1445652
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,044,Training and Educational Services,,660935,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,044,Training and Educational Services,"Graybridge International Consulting Inc, Ottawa, Ontario",0,210613
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,044,Training and Educational Services,"Service payments under $100,000 (140 payees)",0,450322
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,045,Health and Welfare Services,,56026,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,045,Health and Welfare Services,"Service payments under $100,000 (8 payees)",0,56026
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,046,Protection Services,,1420837,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,046,Protection Services,"Canadian Corps of Commissionaires, Ottawa, Ontario",0,136497
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,046,Protection Services,"Jacques Cartier and Champlain Bridges Inc, Longeuil, Quebec",0,1199461
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,046,Protection Services,"Service payments under $100,000 (3 payees)",0,84879
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,,9585276,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Coradix Technology Consulting Ltd, Ottawa, Ontario",0,805923
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"CGI, Montréal, Quebec",0,3625957
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Gartner Canada, Toronto, Ontario",0,190260
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"GC Strategies, Ottawa, Ontario",0,387590
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Newfound Recruiting, Ottawa, Ontario",0,106934
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Nisha Technologies, Ottawa, Ontario",0,273920
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,120557
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Quallium Corporation, Ottawa, Ontario",0,134533
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Service payments under $100,000 (8 payees)",0,220845
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"Shared Services Canada, Gatineau, Quebec",0,3587938
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,047,Informatics Services,"TRM Technologies Inc, Ottawa, Ontario",0,130819
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,,3100517,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"City of Montréal, Montréal, Quebec",0,551847
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"Deloitte Inc, Toronto, Ontario",0,335166
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"MDOS Consulting Inc, Ottawa, Ontario",0,382152
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"Pricewaterhousecoopers LLP, Montréal, Quebec",0,248200
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"Public Works and Government Services Canada, Gatineau, Quebec",0,782779
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"Service payments under $100,000 (24 payees)",0,695781
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,048,Management Consulting,"Systemscope Inc, Ottawa, Ontario",0,104592
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,082,Special Fees and Services,,273145,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,082,Special Fees and Services,"Service payments under $100,000 (140 payees)",0,273145
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,086,Temporary Help Services,,219229,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,086,Temporary Help Services,"Service payments under $100,000 (11 payees)",0,219229
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,087,Interpretation and Translation Services,,1142913,0
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,087,Interpretation and Translation Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,1122102
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,087,Interpretation and Translation Services,"Service payments under $100,000 (4 payees)",0,20811
2018/2019,29,Infrastructure and Communities,142,Office of Infrastructure of Canada,089,Other Services,,483192,0
