﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Artemp Personnel Services Inc Ottawa Ont",167546
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Assumption Place Ltd Moncton NB",244574
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Atlantic Building Cleaning Limited Halifax NS",653325
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","AT&T Canada Corporation Toronto Ont",136583
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","AJ Maintenance Ltd Charlottetown PEI",245796
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",672794
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","BCE Nexxia Inc Toronto Ont",70429166
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Bee-Clean Building Maintenance Inc Edmonton Alta",219804
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Bell & Howell International Ltd Toronto Ont",1659357
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Ben Information Systems Kanata Ont",149950
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Bernard Girard Consultants en Informatique Cantley Que",137748
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Bonner and Campbell East St. Paul Man",259065
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Brad Lake Consulting Inc Orleans Ont",113700
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Brett Thompson Ottawa Ont",229858
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","BTI Canada Inc Ottawa Ont",9899399
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","C&D Cleaning & Security Halifax NS",153341
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Calian Ltd Kanata Ont",435733
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Canada's Capital Building Services Limited Vanier Ont",740702
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Canadian Centre for Management Development Ottawa Ont",239940
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Centrap Inc Mont-Joli Que",128287
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","CGI Information Systems & Management Consultants Ottawa Ont",2777516
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Charles Jackson Ottawa Ont",142560
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","CIA Gatineau Que",1717084
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Cinnabar Networks Inc Ottawa Ont",229059
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Cleanmatters Janitorial Services Ltd Nepean Ont",1487378
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Cognicase Ottawa Inc Ottawa Ont",716198
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Cognos Inc Toronto Ont",198355
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Colliers International Realty Toronto Ont",147073
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Commercial Carpet Cleaning Ltd Yellowknife NWT",119874
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Concorde Maintenance Corp Whitby Ont",260906
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Conseils Informatiques FR Inc Gatineau Que",163672
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Continental Group Ltd Bonnyville Alta",1189253
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Coradix Technology Consulting Ltd Ottawa Ont",821170
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Correia Enterprises Ltd Winnipeg Man",487358
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","CLA Personnel Ottawa Ont",331544
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Dalhousie University Halifax NS",230769
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Danek Associates Inc Ottawa Ont",360509
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Dare Human Resouces Group Ottawa Ont",110091
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Derko Ltée Ste-Foy Que",139782
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Design Group Staffing Inc Edmonton Alta",145506
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Distinct Solutions Inc Metcalfe Ont",206345
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Drake International Inc Montreal Que",202408
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","E&L Fire Extinguisher Sales and Janitorial Iqaluit NWT",150710
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Eagle Professional Resources Inc Toronto Ont",333006
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","EDS Canada Inc Toronto Ont",2440238
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Enfield Cleaning Services Dartmouth NS",120062
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Entretien JMP Ltée Montreal Que",404209
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Equasion Business Technologies Ottawa Ont",203646
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Evripos Janitorial Services Ltd Ottawa Ont",2247338
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Excel Human Resources Inc Ottawa Ont",2157043
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Filipina Cleaners Whitehorse YT",172940
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Fiona Mary Stevenson Nepean Ont",107500
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Fisher Folta Irm Inc Ottawa Ont",166999
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Forrester Research Inc Palatine IL USA",117750
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","FSG Consulting Inc Gatineau Que",744300
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Fujitsu Consulting (Canada) Inc Toronto Ont",2665637
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Gartner Group Canada Inc Toronto Ont",174250
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Global Knowledge Network (Canada) Inc Ottawa Ont",180295
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Harrington Staffing Servies Ottawa Ont",229714
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Health Canada Ottawa Ont",125000
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Helix Management Consulting Services Inc Orleans Ont",276669
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Hextel Systems Inc Gloucester Ont",109850
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Hollywood Electric Winnipeg Man",105465
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Human Resource Capital Group Inc Ottawa Ont",138094
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Hunt Personnel Ottawa Ont",153592
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","IBM Canada Ltd Toronto Ont",4028498
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","IMSI Innovative Management Solutions Inc Ottawa Ont",128220
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Inbusiness Systems Inc Ottawa Ont",170510
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Industry Canada Ottawa Ont",224877
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Info-Trad Inc Gatineau Que",120120
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Informatik Gabrel Inc Gatineau Que",283380
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Informatique Sersaw Engineering Gatineau Que",115128
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Intergraph Canada Limited Calgary Alta",308750
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Interis Consulting Inc Ottawa Ont",561371
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Inva Corporation Kanata Ont",140300
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","James R Cafferty Cornwall Ont",135850
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Jeffrey Alan Richard Carleton Place Ont",105000
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Joe's Janitorial Services Ltd Edmonton Alta",284529
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Joe Nykilchyk Ottawa Ont",137145
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Keith Bagg Staffing Resources Inc Toronto Ont",102182
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Kelloway Construction Ltd Portugal Cove NL",294164
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Kelly Services (Canada) Ltd Toronto Ont",723898
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Kischi Konsulting Inc Nepean Ont",567402
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Koprash Investments Inc Sault Ste. Marie Ont",221026
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Labor Tek Personnel Services Ltd Ottawa Ont",627260
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Lariviere St. Jacques Consulting Group Inc White Lake Ont",166586
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Les Services d'Entretien Fany Inc Ste-Melanie Que",367041
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Les Services d'Entretien JDH Saint-Luc Que",296202
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Les Systèmes EAP Ltée Gatineau Que",626544
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Les Terrasses de la Chaudière Inc Gatineau Que",1569120
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Logical Software Corp Burnaby BC",529775
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","MA Independent Building Services Ltd Manotick Ont",497506
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","MJ Gauthier Consulting Inc Hammond Ont",121800
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Mak Alexander Inc Ottawa Ont",145481
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Manpower Temporary Services Montreal Que",163606
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Marcomm Inc Ottawa Ont",911818
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Mastech Emplifi Ltd Ottawa Ont",329095
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Maxsys Professionals & Solutions Inc Ottawa Ont",251868
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","MB Microdyne Inc Ottawa Ont",216523
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Messa Computing Inc Ottawa Ont",110400
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Miracle Systems Inc Osgoode Ont",129950
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","MSC Maplesoft Consulting Inc Ottawa Ont",363440
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","MP Building Cleaning Services Ltd Orleans Ont",400684
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","National Capital Cleaning Ltd Gloucester Ont",157504
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","National Research Council Canada Ottawa Ont",429505
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Natural Resources Canada Ottawa Ont",328342
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Nortec Information Consultants Inc Ottawa Ont",897208
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","NRNS Incorporated Ottawa Ont",136617
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","OHM Networks Inc Ottawa Ont",104000
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","ONX Incorpoated Thornhill Ont",107095
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Ordiplan Inc Montreal Que",320726
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Oxford Properties Inc Ottawa Ont",389130
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Paul Pollack Personnel Ltd Ottawa Ont",376400
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Pinnacle Database Design Solution Ottawa Ont",1310665
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Platinum Personnel & Business Kelowna BC",699988
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Portage Personnel Inc Gatineau Que",295979
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Harry Potter Ottawa Ont",106500
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Pricewaterhouse Coopers LLP Toronto Ont",105919
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Prime Building Maintenance Ltd Richmond BC",337941
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Progestic International Inc Ottawa Ont",771206
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Prologic Systems Limited Ottawa Ont",1817253
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Pteran Computing Inc Ottawa Ont",1647686
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Public Works and Government Services Canada Ottawa Ont",57761181
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",688376
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Reg-Inet Inc Ottawa Ont",142258
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Reliable Cleaning Services Sudbury Ont",202414
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Robert Half Canada Inc Ottawa Ont",128782
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","SH Cleaners Limited Ottawa Ont",143003
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","S&S Software Limited Ottawa Ont",736820
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Service d'Entretien Lagoa Saint-Constant Que",532855
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Service Star Building Cleaning Inc Ottawa Ont",519920
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Shamar Maintenance Inc Ottawa Ont",271971
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Sierra Systems Group Inc Ottawa Ont",206989
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Silico-95 Technology Consulting Nepean Ont",143750
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Sirius Consulting Group Inc Ottawa Ont",734794
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Smartforce Canada Ltd Richmond Hill Ont",338762
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Sms Modern Building Cleaning Toronto Ont",277734
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Solingon Informatique Inc Gatineau Que",144940
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Spherion Workforce Architects Ottawa Ont",274666
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Spruce Grove 041216 NB Ltd Dieppe NB",136434
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Steven Kenneth Mines (SKM) Software Ottawa Ont",170413
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Sylvia Gray Consulting Inc Calgary Alta",206963
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Synerworks Research Metatek Inc Kanata Ont",180750
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Sysnovators Ltd Gloucester Ont",112700
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","The 500 Staffing Services Inc Oakville Ont",645669
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","The Commissionaires Division Ottawa Ont",716866
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","The Devon Group Ltd Ottawa Ont",156968
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Tosi Placement Services Inc Toronto Ont",171064
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","True Learning Inc Carleton Place Ont",122436
2002/2003,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Non-professional contracted services","Unison Informatics Inc Orleans Ont",1360876
