﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Med Emerg Inc Mississauga Ont",0,142269
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Meewasinota Corporation Saskatoon Sask",0,992214
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Morrison R (Dr) Saskatoon Sask",0,168010
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Multi Option Nursing Inc Québec Que",0,194554
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Muskoka Algonquin Healthcare Bracebridge Ont",0,493794
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Native Clan Organization Inc Winnipeg Man",0,829372
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Native Counselling Services of Alberta Edmonton Alta",0,3300442
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","North Bay Recovery Home North Bay Ont",0,150242
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Ochichakkosipi Healing Centre Winnipeg Man",0,1342303
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Okanagan Halfway House Society Kelowna BC",0,1372478
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Paladino A (Dr) Calgary Alta",0,178554
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Parlow Saha Wang Medicine Professional Corporation Kingston Ont",0,104280
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Peebles P (Dr) Portland Ont",0,171000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Pharmaciens Poirier Et Richard Sutton Que",0,184765
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Phoenix Drug & Alcohol Recovery Surrey BC",0,830126
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Prince Albert Community Clinic Prince Albert Sask",0,204188
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Prince Albert Grand Council Prince Albert Sask",0,226833
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Prince Albert Parkland Health Region Prince Albert Sask",0,386608
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Prince George Activator Prince George BC",0,1276738
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Pro Soins Inc Québec Que",0,109880
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Programme de Portage Relatif à la Dépendance de la Drogue Inc Montréal Que",0,120248
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Province of British Columbia Victoria BC",0,113140
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Provincial Health Services Authority Vancouver BC",0,146349
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Provlab Calgary Alta",0,242631
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Psypro Midland Ont",0,220715
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","R Lamba Forensic Psychology Service Dartmouth NS",0,432221
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Regional Health Authority B Dorchester NB",0,1067140
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Réhabilitation de Beauce Inc Vallée-Jonction Que",0,258456
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Reid A (MD) Mont-Tremblant Que",0,117280
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Renaud R Pharmacien Sept-Îles Que",0,135465
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Résidence Carpediem Inc Laval Que",0,1052628
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Résidence Lafleur Inc Prémont Que",0,386160
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Rogers C (Dr) Hamilton Ont",0,115039
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Roy M (Dr) Laval Que",0,650277
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","S R C Professional Corporation Moncton NB",0,653961
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Saint Leonard's Society of Nova Scotia Dartmouth NS",0,917666
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Saskatoon Health Region Saskatoon Sask",0,343499
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Select Medical Connections Ltd Burnaby BC",0,1083015
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Service payments under $100,000 (3,251 payees)",0,18881477
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Services d'aide en prévention de la criminalité Sherbrooke Que",0,1084514
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Simar CP Inc Dieppe NB",0,111949
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Simcoe County Muskoka-Parry Sound Recovery Homes Orillia Ont",0,110666
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Simon J (Dr) Kingston Ont",0,133977
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Société Elizabeth Fry du Québec Montréal Que",0,519489
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Société Emmanuel Grégoire Inc Montréal Que",0,2800277
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Société St-Vincent-de-Paul Montréal Que",0,181150
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","South East Health Care Corp Moncton NB",0,158984
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Sr Medical Professional Corp Saskatoon Sask",0,906079
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's Community Services Brantford Ont",0,1698411
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's House Windsor Ont",0,880614
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's Place Peel Brampton Ont",0,1736280
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's Society Hamilton Ont",0,1920684
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's Society Kingston Ont",0,408156
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St Leonard's Society of Toronto Toronto Ont",0,688434
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Star Nursing Inc Ottawa Ont",0,112036
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Stecyk R W (Dr) Saskatchewan Alta",0,207858
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Stella Burry Community Services St John's NL",0,148553
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Stonehenge Therapeutic Community Guelph Ont",0,435173
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","St-Patrick's House Society Prince George BC",0,375324
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Streets Alive Mission Lethbridge Alta",0,166953
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Swanson R (Dr) Edmonton Alta",0,180601
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Religious Hospitallers of Saint Joseph of the Hotel Dieu Hospital Kingston Ont",0,164813
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Abbotsford BC",0,3222444
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army ARC Edmonton Alta",0,361831
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Belkin House Vancouver BC",0,1627560
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Booth Centre Brantford Brantford Ont",0,294316
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Centre of Hope Calgary Alta",0,278507
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Correctional and Justice Services Moncton NB",0,609214
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Harbour Light Vancouver BC",0,1115650
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","The Salvation Army Toronto Ont",0,1292083
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Tsow Tun Le Lum Society Lantzville BC",0,207952
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","United Church Halfway Homes Winnipeg Man",0,991318
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Urgence de la Cité Laval Que",0,102211
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Verrette P (MD) Sillery Que",0,151639
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Via Travail Inc Montréal Que",0,1662873
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Waseskun House Healing Centre Kahnawake Que",0,959418
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Watt E J (Dr) Abbotsford BC",0,149563
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","We Care Health Services Limited Partnership Toronto Ont",0,302788
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Westcoast Genesis Society New Westminster BC",0,1743868
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Winnipeg Regional Health Authority Winnipeg Man",0,269912
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Yaren S (Dr) Winnipeg Man",0,322515
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",45,"Health and Welfare Services","Young Women Christian Association Brandon Man",0,233909
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services",,15198638,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","BC Corps Of Commissionaires Vancouver BC",0,398091
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Canada Border Services Agency Ottawa Ont",0,867013
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Canadian Corps of Commissionaires Montréal Que",0,11913487
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Commissionaires Manitoba Winnipeg Man",0,528607
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Commissionaires Newfoundland & Labrador St John's NL",0,405343
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Public Works and Government Services Canada Gatineau Que",0,828879
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",46,"Protection Services","Service payments under $100,000 (127 payees)",0,257218
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services",,14077203,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Altruistic Informatics Consulting Inc Ottawa Ont",0,152325
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Canada Post Corporation Ottawa Ont",0,181487
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Cistel Technology Inc Ottawa Ont",0,4983442
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Coradix Technology Consulting Ltd Ottawa Ont",0,3419599
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","CSI Consulting Inc Ottawa Ont",0,206767
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Dalian Entreprises Inc Ottawa Ont",0,101301
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Deloitte Inc Ottawa Ont",0,375192
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Donna Cona Inc Ottawa Ont",0,240874
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Empire S E M Consulting Ottawa Ont",0,103952
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Gibraltar Solutions Mississauga Ont",0,145371
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Ian Martin Limited Oakville Ont",0,189776
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","IBM Canada Ltd Ottawa Ont",0,693641
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","IC Group Ottawa Ont",0,154334
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","It/Net Ottawa Inc Ottawa Ont",0,226286
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Microsoft Canada Co Ottawa Ont",0,171485
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Nisha Technologies Inc Ottawa Ont",0,312292
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Northern Brainwaves Consulting Group Inc Ottawa Ont",0,104111
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Public Health Agency of Canada Ottawa Ont",0,141000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Public Works and Government Services Canada Gatineau Que",0,415679
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Robert Half Canada Toronto Ont",0,120797
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Service payments under $100,000 (51 payees)",0,728549
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Systematix Inc Montréal Que",0,505745
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",47,"Informatics Services","Zylog Systems (Ottawa) Ltd Ottawa Ont",0,403198
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",48,"Management Consulting",,252858,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",48,"Management Consulting","Public Works and Government Services Canada Gatineau Que",0,148083
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",48,"Management Consulting","Service payments under $100,000 (8 payees)",0,104775
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",82,"Special Fees and Services",,1159879,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",82,"Special Fees and Services","Service payments under $100,000 (2,036 payees)",0,1159879
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services",,3247969,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Adecco Employment Services Limited Barrie Ont",0,123836
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Altis Professional Resources Ottawa Ont",0,339936
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Bedard Ressources Inc Laval Que",0,101745
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Excel Human Resources Ottawa Ont",0,547758
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Kelly Services Canada Ltd Toronto Ont",0,329469
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","QMR Staffing Solutions Inc Ottawa Ont",0,204950
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Samson & Associates Gatineau Que",0,275610
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Service payments under $100,000 (35 payees)",0,635281
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Spirit Staffing Ottawa Ont",0,100300
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Systematix Ottawa Ont",0,428214
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",86,"Temporary Help Services","Turtle Island Staffing Ottawa Ont",0,160870
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services",,8070998,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services","CLS Lexi-Tech Ltd Dieppe NB",0,598484
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services","Language Marketplace Mississauga Ont",0,350345
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,5819278
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services","Service payments under $100,000 (82 payees)",0,604802
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",87,"Interpretation and Translation Services","Société Gamma Inc Ottawa Ont",0,698089
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services",,67873445,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Accreditation Canada Ottawa Ont",0,368560
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Alberta Solicitor General Edmonton Alta",0,2515961
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Altus Group Toronto Ont",0,132010
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Archdiocese of Toronto Toronto Ont",0,145240
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Archdiocese of Vancouver Vancouver BC",0,192123
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Archevèché de Montréal Montréal Que",0,242743
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Archevèché de Québec Québec Que",0,114578
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Audio Steno Transcript Inc Montréal Que",0,203195
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Audmax Inc Mississauga Ont",0,131280
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Aumônerie communautaire de Montréal Inc Montréal Que",0,225888
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Balliet Construction Mission BC",0,118733
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Beardy's & Okemasis First Nation Duck Lake Sask",0,216139
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","BFI Canada Inc Vaughan Ont",0,251046
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Canada School of Public Service Ottawa Ont",0,151906
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Canadian Baptists of Ontario and Quebec Etobicoke Ont",0,146223
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Canadian Baptists of Western Canada Calgary Alta",0,151010
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Catholic Archdiocese of Edmonton Edmonton Alta",0,229258
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Chaput A Mission BC",0,101757
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Church of the Nazarene Calgary Alta",0,193268
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Compass Group Canada Beaver Ltd Mississauga Ont",0,3226814
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Convention of Atlantic Baptist Churches St John NB",0,145496
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Cree River Developments Inc Saskatoon Sask",0,482140
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Durham Regional Police Service Whitby Ont",0,117216
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Elizabeth Fry Society Barrie Ont",0,114969
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Elizabeth Fry Society of Kingston Kingston Ont",0,175019
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Ernst & Young LLP Ottawa Ont",0,122000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Évêché de St-Hyacinthe Saint-Hyacinthe Que",0,150671
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Évêque Catholique Romain de St-Jérôme St-Jérôme Que",0,163394
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Fraser Region Community Justice Initiative Langley BC",0,165000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Fundy Environmental Dorchester NB",0,123618
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Government of Newfoundland and Labrador St John's NL",0,5242572
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Government of Nunavut Iqaluit Nunavut",0,444510
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Government of the Northwest Territories Yellowknife NWT",0,1281710
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Groupe Compass Québec Ltée Lasalle Que",0,255805
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Hamilton Police Service Hamilton Ont",0,123705
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Health Canada Ottawa Ont",0,232433
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Institut de Behaviorisme Cognitif de Montréal Inc Montréal Que",0,233260
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Institut Philippe-Pinel de Montréal Montréal Que",0,2062245
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Interis Consulting Inc Ottawa Ont",0,349134
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Islam Care Centre Ottawa Ont",0,122893
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","John Howard Society Edmonton Alta",0,465426
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","John Howard Society of Newfoundland and Labrador St John's NL",0,125773
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","John Howard Society of Southeastern New Brunswick Moncton NB",0,104564
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","John Howard Society Thompson Region Kamloops BC",0,155044
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Kingston Police Department Kingston Ont",0,105278
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Koskie Knight and Associates Saskatoon Sask",0,116054
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Maison Cross Roads Montréal Que",0,659662
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Manitoba Justice Winnipeg Man",0,519203
