﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (2 378 bénéficiaires)",0,6543878
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",44,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,102481
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être",,2655660,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Family Dynamics Inc, Winnipeg, Manitoba",0,102670
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Services à la famille de Greater Vancouver, Vancouver, Colombie-Britannique",0,321683
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Services à la famille d'Ottawa, Ottawa, Ontario",0,382829
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Santé Canada, Ottawa, Ontario",0,164362
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Morneau Shepell Ltd, Montréal, Québec",0,216530
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","PAE Consultants, Québec, Québec",0,233195
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (243 bénéficiaires)",0,221267
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","The Family Center, Edmonton, Alberta",0,100535
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",45,"Services de santé et de bien-être","Workplace Health and Cost Solutions Inc, Markham, Ontario",0,912589
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection",,8929790,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection","Chubb Edwards, Mississauga, Ontario",0,565253
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,7496901
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,373920
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (106 bénéficiaires)",0,296097
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",46,"Services de protection","Tyco Integrated Security Canada Inc, Toronto, Ontario",0,197619
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques",,65906057,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","excelHr, Ottawa, Ontario",0,418392
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Access Point Information Canada Ltd, Victoria, Colombie-Britannique",0,541073
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Ministre des Finances de l'Alberta, Edmonton, Alberta",0,181712
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","CCH Canadian Ltd, Toronto, Ontario",0,947172
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Dalian Enterprises Inc, Ottawa, Ontario",0,235498
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,711116
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Equifax Inc, Toronto, Ontario",0,212463
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Forrest Green Resource Management Corp, Richmond Hill, Ontario",0,182193
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Fujitsu Consulting Inc, Ottawa, Ontario",0,396452
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Groupe Gartner Canada, Ottawa, Ontario",0,244075
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Gouvernement de l'Alberta, Edmonton, Alberta",0,463625
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","GSI Group Inc, Ottawa, Ontario",0,471218
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Ibiska Telecom Inc, Ottawa, Ontario",0,545425
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Information Services Corporation, Régina, Saskatchewan",0,153715
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","IBM Canada Ltd, Markham, Ontario",0,805230
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","IT/Net Inc, Ottawa, Ontario",0,2074839
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","LexisNexis Canada Inc, Markham, Ontario",0,118052
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Modis Canada Inc, Ottawa, Ontario",0,6469434
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","MPAC, Toronto, Ontario",0,115000
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Ressources naturelles Canada, Québec, Québec",0,119862
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","PrecisionERP Inc, Ottawa, Ontario",0,1314630
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1152227
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Randstad Canada, Ottawa, Ontario",0,8607876
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Registre des droits personnels et réels mobiliers, Montréal, Québec",0,101456
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (226 bénéficiaires)",0,1972105
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,13339568
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Teranet Inc, Toronto, Ontario",0,873124
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","The D&B Companies of Canada Ltd, Toronto, Ontario",0,595818
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Thomson Canada Ltd, Toronto, Ontario",0,851361
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario",0,2362364
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",47,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,19328982
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",48,"Services de conseillers en gestion",,746540,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",48,"Services de conseillers en gestion","IT/Net Inc, Ottawa, Ontario",0,134987
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (57 bénéficiaires)",0,611553
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",82,"Frais et services spéciaux",,6267205,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",82,"Frais et services spéciaux","Corporate Executive Board, Chicago, Illinois",0,113383
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",82,"Frais et services spéciaux","Groupe Gartner Canada, Ottawa, Ontario",0,575700
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (770 bénéficiaires)",0,5578122
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",86,"Services d'aide temporaire",,467204,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",86,"Services d'aide temporaire","excelHr, Ottawa, Ontario",0,359476
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,107728
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",87,"Services d'interprétation et de traduction",,4075311,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",87,"Services d'interprétation et de traduction","Groupe de traduction Masha Krupp ltée, Ottawa, Ontario",0,3980755
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,94556
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services",,4528376,0
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","excelHR, Ottawa, Ontario",0,447761
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Ministère des Finances de la Colombie-Britannique, Victoria, Colombie-Britannique",0,246787
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Groupe Gartner Canada, Ottawa, Ontario",0,238580
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Organisation de Coopération et de Développement Économiques, Paris, France",0,246990
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1318653
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Paiements de service inférieurs à 100 000 $ (362 bénéficiaires)",0,1753924
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Services Québec, Québec, Québec",0,170608
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada",89,"Autres services","Statistique Canada, Ottawa, Ontario",0,105073
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",40,"Services commerciaux",,374426,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,147223
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (108 bénéficiaires)",0,227203
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",41,"Services juridiques",,412784,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,377559
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,35225
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",43,"Services scientifiques et de recherche",,74030,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,74030
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",44,"Services d'enseignement et de formation",,436598,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (152 bénéficiaires)",0,436598
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",45,"Services de santé et de bien-être",,9381,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,9381
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",46,"Services de protection",,80564,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (18 bénéficiaires)",0,80564
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",47,"Services informatiques",,270193,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",47,"Services informatiques","Agriculture et Agroalimentaire Canada, Ottawa, Ontario",0,177877
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,92316
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",48,"Services de conseillers en gestion",,106549,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (8 bénéficiaires)",0,106549
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",82,"Frais et services spéciaux",,120843,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (79 bénéficiaires)",0,120843
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",86,"Services d'aide temporaire",,27836,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,27836
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",87,"Services d'interprétation et de traduction",,296935,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,283087
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,13848
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",89,"Autres services",,16462,0
2013/2014,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",89,"Autres services","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,16462
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux",,2670102,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Adrienne Alison, Toronto, Ontario",0,331672
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Agence du revenu du Canada, Ottawa, Ontario",0,123289
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","I D 3 (Idées au cube) Inc, Montréal, Québec",0,138596
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Interis Consulting Inc, Ottawa, Ontario",0,115424
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","KPMG LLP, Ottawa, Ontario",0,360011
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Meyknecht-Licher Contractors Ltd, Carp, Ontario",0,152250
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Samson & Associates, Gatineau, Québec",0,234755
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (234 bénéficiaires)",0,1214105
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques",,2035258,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques","Ministère de la Justice Canada, Ottawa, Ontario",0,1985791
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,49467
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",42,"Services techniques et d'architecture",,12203,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,12203
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche",,1002372,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (25 bénéficiaires)",0,246609
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Statistique Canada, Ottawa, Ontario",0,755763
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",44,"Services d'enseignement et de formation",,1590191,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,474518
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (414 bénéficiaires)",0,1115673
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",45,"Services de santé et de bien-être",,27804,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,27804
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection",,785547,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,193669
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Iron Horse Security & Investigations, Ottawa, Ontario",0,147512
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,393804
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,50562
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques",,3832542,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","excelITR, Ottawa, Ontario",0,1042003
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Agriculture et Agroalimentaire Canada, Ottawa, Ontario",0,255018
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","CloseReach Ltée, North Gower, Ontario",0,234024
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","IBISKA Telecom Inc, Ottawa, Ontario",0,582911
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Messa Computing Inc, Ottawa, Ontario",0,137742
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","MSC Maplesoft Consulting Inc, Ottawa, Ontario",0,686544
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,503367
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","S i Systems Ltée, Ottawa, Ontario",0,114498
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,276435
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion",,1015297,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Emerion, Ottawa, Ontario",0,662869
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Conseil interprovincial du sport et des loisirs, Halifax, Nouvelle-Écosse",0,184250
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (27 bénéficiaires)",0,168178
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",82,"Frais et services spéciaux",,247115,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (109 bénéficiaires)",0,247115
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",86,"Services d'aide temporaire",,261680,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",86,"Services d'aide temporaire","Altis Human Resources, Ottawa, Ontario",0,182039
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,79641
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction",,1580193,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1367402
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,212791
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services",,1504664,0
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Commission de la capitale nationale, Ottawa, Ontario",0,375000
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,114636
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (138 bénéficiaires)",0,897300
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Services partagés Canada, Gatineau, Québec",0,117728
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux",,9176613,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Évaluation Personnel Sélection International Inc, Gatineau, Québec",0,222584
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Agriculture et Agroalimentaire Canada, Ottawa, Ontario",0,3751000
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Justice Canada, Ottawa, Ontario",0,154818
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Minister of Finance, Edmonton, Alberta",0,411375
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Agence de la santé publique du Canada, Ottawa, Ontario",0,151706
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1123708
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (5 955 bénéficiaires)",0,2403840
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Services partagés Canada, Ottawa, Ontario",0,849924
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",40,"Services commerciaux","Société de l'assurance automobile du Québec, Québec, Québec",0,107658
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",41,"Services juridiques",,7079755,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,6714955
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",41,"Services juridiques","Services des poursuites pénales du Canada, Ottawa, Ontario",0,318530
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,46270
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",42,"Services techniques et d'architecture",,808895,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",42,"Services techniques et d'architecture","Modern Niagara Inc, Saskatoon, Saskatchewan",0,500000
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,308895
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche",,15724112,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","ALS Canada ltée, North Vancouver, Colombie-Britannique",0,916130
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Maxxam Analytics Inc, Mississauga, Ontario",0,5542001
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Ressources naturelles Canada, Ottawa, Ontario",0,317900
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Pacific Rim Laboratories Inc, Surrey, Colombie-Britannique",0,435000
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Pro Faune, Québec, Québec",0,121465
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (94 bénéficiaires)",0,576766
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","Silliker JR Laboratories ULC, Burnaby, Colombie-Britannique",0,4691026
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","SGS Canada Inc, Mississauga, Ontario",0,671182
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","University of Guelph, Guelph, Ontario",0,2140534
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",43,"Services scientifiques et de recherche","University of Saskatchewan, Saskatoon, Saskatchewan",0,312108
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",44,"Services d'enseignement et de formation",,3664224,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,619634
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (783 bénéficiaires)",0,3044590
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",45,"Services de santé et de bien-être",,642314,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",45,"Services de santé et de bien-être","AIM Health Group ltée, Markham, Ontario",0,605540
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (79 bénéficiaires)",0,36774
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",46,"Services de protection",,1151752,0
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,1047345
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (96 bénéficiaires)",0,104407
2013/2014,11,Santé,136,"Agence canadienne d'inspection des aliments",47,"Services informatiques",,16539727,0
