﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",044,"Services d'enseignement et de formation",,38030,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,38030
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",045,"Services de santé et de bien-être",,2745,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,2745
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",047,"Services informatiques",,12112,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,12112
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",048,"Services de conseillers en gestion",,38589,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,38589
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",082,"Frais et services spéciaux",,11859,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,11859
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",086,"Services d'aide temporaire",,7662,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,7662
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",087,"Services d'interprétation et de traduction",,91738,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,91738
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",089,"Autres services",,229298,0
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",089,"Autres services","Industrie, Ottawa, Ontario",0,150500
2020/2021,14,"Innovation, Sciences et Développement économique",116,"Commission du droit d'auteur",089,"Autres services","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,78798
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux",,4917033,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Av-Tech Inc, Québec, Québec",0,328313
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Domus nettoyage d'édifices Compagnie Ltée, Ottawa, Ontario",0,169621
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Les Entreprises Fervel Inc, Montréal, Québec",0,596055
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Ressources naturelles, Ottawa, Ontario",0,726579
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Power-Tek Electrical Services Inc, Ottawa, Ontario",0,109050
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,1811591
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Montréal, Québec",0,310402
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (76 bénéficiaires)",0,680937
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",040,"Services commerciaux","Trane Canada, Toronto, Ontario",0,184485
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",041,"Services juridiques",,1260976,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",041,"Services juridiques","Justice, Ottawa, Ontario",0,1243387
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,17589
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture",,70436735,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Airbus Defence and Space Canada Inc, Ottawa, Ontario",0,156000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","ABB Inc, Montréal, Québec",0,737283
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Calian Technologies Ltd, Ottawa, Ontario",0,339750
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Carré Technologies Inc, Montréal, Québec",0,133100
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","COM DEV Ltd, Cambridge, Ontario",0,8977283
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","L-3 Communications Mapps Inc, Montréal, Québec",0,2071901
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","MacDonald Dettwiler and Associates Ltd, Richmond, Colombie-Britannique",0,55223116
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Magellan Aerospace Ltd, Winnipeg, Manitoba",0,169235
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","MDA Systems Ltd, Richmond, Colombie-Britannique",0,629982
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Nanoracks LLC, Webster, Texas",0,240000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (18 bénéficiaires)",0,480062
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","SoftSim Technologies Inc, Montréal, Québec",0,528158
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Université de Waterloo, Waterloo, Ontario",0,325466
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",042,"Services techniques et d'architecture","Wyle Laboratories Inc, Huntsville, Alabama",0,425399
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche",,36990395,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Airbus Defence and Space GmbH, Taufkirchen, Allemagne",0,350000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Astrocom Associates Inc, Ottawa, Ontario",0,472378
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","ABB Inc, Montréal, Québec",0,2458585
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","ARCTUS Inc, Sainte-Petronille, Québec",0,193000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","AUG Signals Ltd, Toronto, Ontario",0,207677
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Bubble Technology Industries Inc, Chalk River, Ontario",0,380341
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","C-Core Inc, St John's, Terre-Neuve-et-Labrador",0,349886
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Canadensys Aerospace Corporation, Bolton, Ontario",0,1050734
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Carré Technologies Inc, Montréal, Québec",0,474600
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","COM DEV Ltd, Cambridge, Ontario",0,613463
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Effigis Geo-Solutions Inc, Montréal, Québec",0,208852
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Environnement, Gatineau, Québec",0,314928
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Pêches et Océans, Ottawa, Ontario",0,160000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Hatfield Consultants Partnership, Vancouver, Colombie-Britannique",0,176054
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","INSARSAT Inc, Dunham, Québec",0,348500
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","MacDonald Dettwiler and Associates Ltd, Richmond, Colombie-Britannique",0,7727438
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Magellan Aerospace Ltd, Winnipeg, Manitoba",0,431431
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Université McGill, Montréal, Québec",0,669968
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Mission Control Space Services Inc, Ottawa, Ontario",0,730941
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","MDA Geospatial Services Inc, Richmond, Colombie-Britannique",0,1012370
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","MDA Systems Ltd, Richmond, Colombie-Britannique",0,516276
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","MDA Vision Systems and Sensors, Ottawa, Ontario",0,4872339
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Défense nationale, Ottawa, Ontario",0,102407
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Conseil national de recherches du Canada, Ottawa, Ontario",0,2618956
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Ressources naturelles, Ottawa, Ontario",0,361233
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Neptec Design Group Ltd, Ottawa, Ontario",0,149100
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","NANOWAVE Technologies Inc, Etobicoke, Ontario",0,478750
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Polar View Canada Limited, Ottawa, Ontario",0,559053
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Institut de recherche du Centre universitaire de santé McGill, Montréal, Québec",0,428822
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Saskatchewan Research Council, Saskatoon, Saskatchewan",0,205813
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (25 bénéficiaires)",0,1009324
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Space Strategies Consulting Ltd, Ottawa, Ontario",0,428999
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","SpaceAlpha Insights Corp, Vancouver, Colombie-Britannique",0,297491
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Thales solutions numériques Inc, Montréal, Québec",0,467396
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","TRE Altamira Inc, Vancouver, Colombie-Britannique",0,153488
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Université de Montréal, Montréal, Québec",0,417413
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Alberta, Edmonton, Alberta",0,383094
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Calgary, Calgary, Alberta",0,941643
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Guelph, Guelph, Ontario",0,524008
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Université d'Ottawa, Ottawa, Ontario",0,122829
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Saskatchewan, Saskatoon, Saskatchewan",0,499751
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Toronto, Toronto, Ontario",0,664385
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Université de Waterloo, Waterloo, Ontario",0,752004
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Western Ontario, London, Ontario",0,439447
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","University of Winnipeg, Winnipeg, Manitoba",0,239474
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Wildy Enterprises Ltd, Cochrane, Alberta",0,203873
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","WSP Canada Inc, Montréal, Québec",0,120000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","Université York, Toronto, Ontario",0,570900
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",043,"Services scientifiques et de recherche","3V Geomatics Inc, Vancouver, Colombie-Britanique",0,130981
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",044,"Services d'enseignement et de formation",,854795,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",044,"Services d'enseignement et de formation","Arctic Fresh Inc, Igloolik, Nunavut",0,144000
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (150 bénéficiaires)",0,571584
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",044,"Services d'enseignement et de formation","Tri-Star Aviation Inc, La Porte, Texas",0,139211
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",045,"Services de santé et de bien-être",,63733,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,63733
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",046,"Services de protection",,1794967,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",046,"Services de protection","Commissionnaires, Montréal, Québec",0,1418568
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,364696
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (8 bénéficiaires)",0,11703
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques",,3395120,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques","Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,126749
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques","Procom Québec Inc, Montréal, Québec",0,213989
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques","Travaux publics et Services gouvernementaux, Montréal, Québec",0,305565
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (24 bénéficiaires)",0,906851
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",047,"Services informatiques","Services partagés Canada, Gatineau, Québec",0,1841966
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion",,1402650,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","ADGA Group Consultants Inc, Ottawa, Ontario",0,130481
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Deloitte S E N C R L/s r l, Montréal, Québec",0,101455
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Les Services Euroconsult Amérique du Nord Inc, Montréal, Québec",0,245774
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Lansdowne Technologies Inc, Ottawa, Ontario",0,126370
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Samson & Associés, Gatineau, Québec",0,157172
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,491732
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",048,"Services de conseillers en gestion","Telesat Canada, Ottawa, Ontario",0,149666
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",082,"Frais et services spéciaux",,144203,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (91 bénéficiaires)",0,144203
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",086,"Services d'aide temporaire",,144413,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,43763
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",086,"Services d'aide temporaire","Turtle Island Staffing Inc, Ottawa, Ontario",0,100650
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",087,"Services d'interprétation et de traduction",,772000,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,663608
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,108392
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services",,4845264,0
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","ABB Inc, Montréal, Québec",0,167237
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","COM DEV Ltd, Cambridge, Ontario",0,950893
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","Lansdowne Technologies Inc, Ottawa, Ontario",0,143173
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","Travaux publics et Services gouvernementaux, Montréal, Québec",0,299505
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","Paiements de service inférieurs à 100 000 $ (53 bénéficiaires)",0,947646
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","Systemscope Inc, Ottawa, Ontario",0,112184
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",089,"Autres services","SED Systems - a division of CALIAN Ltd, Saskatoon, Saskatchewan",0,2224626
2020/2021,09,"Affaires mondiales",123,"Exportation et développement Canada (Compte du Canada)",040,"Services commerciaux",,149546653,0
2020/2021,09,"Affaires mondiales",123,"Exportation et développement Canada (Compte du Canada)",040,"Services commerciaux","Exportation et developpement Canada, Ottawa, Ontario",0,149546653
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux",,7400521,0
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","AMA Travel Services, Calgary, Alberta",0,183245
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","ARI Financial Services Inc, Mississauga, Ontario",0,136332
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Banff & Lake Louise Tourism, Banff, Alberta",0,185835
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Société canadienne des postes, Ottawa, Ontario",0,184414
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Ministère du Patrimoine canadien, Gatineau, Québec",0,2420501
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Ministère de l'Industrie, Ottawa, Ontario",0,219957
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Ministère des Ressources naturelles, Ottawa, Ontario",0,153895
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,295181
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,129171
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Lakeland Golf Management Inc, Winnipeg, Manitoba",0,225000
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Les Entreprises André Baker, Shawinigan, Québec",0,118783
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Marcella JCS, Canisto, Nouveau-Brunswick",0,142442
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (288 bénéficiaires)",0,2171025
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Société de l'assurance automobile du Québec, Québec, Québec",0,104976
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Spider Excavators, Golden, Colombie-Britannique",0,366465
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","Ucluelet Rent-it Center Ltd, Ucluelet, Colombie-Britannique",0,100880
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",040,"Services commerciaux","1427730 Alberta Ltd, Jasper, Alberta",0,262419
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",041,"Services juridiques",,3400694,0
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",041,"Services juridiques","Ministère de l'Environnement, Gatineau, Québec",0,245944
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",041,"Services juridiques","Ministère de la Justice, Ottawa, Ontario",0,2969433
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",041,"Services juridiques","Bureau du directeur des poursuites pénales, Ottawa, Ontario",0,142881
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,42436
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture",,79044763,0
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Acadian Construction, Dieppe, Nouveau-Brunswick",0,654371
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Alto Construction Ltd, Saskatoon, Saskatchewan",0,858607
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Arcadis Canada Inc, Mississauga, Ontario",0,548974
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Associated Engineering Alberta Ltd, Edmonton, Alberta",0,832952
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","ABCP architecture et urbanisme, Québec, Québec",0,115971
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","AECOM Canada Ltd, Vancouver, Colombie-Britannique",0,2707412
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Baja Construction Canada Inc, Canmore, Alberta",0,382820
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","BGLA Inc, Québec, Québec",0,115161
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Consortium d'architectes JBCA / STGM, Québec, Québec",0,342182
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Crandall Engineering Ltd, Moncton, Nouveau-Brunswick",0,936382
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","CBCL Ltd, Halifax, Nouvelle-Écosse",0,437322
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","COWI North America Ltd, North Vancouver, Colombie-Britannique",0,2609717
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,32256465
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",042,"Services techniques et d'architecture","Design Plus Architecture Inc, Moncton, Nouveau-Brunswick",0,542909
