﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","École de langues de La Cité Ottawa Ont",0,1384474
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","École de langues de l'Estrie Inc Ottawa Ont",0,346633
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Future Learning Inc Charlottetown PEI",0,124465
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Graybridge Malkam Ottawa Ont",0,102485
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Integrated Learning International Ottawa Ont",0,196250
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","JM Pellerin Consultant Inc Ottawa Ont",0,116950
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Kenway Consulting Ottawa Ont",0,112800
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","La Cité Collégiale Ottawa Ont",0,118774
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Lobb Management Services Frankville Ont",0,166933
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","NC Consulting and Training Gatineau Que",0,166600
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Planovation Kanata Ont",0,104616
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Samson & Associates Gatineau Que",0,727530
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Service payments under $100,000 (383 payees)",0,6229537
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Skilsplus Training Corp Ottawa Ont",0,212385
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Société Éducative de l'Î-P-É Wellington PEI",0,142044
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Syrecon Inc Gatineau Que",0,122608
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Temas Management Ltd Ottawa Ont",0,261150
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Université de Moncton Shippagan NB",0,538362
2009/2010,23,"Treasury Board",052,"Canada School of Public Service",44,"Training and Educational Services","Université Sainte Anne Halifax Halifax NS",0,466916
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services",,1363371,0
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Canadian Food Inspection Agency Ottawa Ont",0,123615
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Citizenship and Immigration Ottawa Ont",0,132535
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Deloitte Toronto Ont",0,169927
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Health Canada Ottawa Ont",0,312725
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Human Resources and Skills Development Canada Ottawa Ont",0,123310
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Industry Canada Ottawa Ont",0,120330
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Public Service Commission of Canada Ottawa Ont",0,101655
2009/2010,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Service payments under $100,000 (71 payees)",0,279274
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services",,2516125,0
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Cache Consulting Corp Ottawa Ont",0,152361
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Canada School of Public Service Ottawa Ont",0,-185458
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Conexsys Mississauga Ont",0,224808
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Finance Canada Ottawa Ont",0,-598733
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","IBM Canada Ltd Markham Ont",0,381512
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Insight Software Canada Ltd Mississauga Ont",0,131232
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Itex Inc Ottawa Ont",0,170808
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Microsoft Canada Co Mississauga Ont",0,186500
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Nortel Networks Mississauga Ont",0,165661
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Privy Council Ottawa Ont",0,-238918
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Public Service Commission Ottawa Ont",0,-129386
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Public Works and Government Services Gatineau Que",0,1372814
2009/2010,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Service payments under $100,000 (50 payees)",0,882924
2009/2010,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services",,3695612,0
2009/2010,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,1463416
2009/2010,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","Service payments under $100,000 (9 payees)",0,11939
2009/2010,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","Société Gamma Inc Ottawa Ont",0,2220257
2009/2010,23,"Treasury Board",056,"Treasury Board",41,"Legal Services",,5057728,0
2009/2010,23,"Treasury Board",056,"Treasury Board",41,"Legal Services","Justice Ottawa Ont",0,4984557
2009/2010,23,"Treasury Board",056,"Treasury Board",41,"Legal Services","Service payments under $100,000 (12 payees)",0,73171
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting",,3780838,0
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Burntedge Incorporated Ottawa Ont",0,159581
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Canada School of Public Service Ottawa Ont",0,-106926
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Computer Sciences Canada Inc Ottawa Ont",0,252824
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Confluence Consulting Ottawa Ont",0,1022080
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Donna Cona Inc Ottawa Ont",0,185928
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Excel Human Resources Ottawa Ont",0,214206
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Finance Canada Ottawa Ont",0,-115405
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","IBM Canada Ltd Markham Ont",0,158086
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Privy Council Ottawa Ont",0,-178187
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Service payments under $100,000 (69 payees)",0,1114344
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Stay Technologies Inc Gatineau Que",0,131305
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Systematix IT Solutions Inc Ottawa Ont",0,165178
2009/2010,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","TRM Technologies Inc Ottawa Ont",0,777824
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services",,53302241,0
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Ajilon Consulting Toronto Ont",0,144499
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Artemp Personnel Services Inc Ottawa Ont",0,111310
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Bell Canada Montréal Que",0,222965
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Burntedge Incorporated Ottawa Ont",0,238703
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Cache Consulting Corp Ottawa Ont",0,253711
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Canadian International Development Agency Gatineau Que",0,-115536
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Centre for Public Management Inc Ottawa Ont",0,265715
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","ConversArt Consulting Ltd Ottawa Ont",0,130050
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Coradix Ottawa Ont",0,235576
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Dalian Enterprises and Coradix Ottawa Ont",0,287654
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Deloitte Toronto Ont",0,117777
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Delta Partners Inc Ottawa Ont",0,107112
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Dynamex Canada Corp Ottawa Ont",0,1549047
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","EML Inc Ottawa Ont",0,362422
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Finance Canada Ottawa Ont",0,-698428
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Gartner Canada Co Toronto Ont",0,372560
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Goss Gilroy Inc Ottawa Ont",0,208362
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","GSI International Group Ottawa Ont",0,1305239
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Health Canada Ottawa Ont",0,620000
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Human Resources and Skills Development Canada Ottawa Ont",0,-233283
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","IBM Canada Ltd Markham Ont",0,1002067
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Interis Consulting Inc Ottawa Ont",0,472233
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","KPMG Toronto Ont",0,698361
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Ledbetter Associates Inc Woodlawn Ont",0,636292
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","LNW Consulting Inc Ottawa Ont",0,195860
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Naut'sa Mawt Ressources Group Tswassessen BC",0,119785
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Office of the Superintendent of Financial Institutions Ottawa Ont",0,907377
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Paton & Associates Management Ottawa Ont",0,254676
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Pleiad Canada Inc Ottawa Ont",0,559478
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Privy Council Ottawa Ont",0,-482221
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Public Service Commission Ottawa Ont",0,235366
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Public Works and Government Services Canada Gatineau Que",0,6248708
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Raven IT Security Ottawa Ont",0,176550
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Samson & Associates Gatineau Qc",0,179999
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Service payments under $100,000 (338 payees)",0,4112073
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Somos Consulting Group Ltd Ottawa Ont",0,175340
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Statistics Canada Ottawa Ont",0,2034283
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Sun Life Assurance Company of Canada Montréal Que",0,27440415
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Systematix IT Solutions Inc Ottawa Ont",0,496136
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Systemscope Inc Ottawa Ont",0,218925
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","The Federal Public Service Health Care Plan Administration Authority Ottawa Ont",0,1613000
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","The Halifax Group Ottawa Ont",0,167750
2009/2010,23,"Treasury Board",056,"Treasury Board",89,"Other Services","TRM Technologies Inc Ottawa Ont",0,354333
2009/2010,23,"Treasury Board",056,"Treasury Board",46,"Protection Services",,1389339,0
2009/2010,23,"Treasury Board",056,"Treasury Board",46,"Protection Services","Commissionaires Ottawa Ottawa Ont",0,1971527
2009/2010,23,"Treasury Board",056,"Treasury Board",46,"Protection Services","Finance Canada Ottawa Ont",0,-548410
2009/2010,23,"Treasury Board",056,"Treasury Board",46,"Protection Services","Public Service Commission Ottawa Ont",0,-193220
2009/2010,23,"Treasury Board",056,"Treasury Board",46,"Protection Services","Service payments under $100,000 (12 payees)",0,159442
2009/2010,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services",,70975,0
2009/2010,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","Service payments under $100,000 (3 payees)",0,70975
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services",,1619511,0
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","CCAF FCVI Inc Ottawa Ont",0,100000
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Corporate Executive Board Company Arlington VA USA",0,119356
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Gartner Canada Co Toronto Ont",0,125008
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Institute for Citizen-Centred Service Toronto Ont",0,139219
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Service payments under $100,000 (551 payees)",0,1012655
2009/2010,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Sheraton Ottawa Ont",0,123273
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services",,3127592,0
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Action Personnel Ottawa Ont",0,135096
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Altis Human Resources Inc Ottawa Ont",0,282593
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Artemp Personnel Services Inc Ottawa Ont",0,315769
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Barbara Personnel Inc Ottawa Ont",0,197457
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Canada Job One Inc Ottawa Ont",0,137307
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Dare Human Resources Ottawa Ont",0,132444
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Excel Human Resources Ottawa Ont",0,229800
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Finance Canada Ottawa Ont",0,-177154
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Hunt Personnel Ottawa Ont",0,100177
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Lumina IT Inc Ottawa Ont",0,211971
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Maxsys Consulting & Staffing Ottawa Ont",0,120334
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","QMR Staffing Solutions Inc Ottawa Ont",0,237038
2009/2010,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Service payments under $100,000 (53 payees)",0,1204760
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services",,5843208,0
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Académie de formation linguistique Ottawa On",0,168270
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,1512126
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","École de langues de l'Estrie Montréal Que",0,518666
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Knowledge Circle Learning Services Inc Ottawa Ont",0,271465
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Public Service Alliance of Canada Ottawa Ont",0,1455314
2009/2010,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Service payments under $100,000 (371 payees)",0,1917367
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",40,"Business Services",,2960,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",40,"Business Services","Service payments under $100,000 (4 payees)",0,2960
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",47,"Informatics Services",,1512,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",47,"Informatics Services","Service payments under $100,000 (1 payee)",0,1512
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",87,"Interpretation and Translation Services",,54769,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",87,"Interpretation and Translation Services","Service payments under $100,000 (2 payees)",0,54769
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",41,"Legal Services",,11907,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",41,"Legal Services","Service payments under $100,000 (1 payee)",0,11907
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",48,"Management Consulting",,55350,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",48,"Management Consulting","Service payments under $100,000 (3 payees)",0,55350
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",89,"Other Services",,1213120,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",89,"Other Services","Canadian Human Rights Commission Ottawa Ont",0,164903
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",89,"Other Services","Industry Canada Ottawa Ont",0,607316
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",89,"Other Services","Public Works and Government Services Canada Ottawa Ont",0,261743
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",89,"Other Services","Service payments under $100,000 (18 payees)",0,179158
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",46,"Protection Services",,3396,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",46,"Protection Services","Service payments under $100,000 (1 payee)",0,3396
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",82,"Special Fees and Services",,12222,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",82,"Special Fees and Services","Service payments under $100,000 (20 payees)",0,12222
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",86,"Temporary Help Services",,35172,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",86,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,35172
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",44,"Training and Educational Services",,42676,0
2009/2010,23,"Treasury Board",154,"Office of the Commissioner of Lobbying",44,"Training and Educational Services","Service payments under $100,000 (16 payees)",0,42676
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services",,9280396,0
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Canadian Red Cross Verdun Que",0,193753
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Correctional Service of Canada Ottawa Ont",0,405022
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Department of Justice Canada Ottawa Ont",0,147278
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Entreprise André Barsalou Dollard-des-Ormeaux Que",0,234019
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Livingwork Education Inc Calgary Alta",0,175043
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","MKI Travel and Conference Management Ottawa Ont",0,1135149
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Public Works and Government Services Canada Gatineau Que",0,411590
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Right Management Toronto Ont",0,2806064
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","Service payments under $100,000 (513 payees)",0,2376646
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",40,"Business Services","WCG International Consultants Victoria BC",0,1395832
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",42,"Engineering and Architectural Services",,7245,0
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",42,"Engineering and Architectural Services","Service payments under $100,000 (3 payees)",0,7245
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services",,321072777,0
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Annapolis Royal Nursing Home Annapolis Royal NS",0,101740
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Annapolis Valley District Health Authority Kentville NS",0,2701266
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Arbor House Holdings Ltd Salmon Arm BC",0,147277
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Arborstone Enhanced Care Halifax NS",0,101935
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Atlantic Health Sciences Corporation Saint John NB",0,7686293
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Barrett B (Dr) Charlottetown PEI",0,114395
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Bayshore Home Health Mississauga Ont",0,1038627
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Beach Grove Home Charlottetown PEI",0,260745
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Blondeau J Nouvelle Que",0,110494
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Bonnews Lodge Badger's Quay NL",0,102919
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Brighton OT Services North Vancouver BC",0,216000
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Broadmead Care Society Victoria BC",0,4624728
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Calian Technologies Ltd Kanata Ont",0,350761
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Cape Breton District Health Authority Sydney NS",0,4884778
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Capital Care Group Edmonton Alta",0,1648731
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Capital District Health Authority Halifax NS",0,21137605
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Capital Health - Alberta Hospital Edmonton Edmonton Alta",0,1157037
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Carewest Calgary Alta",0,3877644
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Cassellholme Home for the Aged North Bay Ont",0,138885
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Cedarstone Enhanced Care Halifax NS",0,133096
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Centre d'hébergement Laval Que",0,131850
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Centre Hospitalier Maria Que",0,7024333
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Centres de santé et de services sociaux Montréal Que",0,333684
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Centres d'hébergement de soins de longue durée au Québec Montréal Que",0,172224
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Château Westmount Montréal Que",0,882195
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Deer Lodge Centre Winnipeg Man",0,3389489
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Dr Georges-L Dumont Regional Hospital Moncton NB",0,4247965
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Dr Hugh Twomey Health Care Center Botwood NL",0,346527
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","East Cumberland lodge Pugwash NS",0,100362
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Eastern Health Burin NL",0,118018
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Garden Home Inc Charlottetown PEI",0,104800
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","George Derby Centre Burnaby BC",0,6963736
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Grand Falls Manor Inc Grand Falls NB",0,931460
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Grand View Manor Berwick NS",0,176763
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Griffith-Mcconnell Residence Côte St-Luc Que",0,404802
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Health Canada Ottawa Ont",0,412158
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Health Care Corporation of St John's St John's NL",0,5267184
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","High-Crest Enterprises Ltd Springhill NS",0,1161919
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Independent Rehabilitation Thunderbay Ont",0,116110
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Inglewood Care Center West Vancouver BC",0,153725
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Interior Health Authority Kamloops BC",0,910161
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Kawartha Therapy Services Inc Cavan Ont",0,171692
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Klein B (Dr) Montréal Que",0,133331
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Lakeside Homes Gander NL",0,112099
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Le Vivalis Pointe-Claire Que",0,336756
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Lentini V (Dr) (VL Consultation) Toronto Ont",0,106405
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Les Résidences Desjardins Saint-Sauveur Que",0,126232
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Les Services Psychologiques Montréal Que",0,105255
2009/2010,24,"Veterans Affairs",021,"Veterans Affairs",45,"Health and Welfare Services","Levesque S (Dr) Outremont Que",0,258298
