﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Corporation of the District of Saanich, Victoria, British Columbia",0,148577
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","CPKN Network Inc, Charlottetown, Prince Edward Island",0,254623
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Danielle Tetrault Psychologue, Verdun, Quebec",0,154600
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Dr Robert O'Brien Inc, Montréal, Quebec",0,156618
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Equifax Inc, Toronto, Ontario",0,117334
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Extended Stay Canada, Ottawa, Ontario",0,2162606
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Fleury B, Greely, Ontario",0,110398
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Foreign Affairs Trade and Development, Ottawa, Ontario",0,1734343
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Fraser Health Authority, New Westminster, British Columbia",0,105820
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Future Security Controls Inc, Ottawa, Ontario",0,230998
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Gateway Mechanical Services Inc, Calgary, Alberta",0,104529
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Gateway Mechanical Services Inc, Edmonton, Alberta",0,132890
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","GDI Integrated Facility Services, Edmonton, Alberta",0,272886
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","GDI Integrated Facility Services, Etobicoke, Ontario",0,225933
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of Yukon, Whitehorse, Yukon",0,2009773
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Halifax Regional Municipality, Halifax, Nova Scotia",0,428307
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Hands On Property Maintenance Cleaning & Construction Ltd, Cochrane, Alberta",0,106043
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Henein Hutchison LLP, Toronto, Ontario",0,105335
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Intergraph Canada Ltd, Ottawa, Ontario",0,241827
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Interpol, Lyon, France",0,2162008
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Kennebecasis Regional Joint Board of Police Commissioners, Quispamsis, New Brunswick",0,100324
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Les Bâtiments BUT Ltd, Sainte-Agathe-des-Monts, Quebec",0,149250
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Maxxam Analytics Inc, Mississauga, Ontario",0,2743812
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mcbride SA, Burlington, Ontario",0,171089
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mercur IT Solutions Inc, Port Moody, British Columbia",0,101750
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mindwire Systems Ltd, Ottawa, Ontario",0,102438
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Ministre des Finances du Québec, Montréal, Quebec",0,249864
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Modis Canada Inc, Ottawa, Ontario",0,248488
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Morneau Shepell, Montréal, Quebec",0,907075
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Morpho Canada Inc, Terrebonne, Quebec",0,198325
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","National Defence, Ottawa, Ontario",0,741085
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Nattiq, Ottawa, Ontario",0,149343
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","New Brunswick Minister of Finance, Fredericton, New Brunswick",0,149315
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Office of the Superintendent of Financial Institutions, Ottawa, Ontario",0,443264
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Organized Crime Agency of British Columbia, Surrey, British Columbia",0,289825
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Pierre Rodrigue Médécine, Gatineau, Quebec",0,152460
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","PricewaterhouseCoopers LLP, Oakville, Ontario",0,114400
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Safety and Emergency Preparedness, Ottawa, Ontario",0,111562
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Service Commission, Ottawa, Ontario",0,261919
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,24833751
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Regina Drycleaners, Regina, Saskatchewan",0,234408
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Royal Moving and Storage Inc, Ottawa, Ontario",0,131622
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","SAS Institute Inc, Toronto, Ontario",0,588030
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Service payments under $100,000 (6,561 payees)",0,23534416
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Tervita Corporation, Richmond, British Columbia",0,490509
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Tiree Facility Solutions, Ottawa, Ontario",0,984120
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Toronto Police Services, Toronto, Ontario",0,100699
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Town of Battleford, Battleford, Saskatchewan",0,100000
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Watson MJ, Aurora, Ontario",0,163580
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Yayasan Jakarta Centre for Law Enforcement Cooperation, Semarang, Indonesia",0,129748
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services",,84279665,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Affleck Hira Burgoyne LLP, Vancouver, British Columbia",0,197180
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Bayne Sellar Boxall, Ottawa, Ontario",0,126889
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Benson Law LLP, Kelowna, British Columbia",0,107821
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","David G Butcher Law Corporation, Vancouver, British Columbia",0,139488
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Justice Canada, Ottawa, Ontario",0,20378443
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Kowarsky Ritson LLP, Vancouver, British Columbia",0,171644
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Mclennan Ross LLP, Edmonton, Alberta",0,161283
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Service payments under $100,000 (84 payees)",0,2138153
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Sugden Mcfee & Roos LLP, Vancouver, British Columbia",0,182967
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services",,23603868,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","British Columbia Minister of Finance, Victoria, British Columbia",0,495468
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Cenlo Enterprises Inc, Sault Ste Marie, Ontario",0,220190
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Government of the Northwest Territories, Yellowknife, Northwest Territories",0,4174109
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Motionrig Systems Ltd, Squamish, British Columbia",0,246080
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Noradcom Inc, Brossard, Quebec",0,103263
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Number Ten Architectural Group, Winnipeg, Manitoba",0,121365
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Osorno Enterprises Inc, Winnipeg, Manitoba",0,124507
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Public Works and Government Services Canada, Gatineau, Quebec",0,7914699
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Service payments under $100,000 (183 payees)",0,1510040
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Sprucegrove Building Cleaners, Dieppe, New Brunswick",0,968375
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Stantec Consulting Ltd, Regina, Saskatchewan",0,337253
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services",,16215349,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","British Columbia Minister of Finance, Victoria, British Columbia",0,998567
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","Department of Homeland Security, Washington, District of Columbia",0,412620
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","Gartner Inc, Ottawa, Ontario",0,169400
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","Public Works and Government Services Canada, Gatineau, Quebec",0,118955
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","Service payments under $100,000 (29 payees)",0,230126
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","University of Calgary, Calgary, Alberta",0,112025
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services","West Virginia University Research, Morgantown, West Virginia",0,205151
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",043,"Scientific and Research Services",,2246844,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Canada School of Public Service, Ottawa, Ontario",0,260360
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Canadian Helicopters Ltd, Penticton, British Columbia",0,147902
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","City of Ottawa, Ottawa, Ontario",0,230879
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Commissionaires, Saskatoon, Saskatchewan",0,827053
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Datum Marine Services Ltd, Nanaimo, British Columbia",0,412220
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Donald A Belliveau & Associates, Shediac, New Brunswick",0,121937
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Flightsafety International Inc, Dallas, Texas",0,854010
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Global Knowledge Training Canada LLC, Toronto, Ontario",0,106240
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Language Research Development Group Inc, Montréal, Quebec",0,225320
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","National Defence, Ottawa, Ontario",0,390828
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Office of the Director of Public Prosecutions, Ottawa, Ontario",0,146998
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Service payments under $100,000 (2,128 payees)",0,8235274
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","The Retirement Planning Institute, Ottawa, Ontario",0,117378
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","University of Alberta, Edmonton, Alberta",0,240000
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services","Woxof Enterprises Inc, Richmond, British Columbia",0,156210
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",044,"Training and Educational Services",,12472609,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Anderson ND (Dr), Winnipeg, Mantioba",0,256062
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Bourgault R (Dr), Ottawa, Ontario",0,244117
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Céline Monique Paris, Ottawa, Ontario",0,124729
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Douville L (Dr), Newmarket, Ontario",0,128007
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Douglas R Huber Professional Corporation, Sherwood Park, Alberta",0,568436
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Jane K Robinson Professional Corporation, Edmonton, Alberta",0,255614
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Michael T Reynolds & Associates, Edmonton, Alberta",0,338348
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Penny Clein Medical Professional Corporation, Regina, Saskatchewan",0,228438
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Fulcrum Psychological Services, Regina, Saskatchewan",0,302029
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","GR Goebel Professional Corporation, Spruce Grove, Alberta",0,535473
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Health, Ottawa, Ontario",0,1193369
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Onoferson B (Dr), Winnipeg, Manitoba",0,379840
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Schmalz Consulting Ltd, Calgary, Alberta",0,357665
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Service payments under $100,000 (1,734 payees)",0,4911023
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Veterans Affairs, Charlottetown, Prince Edward Island",0,68296132
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Workplace Health & Safety Management Inc, Ottawa, Ontario",0,150021
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services",,78269303,0
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Anishinabek Police Service, Garden River, Ontario",0,174443
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Autorité des marchés financiers, Québec, Quebec",0,122028
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Cape Breton Regional Police Service, Sydney, Nova Scotia",0,303654
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Abbotsford, Abbotsford, British Columbia",0,3065328
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Calgary, Calgary, Alberta",0,5613877
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Edmonton, Edmonton, Alberta",0,5532243
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Fredericton, Fredericton, New Brunswick",0,399579
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Gatineau, Gatineau, Quebec",0,342447
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Lethbridge, Lethbridge, Alberta",0,854952
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Longueuil, Longueuil, Quebec",0,291589
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Medicine Hat, Medicine Hat, Alberta",0,813727
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Montréal, Montréal, Quebec",0,4680301
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Nelson, Nelson, British Columbia",0,164336
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Ottawa, Ottawa, Ontario",0,906422
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Port Moody, Port Moody, British Columbia",0,748398
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Prince Albert, Prince Albert, Saskatchewan",0,259033
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Québec, Québec, Quebec",0,621863
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Red Deer, Red Deer, Alberta",0,133951
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Saguenay, Saguenay, Quebec",0,685619
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Saint John, Saint John, New Brunswick",0,106844
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Saint-Jérôme, Saint-Jérôme, Quebec",0,526411
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Saskatoon, Saskatoon, Saskatchewan",0,564955
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Vancouver, Vancouver, British Columbia",0,13929912
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Winnipeg, Winnipeg, Manitoba",0,385858
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Calgary, Alberta",0,490127
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Edmonton, Alberta",0,16444117
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Halifax, Nova Scotia",0,5400985
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Hamilton, Ontario",0,152524
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Montréal, Quebec",0,1111293
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Ottawa, Ontario",0,9392840
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Regina, Saskatchewan",0,1243529
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Saint John, New Brunswick",0,311813
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Saskatoon, Saskatchewan",0,9918633
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, St John's, Newfoundland and Labrador",0,515290
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Toronto, Ontario",0,1143657
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Vancouver, British Columbia",0,8342853
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Victoria, British Columbia",0,213463
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Commissionaires, Winnipeg, Manitoba",0,398647
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Corporation of Delta, Delta, British Columbia",0,2381740
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Corporation of the City of Victoria, Victoria, British Columbia",0,1038404
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Corporation of the District of Oak Bay, Victoria, British Columbia",0,216412
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Corporation of the District of Saanich, Victoria, British Columbia",0,1292712
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Corporation of the District of West Vancouver, West Vancouver, British Columbia",0,1357708
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","District of Central Saanich, Saanichton, British Columbia",0,291484
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Durham Regional Police Service, Whitby, Ontario",0,136781
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Fire Protection Plus, Winnipeg, Manitoba",0,104925
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Government of Alberta, Edmonton, Alberta",0,3808037
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Halifax Regional Municipality, Halifax, Nova Scotia",0,598877
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Kennebecasis Regional Joint Board of Police Commissioners, Quispamsis, New Brunswick",0,270220
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","London Police Service, London, Ontario",0,131696
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Ministre des Finances du Québec, Montréal, Quebec",0,2709567
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","New Westminster Police Service, New Westminster, British Columbia",0,2647492
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Nishnawbe-Aski Police Service, Thunder Bay, Ontario",0,147680
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Ontario Minister of Finance, Etobicoke, Ontario",0,231465
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Ontario Minister of Finance, Oshawa, Ontario",0,1587875
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Organized Crime Agency of British Columbia, Surrey, British Columbia",0,733657
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Rama First Nation, Rama, Ontario",0,104596
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Regina Police Service, Regina, Saskatchewan",0,452011
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Region of Peel, Brampton, Ontario",0,265087
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Regional Municipality of Niagara, Thorold, Ontario",0,193462
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Service payments under $100,000 (140 payees)",0,12384801
