﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Scientific services","City of Winnipeg Winnipeg Man",101023
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Scientific services","Corporation of the City of Victoria Victoria BC",140751
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Scientific services","City of Calgary Calgary Alta",166397
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Scientific services","Halifax Regional Municipality Halifax NS",108488
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Scientific services","Region of Peel Brampton Ont",205754
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Special fees and services","ICPO Interpol Lyon France",1904341
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Training and educational services","Learning Tree International Ottawa Ont",100540
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Training and educational services","Global Knowledge Network (Canada) Inc Ottawa Ont",118831
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Anishinabek Police Service Garden River Ont",295360
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","ARI Canada Limited Mississauga Ont",552238
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Bell Canada - Internet services North York Ont",111156
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","British Columbia Buildings Corporation Victoria BC",4085800
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Abbotsford Abbotsford BC",174645
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Calgary Calgary Alta",2198320
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Edmonton Edmonton Alta",2146327
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Montreal Montreal Que",101379
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Ottawa Ottawa Ont",359562
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Vancouver Vancouver BC",583093
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","City of Winnipeg Winnipeg Man",363462
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Conseil des Montagnais Uashat Sept-Îles Que",119502
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Corpoation of the City of Windsor Windsor Ont",108734
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Corporation of the District of West Vancouver West Vancouver BC",104043
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","District of Squamish Squamish BC",100634
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Durham Regional Police Service Oshawa Ont",149898
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Halifax Regional Municipality Halifax NS",122145
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Kitigan Zibi Anishinabeg Maniwaki Que",201361
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","London Police Service London Ont",120000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Management Board Secretariat North Bay Ont",260000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Masha Krupp Translation Group Ottawa Ont",338138
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Minister of Finance of Orillia Orillia Ont",147680
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Ontario Provincial Police Sudbury Ont",236401
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Prime Corporation Vancouver BC",273694
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Property Management Agency Whitehorse YT",113867
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Quebec Police Service Quebec Que",342306
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Quebec Provincial Police Montreal Que",2692923
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Region of Peel Brampton Ont",170000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Regional Municipality of Niagara Thorold Ont",240000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Six Nations Police Service Onsweken Ont",147680
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Sun Life Assurance Company of Canada Waterloo Ont",315000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Toronto Police Service Toronto Ont",170000
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police","Other business services","Treaty Three Police Service Kenora Ont",147680
2004/2005,"SOLICITOR GENERAL (Public Safety and Emergency Preparedness)","Royal Canadian Mounted Police Public Complaints Commission","Other professional services","Richard W Grounds Cobble Hill BC",108000
2004/2005,TRANSPORT,TRANSPORT,"Accounting Services","DRI Group Inc Montreal Que",189605
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Alberni-Clayoquot Regional District Port Alberni BC",250779
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Architecture 2000 Inc Moncton NB",382999
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Chee-Bee Construction Company Inc Chisasibi Que",156783
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","CIMA Plus Rivière-du-Loup Que",882868
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Gagnon, Letellier, Cyr Architectes Rimouski Que",249509
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Government of Ontario Toronto Ont",110538
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Investigations techniques de Quebec ltée Quebec Que",229118
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Keystone Environmental Ltd Burnaby BC",131628
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","National Defence Canada Ottawa Ont",145301
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","National Research Council of Canada Ottawa Ont",176135
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Nuatech Inc Kuujuacq Que",215757
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Paul Lafleur Roland Beaulieu Montreal Que",334314
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","PMG Technologies Inc Blainville Que",746685
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Public Works and Government Services Canada Gatineau Que",7903898
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","SNC-Lavalin Inc Quebec Que",199182
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","St Lawrence Seaway Management Corporation Ottawa Ont",102352
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Stantec Consulting Ltd Winnipeg Man",119000
2004/2005,TRANSPORT,TRANSPORT,"Engineering and architectural services (including research)","Wilson's Water Wells Ltd Stouffville Ont",207484
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Adcom Videoconferencing Ottawa Ont",245559
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Advanced Business Principles Inc Manotick Ont",177617
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","ASG Inc Gloucester Ont",569839
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Burntedge Inc Ottawa Ont",153024
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Byrne and Associates Ottawa Ont",176355
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","CGI Information Systems and Management Consultants Inc Ottawa Ont",421567
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Compugen Inc Richmond Hill Ont",475552
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Coredal Systems Consulting Inc Kanata Ont",442481
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Donna Cona II Inc Ottawa Ont",238607
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Gartner Group Canada Toronto Ont",125500
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Goudie Glenn Orleans Ont",140400
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Inbusiness Solutions Ottawa Ont",281056
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Inbusiness Systems Inc Ottawa Ont",129414
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Indian Affairs and Northern Development Gatineau Que",202235
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","MTS Allstream Ottawa Ont",693381
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Non-Linear Creations Inc Ottawa Ont",130731
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Ocean Pearl Consulting Inc Kanata Ont",166875
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Oracle Corporation Canada Inc Toronto Ont",157591
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Russ Staynor Consulting Corporation Nepean Ont",368257
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Sirius Consulting Group Inc Ottawa Ont",2385420
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","The Highroad Consulting Group Inc Ottawa Ont",164925
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Universal Weather & Aviation Inc Houston TX USA",111088
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","Upsidewave Ottawa Ont",309238
2004/2005,TRANSPORT,TRANSPORT,"Informatics services","WorkDynamics Technologies Inc Kanata Ont",120580
2004/2005,TRANSPORT,TRANSPORT,"Legal services","Deslauriers Jeansonne Montreal Que",104506
2004/2005,TRANSPORT,TRANSPORT,"Legal services","Public Works and Government Services Canada Gatineau Que",135929
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Action Personnel of Ottawa-Hull Ottawa Ont",121009
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Adecco Toronto Ont",165376
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Camp Systems International Ronkonkoma NY USA",467980
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Canada Customs and Revenue Agency Ottawa Ont",1260716
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Excel Human Resources Ottawa Ont",820669
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","FD Maintenance Inc Montreal Que",144598
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Harrington Staffing Services Ottawa Ont",272683
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Ian Martin Ltd Oakville Ont",243376
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Invoke HR Inc Ottawa Ont",145684
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Les Services McKinnon Inc Quebec Que",128901
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Maxsys Professionals and Solutions Inc Ottawa Ont",150737
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","MTS Allstream Inc Ottawa Ont",592950
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Public Works and Government Services Canada Gatineau Que",8468112
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Robert Half Management Resources Ottawa Ont",150668
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Sabre Airline Solutions Southlake TX USA",107000
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Statistics Canada Ottawa Ont",2444515
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","Synovate Ltd Toronto Ont",158700
2004/2005,TRANSPORT,TRANSPORT,"Non-professional contracted services","The 500 Staffing Services Inc Oakville Ont",543647
2004/2005,TRANSPORT,TRANSPORT,"Protection services","BC Corps of Commissionaires Vancouver BC",152081
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Canadian Corps of Commissionaires St John's NL",168240
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Canadian Corps of Commissionaires Ottawa Ont",979689
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Canadian Corps of Commissionaires Montreal Que",259905
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Canadian Port Security Services Cornwall PEI",248696
2004/2005,TRANSPORT,TRANSPORT,"Protection services","City of Victoria Victoria CB",259367
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Rentokil Initial Canada Ltd Markham Ont",154782
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Royal Canadian Mounted Police Ottawa Ont",148969
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Sécurité Kolossal Inc Montreal Que",114203
2004/2005,TRANSPORT,TRANSPORT,"Protection services","Shannahan's Investigation and Security Ltd Mount Pearl NL",196841
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Alberta Transportation Edmonton Alta",225000
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","APS Aviation Inc Ottawa Ont",663339
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Bercha Engineering Calgary Alta",175000
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","BMT Fleet Technology Limited Kanata Ont",382888
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Delcan Corporation Ottawa Ont",186150
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Environment Canada Gatineau Que",419500
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Federal Aviation Administration Washington DC USA",200000
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Fleet Technology Ltd Kanata Ont",102088
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Franz Environmental Inc Brampton Ont",120746
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Janel TVD Research & Consulting Inc Nepean Ont",104191
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","National Defence Canada Ottawa Ont",225718
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","National Research Council of Canada Ottawa Ont",1055055
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Norwegian University of Science & Technology Trondheim Norway",113200
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","PMG Technologies Inc Blainville Que",1449257
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Public Works and Government Services Canada Gatineau Que",1132879
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Queen's University Kingston Ont",277211
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Scintrex Ltd Nepean Ont",347842
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Transys Research Ltd Kingston Ont",115016
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","UK Civil Aviation Authority Gatwick United Kingdom",325000
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","Winnipeg Transit Department Winnipeg Man",141150
2004/2005,TRANSPORT,TRANSPORT,"Scientific services","WS Technologies Kelowna BC",296571
2004/2005,TRANSPORT,TRANSPORT,"Special fees and services","Canadian Council of Motor Transport Administrators Ottawa Ont",136279
2004/2005,TRANSPORT,TRANSPORT,"Special fees and services","The Fairmont Hotel Vancouver BC",138176
2004/2005,TRANSPORT,TRANSPORT,"Special fees and services","Transportation Association of Canada Ottawa Ont",176045
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","Air Canada Winnipeg Man",439927
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","CAE Simuflite Dallas TX USA",179821
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","Canada School of Public Service Ottawa Ont",621349
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","École de langues Creusot Gatineau Que",118175
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","École de langues de l'Estrie Inc Ottawa Ont",227855
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","Flight Safety International Charlotte NC USA",1150708
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","Jacques Whitford Environment Ltd Ottawa Ont",453329
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","Jazz Air Limited Partnership Enfield NS",104685
2004/2005,TRANSPORT,TRANSPORT,"Training and educational services","RANA International Inc Smiths Falls Ont",197884
2004/2005,TRANSPORT,TRANSPORT,"Other business services","175 303 Canada Inc Lourdes-de-Blanc-Sablon Que",183900
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Canada Customs and Revenue Agency Ottawa Ont",590459
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Canadian Border Services Agency Ottawa Ont",623404
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Canadian International Trade Tribunal Ottawa Ont",310405
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Canbec Moving and Installation Gatineau Que",167390
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Eastmain Band Council Eastmain Que",193564
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Fisheries and Oceans Canada Ottawa Ont",764134
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Gestion Jacques Delaney Inc Havres-aux-Maisons Que",355190
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Iron Mountain Toronto Ont",121919
2004/2005,TRANSPORT,TRANSPORT,"Other business services","National Defence Canada Ottawa Ont",434284
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Nav Canada Ottawa Ont",366588
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Public Works and Government Services Canada Gatineau Que",595568
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Saltair Marine Services Ladysmith BC",204740
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Waskaganish Band Council Waskaganish Que",188187
2004/2005,TRANSPORT,TRANSPORT,"Other business services","Wemindji Band Council Wemindji Que",180875
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","709398 Ontario Ltd O/A Taylor Consulting Woodlawn Ont",109000
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","ADI Nolan Davis St John's NL",185999
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Cree Regional Authority Montreal Que",271150
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Cansult Limited Markham Ont",362272
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Dalhousie University Halifax NS",166398
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Deloitte & Touche Consulting Group Toronto Ont",921254
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Dessau-Soprin Inc Montreal Que",291027
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","École Polytechnique de Montreal Montreal Que",240676
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","ERES Consultants Toronto Ont",123880
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Franz Environmental Inc Brampton Ont",161852
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Genivar Groupe Quebec Que",113083
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Golder Associates Ltd Burnaby BC",102515
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Grand Council of the Crees Montreal Que",822429
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Headwater Environmental Jerseyville Ont",269940
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Hemmera Resource Consultants Ltd Vancouver BC",219449
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Hirshhorn Consulting Inc Nepean Ont",114250
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Humansystems Incorporated Guelph Ont",103728
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","IBI Group Toronto Ont",347568
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","IBM Canada Limited Ottawa Ont",100000
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","International Road Dynamics Inc Saskatoon Sask",364730
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Intervistas Consulting Inc Vancouver BC",130520
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","KPMG Toronto Ont",327080
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Lea Consulting Ltd Toronto Ont",176300
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Morrow Environmental Consultants Inc Burnaby BC",691714
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","OI Employee Leasing Inc Brantford Ont",134436
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","PMG Technologies Inc Blainville Que",2047000
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","PricewaterhouseCoopers Corporate Finance Inc Montreal Que",180626
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Prime Strategies Vancouver BC",263982
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Prolog Canada Calgary Alta",109450
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Public Works and Government Services Canada Gatineau Que",18545925
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","QGI Consulting Ltd Edmonton Alta",159289
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Quantum Remediation Inc Burnaby BC",163519
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Quorum Corporation Edmonton Alta",724840
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Seacor Environmental Vancouver BC",823394
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","St Lawrence Seaway Management Corporation Cornwall Ont",794026
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Sumas Remediation Services Inc North Vancouver BC",306799
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Technorem Inc Laval Que",256145
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","The Masha Krupp Translation Group Ottawa Ont",216286
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","The Railway Association of Canada Ottawa Ont",693200
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Tiree Facility Solutions Kanata Ont",148889
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","TSA HQ Arlington VA USA",316550
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","University of Calgary Calgary Alta",237798
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","University of New Brunswick Fredericton NB",270870
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","University of Saskatchewan Saskatoon Sask",171883
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","University of Western Ontario London Ont",213732
2004/2005,TRANSPORT,TRANSPORT,"Other professional services","Winnipeg Environmental Remediation Inc St-Paul Man",208921
2004/2005,TRANSPORT,"Canadian Transportation Agency","Informatic services","Public Works and Government Services Canada Ottawa Ont",127471
2004/2005,TRANSPORT,"Canadian Transportation Agency","Non-professional contracted services","Public Works and Government Services Canada Ottawa Ont",118690
2004/2005,TRANSPORT,"Canadian Transportation Agency","Non-professional contracted services","Statistics Canada Ottawa Ont",110000
2004/2005,TRANSPORT,"Canadian Transportation Agency","Other professional services","Public Works and Government Services Canada Ottawa Ont",135716
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Informatics services","Finance Canada Ottawa Ont",135249
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Informatics services","Public Works and Government Services Canada - GOS CDSS Gatineau Que",134900
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Legal services","Recovery from Public Service Human Resources Management Agency of Canada Ottawa Ont",-622404
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Legal services","Ogilvy Renault Vancouver BC",1095708
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Alliance Personnel Inc Ottawa Ont",104614
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Canada Job One Inc Ottawa Ont",229539
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Excel Human Resources Ottawa Ont",116960
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Finance Canada Ottawa Ont",181916
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Pleiad Canada Inc Ottawa Ont",140166
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Non-professional contracted services","Statistics Canada Ottawa Ont",854415
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Training and educational services","Canada School of Public Service Ottawa Ont",428024
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Training and educational services","CILFO Ottawa Ont",124759
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Training and educational services","Finance Canada Ottawa Ont",159085
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","AJJA Information Technology Consultants Inc Ottawa Ont",300798
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Bennesons Information Systems Navan Ont",201600
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Burnt Edge Incorporated Ottawa Ont",1162984
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Cambrian Consulting Ottawa Ont",127185
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Canada Job One Inc Ottawa Ont",314014
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Chartwell IRM Inc Toronto Ont",161880
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Comgate Engineering Ltd Ottawa Ont",162039
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Confluence Consulting Inc Ottawa Ont",155406
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Consulting and Audit Canada Ottawa Ont",621221
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Coradix Technology Consulting Inc Ottawa Ont",235117
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Deloitte Consulting Ottawa Ont",5766993
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Finance Canada Ottawa Ont",650588
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","Gartner Group Canada Toronto Ont",988214
2004/2005,"TREASURY BOARD","TREASURY BOARD Secretariat","Other professional services","HMCS Inc Orleans Ont",104506
