﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","CDI Career Development Institute Ltd Toronto Ont",124358
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Cégep de Jonquière Jonquière Qc",283146
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Centre de langues Champlain Ottawa Ont",361168
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Centre de traduction Caron (Canada) Ltd Ottawa Ont",129811
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","CLS West Victoria C-B",288302
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","CMI Interlangues Inc Ottawa Ont                        ",186905
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","IFLI 2000 Inc Gatineau Qc",211252
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Learning Tree International Ottawa Ont",274544
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",922572
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Travaux publics et Services gouvernementaux Canada Ottawa Ont",2968310
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","SPM Group Ltd Toronto Ont",135750
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Systèmes Influatec Inc Gatineau Qc",147070
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Conseil du Trésor Ottawa Ont",100017
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Services d'enseignement et de formation","Yamnuska Inc Canmore Alb",199184
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","1185497 Ontario Limited Claremont Ont",117968
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","155181 Canada Inc Gatineau Qc",218632
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","2718863 Canada Inc Gatineau Qc",144939
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","4023528 Canada Inc Montréal Qc",141022
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","4080173 Canada Inc Ottawa Ont",127166
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","520571 Ontario Ltd Ottawa Ont",196353
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","927882 Ontario Inc Gloucester Ont",264238
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","A Guay & Fils Construction Inc St-Bernard-De-Lac Qc",106168
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","AAF McQuay Canada Inc Longueuil Qc",114139
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Ainsworth Inc Toronto Ont",109275
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Alberta Boilers Safety Association Edmonton Alb",157991
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Altus Group Halifax N-É",170385
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Aménagement Granrive Inc Gatineau Qc",604356
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Aon Reed Stenhouse Inc Ottawa Ont                   ",104750
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Applied Electronics Limited Mississauga Ont",2127296
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Ashland Canada Corp Ajax Ont",195827
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Assumption Place Limited Moncton N-B                    ",215508
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Banque de Montréal Montréal Qc",211501
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Base Controls Ltd Ottawa Ont",343952
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Benoit Proulx, David Savard Rimouski Qc",164620
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Black & McDonald Limited Ottawa Ont             ",422714
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Breck-Mar Sales & Services Ltd Ottawa Ont           ",150484
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Buffet Charbonneau Inc Ottawa Ont                       ",382830
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Caltrio Landscape Maintenance Ottawa Ont         ",326014
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Agence de douanes et du revenu du Canada Ottawa Ont",1701926
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Canada's Capital Building Service Ottawa Ont",294300
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Temple de la renommée des sports du Canada Toronto Ont",307000
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Capital Elevator Ltd Nepean Ont",132709
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Carmichael Engineering Ltd Gloucester Ont          ",211275
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Carrier Canada Limited Toronto Ont                             ",410922
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","CB Richard Ellis Limited Toronto Ont",140226
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Conseillers en gestion et informatique CGI Inc Ottawa Ont",521131
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Circle Mechanical Ltd Yellowknife TN-O            ",180727
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Cleanmatters Janitorial Services Nepean Ont",186433
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","CNIM Canada Inc Montréal Qc                    ",695664
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Compass Group Canada Burnaby C-B         ",892978
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Comstock Canada Ltd Ottawa Ont                      ",296638
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Cormier S Gatineau Qc",224010
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Daniel E Oakes and Associates Ottawa Ont",100663
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","DMTI Spatial Inc Markham Ont",145025
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Donald Servant Electric Limited Ottawa Ont     ",802209
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","D&D Refrigeration Limited New Harbour T-N-L",227586
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Edmonds Landscape & Construct Serv Halifax N-É                  ",137827
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Elm 2000 Inc Ottawa Ont                               ",109875
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Emerson Electric Canada Limited Toronto Ont     ",167906
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Emerson Process Management Pittsburgh PA É-U",269802
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Entire Mechanical Contractors Charlottetown Î-P-É",261305
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Environnement Canada Gatineau Qc                    ",201056
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Evripos Janitorial Services Ltd Ottawa Ont",607802
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Expert Parking Edmonton Alb",100234
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","GC Baxter Plumbing & Heating Cambridge N-É",161000
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Gill Construction Inc Vernon River Î-P-É",960564
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Goodies Fine Catering Vanier Ont               ",212133
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","G&J Parking Lot Maintenance Ltd Edmonton Alb",143040
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Halsall Associates Limited Ottawa Ont",140040
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Honeywell Limited Calgary Alb                                  ",1396115
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Johnson Controls Toronto Ont                            ",1050967
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","JSL Mechanical Installations Ltd Yellowknife TN-O    ",102058
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Kone Inc Toronto Ont                     ",434689
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Les Entreprises Duroc Inc Laval Qc",156349
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Les Entreprises Prebbel Gloucester Ont",180808
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Les Terrasses de la Chaudière Gatineau Qc",1492551
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Mayhew R & L Richmond Ont",111299
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Ministre des finances Regina Sask                  ",109941
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Narwhal Plumbing & Heating Ltd Iqaluit Nunavut",160261
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Commission de la capitale nationale Ottawa Ont         ",170643
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Défense nationale Ottawa Ont                        ",2393518
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","New Brunswick Advanced Fredericton N-B",122564
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Nova Scotia Department of Labour Halifax N-É",310020
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Otis Canada Inc Mississauga Ont",3316543
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Ottawa-Carleton Association for Persons Ottawa Ont",120708
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Ottawa Horicultural Services Inc Orléans Ont",183387
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","O&Y Properties Inc Ottawa Ont                   ",559535
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Pelham Electric & Refrigeration Halifax N-É",136736
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Portage Personnel Inc Gatineau Qc",113679
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Project Stratagems Inc Orléans Ont",103517
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","PTI Services Edmonton Alb                        ",205731
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Ottawa Ont",9694986
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Regulvar Inc Gatineau Qc",192941
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Rostrust Investments Inc Ottawa Ont",442791
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Royal Lepage Commercial Inc Mississauga Ont",133901
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Service Star Building Cleaning Ottawa Ont",394787
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Sheahan Trefco Limited Vanier Ont              ",152142
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Siemans Building Technologies Toronto Ont",480353
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Compte de pension de retraite TPSGC Moncton N-B",407882
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","The Baffin Group Ltd Iqualuit Nunavut",284973
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","The Boiler Inspection and Ins Toronto Ont",132573
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Groupe de recherche corporative Nepean Ont",109274
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Thyssen Dover Elevator Scarborough Ont                      ",627618
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Tiger Electrical Technologies LR Sackville N-É",284736
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","True North Properties Group Iqaluit Nunavut",507601
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","VCI Controls Inc Nepean Ont                     ",612818
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Wabco Standard Trane Inc Ottawa Ont",137208
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","Yamnuska Inc Canmore Alb                    ",144693
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services commerciaux","York International Ltd Oakville Ont              ",396934
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1041342 Ontario Inc Ottawa Ont",100885
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1048364 Ontario Inc Ottawa Ont",270025
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1178545 Ontario Ltd Lanark Ont",121257
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","121781 Canada Inc Ottawa Ont",175516
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1292417 Ontario Inc Nepean Ont",192045
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1323542 Ontario Inc Morrisburg Ont",154275
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","1351167 Ontario Inc Kanata Ont",117334
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","144314 Canada Inc Montréal Qc",151947
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","160872 Canada Ltd Gatineau Qc",129623
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","168446 Canada Inc Ottawa Ont",115446
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","172178 Canada Inc Dunrobin Ont",207133
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","174271 Canada Inc Ottawa Ont",119075
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","175213 Canada Inc Gatineau Qc",230818
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","176026 Canada Inc Vanier Ont",170800
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","2707209 Canada Inc Ottawa Ont",217910
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","2811472 Canada Inc Ottawa Ont",267058
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","2 Keys Corporation Ottawa Ont",152568
2003/2004,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Autres services professionnels","3397475 Canada Inc Gatineau Qc",532030
