﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"Groupe VCAN Inc, Ottawa, Ontario",0,130883
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"VFA Canada Inc, Burnaby, Colombie-Britannique",0,115403
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"3737110 Canada Inc, Gatineau, Québec",0,279047
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"4Té Inc, Ottawa, Ontario",0,185860
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"529040 Ontario Inc and 880382 Ontario Inc, Ottawa, Ontario",0,328258
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,048,Services de conseillers en gestion,"7314892 Canada Inc, Gatineau, Québec",0,279331
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,082,Frais et services spéciaux,,2475798,0
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,082,Frais et services spéciaux,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,883627
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (378 bénéficiaires),0,1592171
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,,2353064,0
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"Altis Human Resources Inc, Toronto, Ontario",0,120663
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"Av-Tech Inc, Québec, Québec",0,131181
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"MaxSys Staffing & Consulting, Ottawa, Ontario",0,210904
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"Prologic Systems Ltd, Ottawa, Ontario",0,139886
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,Paiements de service inférieurs à 100 000 $ (28 bénéficiaires),0,1057330
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,The Right Door Consulting & Solutions Inc.,0,167715
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"Tiree Facility Solutions Inc, Ottawa, Ontario",0,280794
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"Turtle Island Staffing Inc, Ottawa, Ontario",0,121183
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,086,Services d'aide temporaire,"3056058 Canada Inc, Gatineau, Québec",0,123408
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,,45197378,0
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Barnabé S, St-Eustache, Québec",0,574264
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Compagnie Amplexor Canada Inc, Montréal, Québec",0,489336
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Composition Sainte-Foy Inc, Québec, Québec",0,816015
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Crepeau D, Montréal, Québec",0,121685
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Duchesne J, Gatineau, Québec",0,321736
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Exact Legal Translations Inc, Gatineau, Québec",0,115874
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Fox Translations Ltd, Ottawa, Ontario",0,430625
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"GAT International Localization Services Inc, Montréal, Québec",0,189474
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Jolimot Inc, Gatineau, Québec",0,570616
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Les Traducteurs Réunis SCC, Val-des-Monts, Québec",0,1646913
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Les Traductions Tessier SCC, Gatineau, Québec",0,4785422
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Lionbridge Ltd, Montréal, Québec",0,121312
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"LWTAB Communications Inc, Toronto, Ontario",0,1502856
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Masha Krupp Translation Group Ltd, Ottawa, Ontario",0,319155
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Mégalexis Communications Inc, Montréal, Québec",0,173038
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Mots-A-Tout Inc, Ottawa, Ontario",0,111472
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Multilingual Community Interpreter Services, Toronto, Ontario",0,435060
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"National Captioning Canada Ltd, Calgary, Alberta",0,197906
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Opes Consult Inc, Ottawa, Ontario",0,248992
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,7479737
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Spécialistes de la traduction R&R International Inc, Montréal, Québec",0,1658388
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Roy S, Stoneham, Québec",0,538582
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Scialom A, Ottawa, Ontario",0,107396
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Sénat du Canada, Ottawa, Ontario",0,491546
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,Paiements de service inférieurs à 100 000 $ (582 bénéficiaires),0,11509783
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Services linguistiques Versacom Inc, Montréal, Québec",0,438383
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Sign Language Interpreting Associates Ottawa Inc, Ottawa, Ontario",0,905575
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Société Gamma Inc, Ottawa, Ontario",0,253021
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Soludoc Inc, Montréal, Québec",0,1754650
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Sonovision Canada Inc, Ottawa, Ontario",0,605468
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Syntagme Inc, Montréal, Québec",0,1238582
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"SOVO Technologies Inc, Montréal, Québec",0,636873
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"SSC Script Services Corporation, Ottawa, Ontario",0,250820
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"SYM Communications Inc, Montréal, Québec",0,774734
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Techni-Textes Inc, Saint-Hubert, Québec",0,108547
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Traduction Syntra Inc, Gatineau, Québec",0,173132
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Traduction Trans-It Inc, Laval, Québec",0,707566
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Tradunion Inc, Ottawa, Ontario",0,121850
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Compagnie Traductions Transperfect, Toronto, Ontario",0,188326
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Turmel P, Gatineau, Québec",0,185535
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"TCI Translators, Conference Interpreters Inc, Ottawa, Ontario",0,853629
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"Ubiqus Canada Inc, Montréal, Québec",0,470281
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"WTB Language Group Inc, Ottawa, Ontario",0,270131
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,087,Services d'interprétation et de traduction,"2961-3403 Québec Inc, Laval, Québec",0,303092
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,,452892506,0
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"A I C Construction Ltd, Calgary, Alberta",0,570694
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Ainsworth Inc, Toronto, Ontario",0,161576
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Allen & Bolack Excavating Ltd, Brandon, Manitoba",0,1563187
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Allen Services & Contracting Ltd, Inuvik, Territoires du Nord-Ouest",0,153121
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Allied Properties Management Limited Partnership, Toronto, Ontario",0,2018032
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Ameresco Canada Inc, Ottawa, Ontario",0,1456030
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Arctic Canada Construction Ltd, Yellowknife, Territoires du Nord-Ouest",0,1467113
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Arnon Corporation, Ottawa, Ontario",0,935833
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Artis Yonge Street Ltd, Toronto, Ontario",0,495486
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Av-Tech Inc, Québec, Québec",0,114889
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"ASBEX Ltd, Ottawa, Ontario",0,2595057
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Baxtec Management Corporation, Ottawa, Ontario",0,505910
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Bergmann Plumbing & Heating Ltd, Morden, Manitoba",0,189286
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Besner B Vered Z, Ottawa, Ontario",0,936822
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Bird Construction Group, Bedford, Nouvelle-Écosse",0,3529959
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Black & McDonald Ltd, Toronto, Ontario",0,1061435
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Compagnie d'Inspection et d'Assurance Chaudière et Machinerie du Canada, Montréal, Québec",0,186435
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Bona Building & Management Co Ltd, Ottawa, Ontario",0,845612
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"British Columbia Hydro and Power Authority, Vancouver, Colombie-Britannique",0,5642664
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"British Columbia Safety Authority, New Westminster, Colombie-Britannique",0,252465
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario",0,4262297
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Brunnell Construction Ltd, Cobble Hill, Colombie-Britannique",0,743166
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Bryco Projects Inc, Burnaby, Colombie-Britannique",0,709274
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"BASE Controls Ltd, Ottawa, Ontario",0,164514
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Can-Traffic Services Ltd, Sherwood Park, Alberta",0,167581
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Canadian Leaseback (GP) Inc, Vancouver, Colombie-Britannique",0,790350
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Canadian Real Estate Fund No 1, Ottawa, Ontario",0,149842
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Canotech Consultants Ltd, Winnipeg, Manitoba",0,378000
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Cedar Springs Landscape Group Ltd, Ancaster, Ontario",0,158681
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Central Mechanical Systems Ltd, Nisku, Alberta",0,562722
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Century Standard Development Corporation, Toronto, Ontario",0,118928
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Cheguis & Son Plumbing & Heating Ltd, West St Paul, Manitoba",0,463040
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Christensen & Mclean Roofing Co Ltd, Edmonton, Alberta",0,694140
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Colliers Project Leaders Inc, Ottawa, Ontario",0,204219
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Colonnade Management Inc, Ottawa, Ontario",0,206490
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Fonds de placement immobilier Cominar, Québec, Québec",0,231214
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Computershare Investor Services Inc, Toronto, Ontario",0,17932068
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Con-Pro Industries Canada Ltd, Winnipeg, Manitoba",0,2929568
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Construction Genfor Ltée, Laval, Québec",0,216454
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Controls & Equipment Ltd, Moncton, Nouveau-Brunswick",0,200590
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Convergint Technologies, Calgary, Alberta",0,522248
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Cowie Capital Partners Inc, Toronto, Ontario",0,146285
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Cummins Canada ULC, Fredericton, Nouveau-Brunswick",0,232757
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Cummins Est du Canada SEC, Pointe-Claire, Québec",0,681999
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"CPE Division B Inc, Saint-Laurent, Québec",0,118489
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Développements Hautes-Plaines S E N C, Gatineau, Québec",0,520538
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Daikin Applied Canada Inc, Longueuil, Québec",0,117340
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Dee-Jay Plumbing & Heating Ltd, Camrose, Alberta",0,800192
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Dilawri Property Holdings Ltd, Ottawa, Ontario",0,701587
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Direct Energy Business Services Ltd, Toronto, Ontario",0,171320
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Dream Unlimited Corp, Toronto, Ontario",0,10344027
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"EllisDon Corporation, Mississauga, Ontario",0,17229276
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Entreprise Générale Léon Grosse, Aix-les-Bains, France",0,103713
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"EnGlobe Corp, Québec, Québec",0,103746
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Exco Ventures Ltd, Winnipeg, Manitoba",0,204666
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Explite Technologies Ltd, Surrey, Colombie-Britannique",0,111913
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"ESC Automation Inc, Surrey, Colombie-Britannique",0,304636
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"G Hahn Contracting Ltd, Fort Qu'Appelle, Saskatchewan",0,837541
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Gardon Construction Ltd, Winnipeg, Manitoba",0,319414
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Glenview Management Limited, Ottawa, Ontario",0,726313
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Graham Group Ltd, Calgary, Alberta",0,4984822
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Greely Plumbing & Heating Ltd, Manotick, Ontario",0,124120
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"GAL Power Systems Ottawa Ltd, Ottawa, Ontario",0,403903
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"GWL Conseillers Immobiliers, Ottawa, Ontario",0,1810208
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"H&R Real Estate Investment Trust, Montréal, Québec",0,2050340
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Hewitt Equipement Ltée, Pointe-Claire, Québec",0,102162
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Hipperson Construction Partnership, Regina, Saskatchewan",0,723501
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Honeywell Canada Ltd, Toronto, Ontario",0,282303
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Houle Electric Ltd, Burnaby, Colombie-Britannique",0,1015683
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Chambre des communes, Ottawa, Ontario",0,1217519
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Hussain M, Langley, Colombie-Britannique",0,761689
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Interoute Construction Ltd, Fort St-John, Colombie-Britannique",0,396397
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"J J M Meloche Construction Inc, Ottawa, Ontario",0,101761
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"J P Gravel Construction Inc, Ottawa, Ontario",0,823497
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Johnson Controls Canada LP, Markham, Ontario",0,1214570
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Joneljim Concrete Construction (1994) Ltd, Sydney, Nouvelle-Écosse",0,402472
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Kanata Research Park Corporation, Ottawa, Ontario",0,102288
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Ketza Pacific Construction (1993) Ltd, Campbell River, Colombie-Britannique",0,1184644
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Kudlik Construction Ltd, Iqaluit, Nunavut",0,7898063
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"KS 360 Laurier Avenue West Inc, Ottawa, Ontario",0,233037
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"L A Hébert Ltée, Brossard, Québec",0,656227
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Lar-Mex Inc, Ottawa, Ontario",0,160155
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Les Constructions des Îles Inc, L'Étang-du-Nord, Québec",0,382676
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"M Trépanier, Gatineau, Québec",0,153073
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Compagnie d'assurance-vie Manufacturers, Toronto, Ontario",0,125756
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Maple Leaf Construction Ltd, Winnipeg, Manitoba",0,250729
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Mayday Electric Ltd, Creston, Colombie-Britannique",0,102735
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Mcnolty Mechanical Inc, Wendover, Ontario",0,464826
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Minto Group Inc, Ottawa, Ontario",0,899452
2018/2019,20,Services publics et Approvisionnement,127,Ministère des Travaux publics et des Services gouvernementaux,088,Services reliés à la construction,"Modern Niagara Group Inc, Ottawa, Ontario",0,135641
