﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Brandon, Brandon, Manitoba",0,150257
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Coquitlam, Coquitlam, British Columbia",0,155220
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Fredericton, Fredericton, New Brunswick",0,115544
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Miramichi, Miramichi, New Brunswick",0,110444
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Montréal, Montréal, Quebec",0,245305
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Ottawa, Ottawa, Ontario",0,186176
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Saint John, Saint John, New Brunswick",0,285556
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","City of Surrey, Surrey, British Columbia",0,245678
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Commissionaires, Edmonton, Alberta",0,414442
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Commissionaires, Ottawa, Ontario",0,246082
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Coort & Associates, Holland Landing, Ontario",0,167332
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Corporation of Delta, Delta, British Columbia",0,109316
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Corporation of the City of North Vancouver, North Vancouver, British Columbia",0,109690
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Corporation of the District of Saanich, Victoria, British Columbia",0,162946
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","CPKN Network Inc, Charlottetown, Prince Edward Island",0,137458
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Dr Robert O'Brien Inc, Montréal, Quebec",0,158095
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Equifax Inc, Toronto, Ontario",0,156235
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Foreign Affairs Trade and Development, Ottawa, Ontario",0,2904435
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Future Security Controls Inc, Ottawa, Ontario",0,280519
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Gartner Inc, Ottawa, Ontario",0,152550
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Gateway Mechanical Services Inc, Edmonton, Alberta",0,202340
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","GDI Integrated Facility Services, Lasalle, Quebec",0,441084
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Gosse T, Hawkestone, Ontario",0,150764
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of British Columbia, Victoria, British Columbia",0,8608782
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of New Brunswick, Fredericton, New Brunswick",0,265616
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of Ontario, Toronto, Ontario",0,105788
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of Quebec, Montréal, Quebec",0,237899
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Government of Yukon, Whitehorse, Yukon",0,1820731
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Groupe Conseil Y Inc, Saint-Bruno, Quebec",0,108137
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Halifax Regional Municipality, Halifax, Nova Scotia",0,424541
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","ICOR Technology Inc, Ottawa, Ontario",0,109141
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Interpol, Lyon, France",0,2591168
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Kennebecasis Regional Joint Board of Police Commissioners, Quispamsis, New Brunswick",0,108524
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Konarski Consulting Services, Mission, British Columbia",0,109350
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","KPMG LLP, Ottawa, Ontario",0,910000
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Les Bâtiments BUT Ltd, Sainte-Agathe-des-Monts, Quebec",0,161730
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Long B, Ottawa, Ontario",0,110455
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","M Bastarache Professional Corporation, Ottawa, Ontario",0,506192
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Maxxam Analytics Inc, Mississauga, Ontario",0,4400103
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mcbride SA, Burlington, Ontario",0,167054
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mental Health Commission of Canada, Ottawa, Ontario",0,118010
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Mindwire Systems Ltd, Ottawa, Ontario",0,151008
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Minto Group Inc, Ottawa, Ontario",0,303842
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Modis Canada Inc, Ottawa, Ontario",0,260679
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Morneau Shepell, Montréal, Quebec",0,1132445
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","MPB Technologies Inc, Montréal, Quebec",0,124584
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Musker Consulting Ltd, Calgary, Alberta",0,148590
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","National Defence, Ottawa, Ontario",0,120618
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","New Westminster Police Service, New Westminster, British Columbia",0,185544
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Office of the Superintendent of Financial Institutions, Ottawa, Ontario",0,192196
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Ontario Securities Commission, Toronto, Ontario",0,131369
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Organized Crime Agency of British Columbia, Surrey, British Columbia",0,372820
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Peden Bloodstock Ltd, Hartley Wintney, United Kingdom",0,532434
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Pierre Rodrigue Médécine, Gatineau, Quebec",0,159720
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Prairie Agricultural Machinery Institute, Humboldt, Saskatchewan",0,115898
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","PricewaterhouseCoopers LLP, Oakville, Ontario",0,138401
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Safety and Emergency Preparedness, Ottawa, Ontario",0,115732
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Service Commission, Ottawa, Ontario",0,279873
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,37327585
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Royal Moving and Storage Inc, Ottawa, Ontario",0,155155
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","SAS Institute Inc, Toronto, Ontario",0,1314331
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Service payments under $100,000 (4,481 payees)",0,20437712
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Shared Services Canada, Ottawa, Ontario",0,163362
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,257625
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Teknion Roy & Breton Inc, Lévis, Quebec",0,164737
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Tervita Corporation, Richmond, British Columbia",0,715274
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Tiree Facility Solutions, Ottawa, Ontario",0,1555719
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Toronto Police Service, Toronto, Ontario",0,138351
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Town of Bridgewater, Bridgewater, Nova Scotia",0,102714
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Town of New Glasgow, New Glasgow, Nova Scotia",0,132919
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","TRM Technologies Inc, Ottawa, Ontario",0,119087
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Truro Police Service, Truro, Nova Scotia",0,104767
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Watson MJ, Aurora, Ontario",0,179960
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services","Yayasan Jakarta Centre for Law Enforcement Cooperation, Semarang, Indonesia",0,271606
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",040,"Business Services",,99682569,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","ARNO Telecommunications Ltd, Trois-Rivières, Quebec",0,160425
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Brookfield Global Integrated Solutions, Markham, Ontario",0,359983
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","DFS Inc, Montréal, Quebec",0,106732
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Government of British Columbia, Victoria, British Columbia",0,1027082
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Government of Northwest Territories, Yellowknife, Northwest Territories",0,1385661
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Motionrig Systems Ltd, Squamish, British Columbia",0,125969
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","National Capital Commission, Ottawa, Ontario",0,1058878
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Number Ten Architectural Group, Winnipeg, Manitoba",0,140114
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Osorno Enterprises Inc, Winnipeg, Manitoba",0,120734
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Public Works and Government Services, Gatineau, Quebec",0,14070335
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Service payments under $100,000 (199 payees)",0,2172629
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Sprucegrove Building Cleaners, Dieppe, New Brunswick",0,162412
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Stantec Consulting Ltd, Regina, Saskatchewan",0,202549
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services","Stephens Kozak ACI Architects and Planners, Edmonton, Alberta",0,500182
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",042,"Engineering and Architectural Services",,21593685,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Anderson ND (Dr), Winnipeg, Manitoba",0,248815
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Bourgault R (Dr), Ottawa, Ontario",0,219709
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Douglas R Huber Professional Corporation, Sherwood Park, Alberta",0,519434
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Jane K Robinson Professional Corporation, Edmonton, Alberta",0,239956
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Dr Michael T Reynolds & Associates, Edmonton, Alberta",0,283654
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Fulcrum Psychological Services, Regina, Saskatchewan",0,350713
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","GR Goebel Professional Corporation, Spruce Grove, Alberta",0,597366
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Health, Ottawa, Ontario",0,1309263
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Onoferson B (Dr), Winnipeg, Manitoba",0,375408
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Paris CM, Ottawa, Ontario",0,153138
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Schmalz Consulting Ltd, Calgary, Alberta",0,405835
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Seaman J (Dr), Regina, Saskatchewan",0,130163
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Service payments under $100,000 (1,602 payees)",0,1095083
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Veterans Affairs, Charlottetown, Prince Edward Island",0,74313571
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services","Workplace Health & Safety Management Inc, Ottawa, Ontario",0,153416
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",045,"Health and Welfare Services",,80395524,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","3M Canada Company, London, Ontario",0,223922
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","ADGA Group Inc, Ottawa, Ontario",0,490399
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Bell Canada/Bell Nexxia, Ottawa, Ontario",0,2254134
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Cache Consulting, Ottawa, Ontario",0,1034007
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Capital Region Emergency Service Telecommunications Inc, Victoria, British Columbia",0,1033810
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","CGI Group Inc, Montréal, Quebec",0,3295580
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Cistel Technology Inc, Ottawa, Ontario",0,274647
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Cogent Systems Inc, Pasadena, California",0,1334338
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","D4iS Solutions Inc, Gatineau, Quebec",0,178538
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Dalian Enterprises Inc, Ottawa, Ontario",0,407926
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Donna Cona Inc, Ottawa, Ontario",0,303229
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","EComm Emergency Communications for Southwest British Columbia Inc, Vancouver, British Columbia",0,13324179
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Emerion Inc, Ottawa, Ontario",0,1440646
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Gartner Inc, Ottawa, Ontario",0,254359
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Government of New Brunswick, Fredericton, New Brunswick",0,332279
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Government of Prince Edward Island, Charlottetown, Prince Edward Island",0,683528
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Government of Yukon, Whitehorse, Yukon",0,2176008
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","IBISKA Telecom Inc, Ottawa, Ontario",0,306332
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","IBM Canada Ltd, Ottawa, Ontario",0,1161628
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Maplesoft Group, Ottawa, Ontario",0,665167
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Mindwire Systems Ltd, Ottawa, Ontario",0,7001474
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Moerae Solutions Inc, Ottawa, Ontario",0,468043
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Motorola Solutions Canada Inc, Markham, Ontario",0,138568
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","NRNS Inc, Ottawa, Ontario",0,1586278
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Prime Corp, Vancouver, British Columbia",0,7933910
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Public Works and Government Services, Gatineau, Quebec",0,1035022
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","S i Systems Ltd, Ottawa, Ontario",0,6420114
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Service payments under $100,000 (35 payees)",0,525571
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","SOMOS Consulting Group Ltd, Ottawa, Ontario",0,187780
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,296050
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","The VCAN Group Inc, Ottawa, Ontario",0,561378
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","TITUS Inc, Ottawa, Ontario",0,210761
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","TPG Technology Consulting Ltd, Ottawa, Ontario",0,365012
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,1749749
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",047,"Informatics Services",,59654366,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Affleck Hira Burgoyne LLP, Vancouver, British Columbia",0,238971
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Bayne Sellar Boxall, Ottawa, Ontario",0,535080
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Benson Law LLP, Kelowna, British Columbia",0,123189
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Justice, Ottawa, Ontario",0,23163376
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Kowarsky Ritson LLP, Vancouver, British Columbia",0,129006
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","M Bastarache Professional Corporation, Ottawa, Ontario",0,149690
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Mclennan Ross LLP, Edmonton, Alberta",0,221809
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services","Service payments under $100,000 (101 payees)",0,1884630
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",041,"Legal Services",,26445751,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","ADGA Group Inc, Ottawa, Ontario",0,133689
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Bourke KE, Halifax, Nova Scotia,",0,101063
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Calian, Ottawa, Ontario",0,114649
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Dr C Mundi Medicine Professional Corporation, Kanata, Ontario",0,159920
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Halifax Regional Municipality, Halifax, Nova Scotia",0,129323
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Medisys Health Group Inc, Montréal, Quebec",0,310656
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Russell RB (Dr), Fredericton, New Brunswick",0,264126
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting","Service payments under $100,000 (109 payees)",0,1304975
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",048,"Management Consulting",,2518401,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",089,"Other Services","Industry, Ottawa, Ontario",0,1801365
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",089,"Other Services","Ottawa Valley Veterinary Professional Corporation, Winchester, Ontario",0,138396
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",089,"Other Services","Service payments under $100,000 (147 payees)",0,1287873
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",089,"Other Services",,3227634,0
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Anishinabek Police Service, Garden River, Ontario",0,147680
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Cape Breton Regional Police Service, Sydney, Nova Scotia",0,305549
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","Chippewas of Rama First Nation, Rama, Ontario",0,115886
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Abbotsford, Abbotsford, British Columbia",0,3526959
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Calgary, Calgary, Alberta",0,5054468
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Edmonton, Edmonton, Alberta",0,5566785
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Fredericton, Fredericton, New Brunswick",0,215249
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Gatineau, Gatineau, Quebec",0,106376
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Lethbridge, Lethbridge, Alberta",0,874480
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Longueuil, Longueuil, Quebec",0,420767
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Medicine Hat, Medicine Hat, Alberta",0,997434
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Montréal, Montréal, Quebec",0,2532162
2016/2017,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police",046,"Protection Services","City of Nelson, Nelson, British Columbia",0,239145
