﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Photech Environmental Solutions Inc, Thorold, Ontario",0,230970
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Prism Engineering Ltd, Burnaby, Colombie-Britannique",0,651012
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Bureau du Conseil privé, Ottawa, Ontario",0,1049000
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Protak Consulting Group Inc, Ottawa, Ontario",0,144296
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Commission de la fonction publique, Ottawa, Ontario",0,114156
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,102424649
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","PPM Civil Constructors ULC, Seattle, Washington",0,1219500
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","QM GP Inc, Mississauga, Ontario",0,1639336
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","QM/JJM Contracting J V, Delta, Colombie-Britannique",0,8985958
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Rhea Inc, Montréal, Québec",0,163875
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Riggs Engineering Ltd, London, Ontario",0,1230966
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Robertson Martin Architects Inc, Ottawa, Ontario",0,1107576
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Secure Energy (OnSite Services) Inc, Calgary, Alberta",0,220128
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Sénat du Canada, Ottawa, Ontario",0,1197049
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Paiements de service inférieurs à 100 000 $ (516 bénéficiaires)",0,5990352
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Services partagés Canada, Ottawa, Ontario",0,407954
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Société de Gestion Place de la Cité Inc, Montréal, Québec",0,168244
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Société en commandite Kevlar, Québec, Québec",0,154293
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Stantec Architecture Ltd, Edmonton, Alberta",0,7878237
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Sutherland Excavating Ltd, Miramichi, Nouveau-Brunswick",0,369889
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","SDL International (Canada) Inc, Montréal, Québec",0,1037290
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","SHM Canada Consulting Ltd, Halifax, Nouvelle-Écosse",0,676241
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","SLR Consulting (Canada) Ltd, Vancouver, Colombie-Britannique",0,5798561
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","SNC-Lavalin Inc, Montréal, Québec",0,2470481
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Technorem Inc, Laval, Québec",0,174095
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","TeraMach Technologies Inc, Ottawa, Ontario",0,170767
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Tervita Corporation, Richmond, Colombie-Britannique",0,4255920
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Les Ponts Jacques Cartier et Champlain Inc, Longueuil, Québec",0,258775
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","ThyssenKrupp Elevator (Canada) Ltd, Toronto, Ontario",0,244841
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Contractant Tri-Phase Inc, Mississauga, Ontario",0,387996
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Tsuu T'ina Contracting GP Inc, Tsuu T'ina, Alberta",0,3033264
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Wan-Den Mechanical Ltd, New Liskeard, Ontario",0,236649
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Gestion Wiinibek inc, Kapuskasing, Ontario",0,109125
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Winnipeg Environmental Remediations Inc, St Paul, Manitoba",0,145122
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Winnipeg Square Leaseco Inc, Winnipeg, Manitoba",0,563780
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","WSP Canada Inc, Montréal, Québec",0,1846679
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","XCG Consultants Ltd, Kingston, Ontario",0,283315
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","Zernam Enterprise Inc, Ottawa, Ontario",0,180638
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","16142 Yukon Inc, Watson Lake, Yukon",0,172891
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","3089467 Nova Scotia Limited, Shad Bay, Nouvelle-Écosse",0,600304
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","3469051 Canada Inc, Montréal, Québec",0,677571
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","68028 Newfoundland & Labrador Corp, Corner Brook, Terre-Neuve-et-Labrador",0,253086
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","9031-3560 Québec Inc, Trois-Rivières, Québec",0,152634
2019/2020,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",089,"Autres services","9420410 Canada Inc, Montréal, Québec",0,210000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux",,167250750,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Brookfield Solutions Globales Intégrées, Markham, Ontario",0,455004
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Ministère de l'Emploi et du Développement social, Gatineau, Québec",0,420679
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Ministère des Travaux publics et Services gouvernementaux, Gatineau, Québec",0,10250198
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Iron Mountain Canada, Toronto, Ontario",0,6153150
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Nimble Information Strategies Inc, Markham, Ontario",0,150000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Ministère des Finances de l'Ontario, Ottawa, Ontario",0,312052
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Revenu Québec, Gatineau, Québec",0,141550345
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (373 bénéficiaires)",0,6530752
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Teranet Inc, Toronto, Ontario",0,1028570
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",040,"Services commerciaux","Secrétariat du Conseil du Trésor du Canada, Ottawa, Ontario",0,400000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques",,82925062,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Bates White Economic Consulting, Washington, district de Columbia",0,152860
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Bujold CP Droit Fiscal, Moncton, Nouveau-Brunswick",0,120938
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Consolidated Civil Enforcement Inc, Calgary, Alberta",0,389972
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Service administratif des tribunaux judiciaires, Ottawa, Ontario",0,266628
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","David L. Nakelsky Professional Corp, Vancouver, Colombie-Britannique",0,548428
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Ministère de la Justice, Ottawa, Ontario",0,72294028
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Economics Partners LLC, Denver, Colorado",0,209490
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Gestion Richard Poirier Inc, Hatley, Québec",0,442052
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Gringarten Consulting ltée, Londres, Royaume-Uni",0,212570
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Harrison Pensa S E N C R L/s r l, London, Ontario",0,535092
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Hubbard, Hughes & Reed S E N C R L/s r l, New York, New York",0,222374
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Keith MacLean S E N C R L/s r l, Régina, Saskatchewan",0,197391
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Kowarsky and Co, Vancouver, Colombie-Britannique",0,330115
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","McConnan Bion O'Connor & Peterson S E N C R L/s r l, Victoria, Colombie-Britannique",0,111233
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Ministère des Finances de l'Ontario, Ottawa, Ontario",0,414227
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Pavlov Consulting, Vancouver, Colombie-Britannique",0,196024
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Service des poursuites pénales du Canada, Ottawa, Ontario",0,340048
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Pushor Mitchell S E N C R L/s r l, Kelowna, Colombie-Britannique",0,174289
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Ministère de la Justice du Québec, Québec, Québec",0,117200
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Richard C.C.Peck Law Corporation, Vancouver, Colombie-Britannique",0,101033
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (198 bénéficiaires)",0,2345886
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Smith Valeriote Law Firm S E N C R L/s r l, Guelph, Ontario",0,862168
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Spiteri & Ursulak S E N C R L/s r l, Ottawa, Ontario",0,1710681
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Subramanian Advisory Services LLC, Newton, Massachusetts",0,145814
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","SwissThink SAS, Croissy-sur-Siene, France",0,115466
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","Wheaton Sprague Building Envelope, Stow, Ohio",0,157091
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",041,"Services juridiques","381980 BC ltée, Vancouver, Colombie-Britannique",0,211964
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",042,"Services techniques et d'architecture",,32328,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,32328
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",043,"Services scientifiques et de recherche",,725999,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",043,"Services scientifiques et de recherche","Corporate Research Associates Inc, Halifax, Nouvelle-Écosse",0,177210
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",043,"Services scientifiques et de recherche","Forrester Research ltée, Londres, Royaume-Uni",0,113683
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",043,"Services scientifiques et de recherche","Sage Research Corporation, Burlington, Ontario",0,134421
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,300685
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation",,14726665,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Algonquin College, Ottawa, Ontario",0,117618
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Alliance Française de Vancouver, Vancouver, Colombie-Britannique",0,126190
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","BMC Software Canada Inc, Toronto, Ontario",0,113732
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Fondation canadienne de fiscalité, Toronto, Ontario",0,148011
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Co-entreprise Cité/Caron, Montréal, Québec",0,214370
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","École de langues Creusot, Gatineau, Québec",0,1712597
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Exitcertified Corp, Ottawa, Ontario",0,361109
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","FCInet, The Hague, Netherland",0,146985
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Global Knowledge Training Canada LLC, Toronto, Ontario",0,348071
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Learning Tree International Inc, Ottawa, Ontario",0,102073
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Priority Management, Ottawa, Ontario",0,111326
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Protech Professional Technical, Toronto, Ontario",0,111075
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Commission de la fonction publique du Canada, Ottawa, Ontario",0,1381750
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Institut de planification de la retraite, Ottawa, Ontario",0,412126
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Gendarmerie royale du Canada, Ottawa, Ontario",0,137651
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (664 bénéficiaires)",0,8580247
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,194008
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Université Sainte Anne, Halifax, Nova Scotia",0,147528
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","Web Age Solutions Inc, Toronto, Ontario",0,128198
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",044,"Services d'enseignement et de formation","509116 Ontario Inc, Ailsa Craig, Ontario",0,132000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",045,"Services de santé et de bien-être",,1941312,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",045,"Services de santé et de bien-être","Santé Canada, Ottawa, Ontario",0,447476
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",045,"Services de santé et de bien-être","Morneau Shepell ltée, Montréal, Québec",0,757412
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (261 bénéficiaires)",0,736424
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection",,6190291,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection","Chubb Edwards, Mississauga, Ontario",0,462765
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection","Convergint Technologies ltée, Calgary, Alberta",0,1389319
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection","Ministère des Travaux publics et Services gouvernementaux, Gatineau, Québec",0,129412
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (66 bénéficiaires)",0,94371
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",046,"Services de protection","Le Corps canadien des Commissionnaires, Ottawa, Ontario",0,4114424
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques",,115799911,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","excelHr, Ottawa, Ontario",0,109188
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","A. Net Solutions, Ottawa, Ontario",0,103725
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Alithya Canada, Gatineau, Québec",0,186575
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","BancTec (Canada), Inc, Toronto, Ontario",0,170225
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Calian Group ltée, Ottawa, Ontario",0,4206297
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Cofomo, Montréal, Québec",0,1361903
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Ministère des Travaux publics et Services gouvernementaux, Gatineau, Québec",0,1299659
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Emtec Infrastructure Services, Ottawa, Ontario",0,103163
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","IBM Canada ltée, Markham, Ontario",0,661009
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","KeyData Associates Inc, Toronto, Ontario",0,167480
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Microsoft Canada Inc, Mississauga, Ontario",0,128300
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Microsoft Corporation, Toronto, Ontario",0,208762
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Nimble Information Strategies Inc, Markham, Ontario",0,313500
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Onica Technologies Canada Inc, Vancouver, Colombie-Britannique",0,400000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Randstad Canada, Ottawa, Ontario",0,403403
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","S.i. Systems, Calgary, Alberta",0,3305321
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (23 bénéficiaires)",0,923855
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,69802652
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Systèmes Humains-Machines Inc., Laval, Québec",0,254108
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","SAP Ariba, Palo Alto, Californie",0,108610
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","The Powell Group, Ottawa, Ontario",0,9048932
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","TEKsystems Canada Inc. Ottawa, Ontario",0,341033
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",047,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,22192211
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion",,2073554,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","Evaluation Personnel Selection International, Gatineau, Québec",0,319906
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","Korn Ferry (CA) ltée, Toronto, Ontario",0,291056
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","M+W Group Inc, Stuttgart, Allemagne",0,114750
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (127 bénéficiaires)",0,883533
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","Stantec Consulting ltée, Edmonton, Alberta",0,244309
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",048,"Services de conseillers en gestion","Secrétariat du Conseil du Trésor du Canada, Ottawa, Ontario",0,220000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",082,"Frais et services spéciaux",,5913721,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",082,"Frais et services spéciaux","École de la fonction publique du Canada, Ottawa, Ontario",0,100000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",082,"Frais et services spéciaux","Inter-American Center of Tax Administrators, Panama, Panama",0,107875
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (770 bénéficiaires)",0,5705846
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",086,"Services d'aide temporaire",,55340,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,55340
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",087,"Services d'interprétation et de traduction",,2797756,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",087,"Services d'interprétation et de traduction","Lionbridge ltée, Waltham, Massachusetts",0,2566964
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,230792
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services",,4812707,0
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Brookfield Solutions Globales Intégrées, Markham, Ontario",0,263776
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Société canadienne des postes, Ottawa, Ontario",0,146664
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Charron Human Resources Inc, Orléans, Ontario",0,117506
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,274800
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Ministère de l'Emploi et du Développement social, Gatineau, Québec",0,480686
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Ministère des Travaux publics et Services gouvernementaux, Gatineau, Québec",0,706980
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Green Light Consulting, North York, Ontario",0,169020
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Ministère des Finances de l'Ontario, Toronto, Ontario",0,300624
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Commission de la fonction publique du Canada, Ottawa, Ontario",0,206255
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","QMR Consulting & Professional Staffing, Ottawa, Ontario",0,147556
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Randstad Interim Inc, Ottawa, Ontario",0,167544
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Gendarmerie royale du Canada, Ottawa, Ontario",0,125000
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Paiements de service inférieurs à 100 000 $ (424 bénéficiaires)",0,1536700
2019/2020,03,"Revenu national",130,"Agence du revenu du Canada",089,"Autres services","Services Québec, Québec, Québec",0,169596
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux",,789077,0
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,603989
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (46 bénéficiaires)",0,185088
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",041,"Services juridiques",,581579,0
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",041,"Services juridiques","Justice, Ottawa, Ontario",0,581579
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",043,"Services scientifiques et de recherche",,62054,0
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,62054
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",044,"Services d'enseignement et de formation",,367774,0
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (32 bénéficiaires)",0,367774
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",045,"Services de santé et de bien-être",,5065,0
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,5065
2019/2020,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",046,"Services de protection",,2006,0
