﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",40,"Business Services","Services commerciaux","Service payments under $100,000 (31 payees)","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,635693
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",40,"Business Services","Services commerciaux","Simplex Industries Inc., Ottawa, Ontario","Simplex Industries Inc., Ottawa, Ontario",0,197968
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",40,"Business Services","Services commerciaux","Treasury Board Secretariat, Ottawa, Ontario","Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,1724225
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",40,"Business Services","Services commerciaux","Wills Transfer Ltd., Smiths Falls, Ontario","Wills Transfer Ltd., Smiths Falls, Ontario",0,630362
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",41,"Legal Services","Services juridiques",,,1330400,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",41,"Legal Services","Services juridiques","Calian Group Ltd., Ottawa, Ontario","Calian Group Ltd., Ottawa, Ontario",0,233289
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",41,"Legal Services","Services juridiques","Department of Justice, Ottawa, Ontario","Ministère de la Justice, Ottawa, Ontario",0,974915
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",41,"Legal Services","Services juridiques","Ibiska Telecom Inc., Ottawa, Ontario","Ibiska Telecom Inc., Ottawa, Ontario",0,127381
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",41,"Legal Services","Services juridiques","Service payments under $100,000 (2 payee)","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,-5185
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture",,,11590702,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","iTel Networks Inc., Kamloops, British Columbia","iTel Networks Inc., Kamloops, Colombie-Britannique",0,494251
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Adirondack Information Management Inc., Ottawa, Ontario","Adirondack Information Management Inc., Ottawa, Ontario",0,585213
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Advanced Interactive Canada Inc., Burnaby, British Columbia","Advanced Interactive Canada Inc., Burnaby, Colombie-Britanique",0,585486
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Block 64 Corporation, Toronto, Ontario","Block 64 Corporation, Toronto, Ontario",0,472080
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Calian Group Ltd., Ottawa, Ontario","Calian Group Ltd., Ottawa, Ontario",0,258261
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","CloseReach Ltd., Ottawa, Ontario","CloseReach Ltd., Ottawa, Ontario",0,569074
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Department of Industry, Ottawa, Ontario","Ministère de l'Industrie, Ottawa, Ontario",0,2376569
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Ernst & Young, Toronto, Ontario","Ernst & Young, Toronto, Ontario",0,837263
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Green PI Inc., Toronto, Ontario","Green PI Inc., Toronto, Ontario",0,627010
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Ibiska Telecom Inc., Ottawa, Ontario","Ibiska Telecom Inc., Ottawa, Ontario",0,678121
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Maplesoft Consulting Inc., Ottawa, Ontario","Maplesoft Consulting Inc., Ottawa, Ontario",0,469175
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Randstad Interim Inc., Toronto, Canada","Randstad Interim Inc., Toronto, Canada",0,863953
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","S.i. Systems, Calgary, Alberta","S.i. Systems, Calgary, Alberta",0,182198
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Service payments under $100,000 (14 payee)","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,633885
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Solana Networks Inc., Ottawa, Ontario","Solana Networks Inc., Ottawa, Ontario",0,184765
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","TerraHub Technologies Inc., Calgary, Alberta","TerraHub Technologies Inc., Calgary, Alberta",0,113000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","TES Contract Services Inc., Toronto, Ontario","TES Contract Services Inc., Toronto, Ontario",0,905695
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",42,"Engineering and Architectural Services","Services techniques et d'architecture","Veritaaq Technology House Inc., Ottawa, Ontario","Veritaaq Technology House Inc., Ottawa, Ontario",0,754703
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",43,"Scientific and Research Services","Services scientifiques et de recherche",,,54250,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",43,"Scientific and Research Services","Services scientifiques et de recherche","Service payments under $100,000 (2 payee)","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,54250
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation",,,15682827,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Algonquin College, Ottawa, Ontario","Collège Algonquin, Ottawa, Ontario",0,140577
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Amazon, Seattle, Washington","Amazon, Seattle, Washington",0,403405
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Avaya, Durham, Durham, North Carolina","Avaya, Durham, Durham, Caroline du Nord",0,102082
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","BMC Software Canada Inc., Toronto, Ontario","BMC Software Canada Inc., Toronto, Ontario",0,485808
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Carahsoft Technology Corporation, Reston, Virginia","Carahsoft Technology Corporation, Reston, Virginie",0,514993
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Caron Professional & Linguistic Training Centre Ltd., Ottawa, Ontario","Centre de formation professionnelle et linguistique Caron ltée., Ottawa, Ontario",0,316239
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Charter Telecom Inc., Victoria, British Columbia","Charter Telecom Inc., Victoria, Colombie-Britannique",0,234051
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Communications Security Establishment, Ottawa, Ontario","Centre de la sécurité des télécommunications, Ottawa, Ontario",0,100070
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Dalian Enterprises Inc., Ottawa, Ontario","Dalian Enterprises Inc., Ottawa, Ontario",0,315032
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Data Centre Intellingence Inc., Ottawa, Ontario","Data Centre Intellingence Inc., Ottawa, Ontario",0,386331
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Decisive Group Inc., Ottawa, Ontario","Decisive Group Inc., Ottawa, Ontario",0,170649
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Deloitte LLP, Toronto, Ontario","Deloitte LLP, Toronto, Ontario",0,100000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Exit Certified Corporation, Ottawa, Ontario","Exit Certified Corporation, Ottawa, Ontario",0,201275
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","EPI-USA, Inc., Morgan Hill, California","EPI-USA, Inc., Morgan Hill, Californie",0,135278
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Fast Forward French, Ottawa, Ontario","Fast Forward French, Ottawa, Ontario",0,240616
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Global Knowledge Network Canada Inc., Toronto, Ontario","Global Knowledge Network Canada Inc., Toronto, Ontario",0,1131511
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Google Cloud Canada Corporation, Toronto, Ontario","Google Cloud Canada Corporation, Toronto, Ontario",0,151320
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Graybridge International Consulting Inc., Ottawa, Ontario","Graybridge International Consulting Inc., Ottawa, Ontario",0,249154
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Groupe Edgenda Inc., Québec, Quebec","Groupe Edgenda Inc., Québec, Québec",0,559485
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","INSA Corporation, Ottawa, Ontario","INSA Corporation, Ottawa, Ontario",0,677916
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Language Research & Development Group Inc., Montréal, Quebec","Language Research & Development Group Inc., Montréal, Québec",0,2739490
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Learning Tree International Inc., Ottawa, Ontario","Learning Tree International Inc., Ottawa, Ontario",0,185243
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Microsoft Canada Inc., Toronto, Ontario","Microsoft Canada Inc., Toronto, Ontario",0,540000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Prosci Canada ULC, Halifax, Nova Scotia","Prosci Canada ULC, Halifax, Nouvelle-Écosse",0,213777
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Protak Consulting Group Inc., Ottawa, Ontario","Protak Consulting Group Inc., Ottawa, Ontario",0,129705
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","ProTech Professional Technical Services, Inc., Toronto, Ontario","ProTech Professional Technical Services, Inc., Toronto, Ontario",0,138696
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Public Service Commission, Ottawa, Ontario","Commission de la fonction publique, Ottawa, Ontario",0,253576
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Samson & Associates, Gatineau, Quebec","Samson & Associés, Gatineau, Québec",0,357237
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Service payments under $100,000 (401 payee)","Paiements de service inférieurs à 100 000 $ (401 bénéficiaires)",0,3736491
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","Stormwind LLC, Scottsdale, Arizona","Stormwind LLC, Scottsdale, Arizona",0,368511
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","The Knowledge Academy, Vancouver, British Columbia","The Knowledge Academy, Vancouver, Colombie-Britannique",0,112363
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","University of Ottawa, Ottawa, Ontario","Université d'Ottawa, Ottawa, Ontario",0,178335
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",44,"Training and Educational Services","Services d'enseignement et de formation","York University, Toronto, Ontario","Université York, Toronto, Ontario",0,113611
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",45,"Health and Welfare Services","Services de santé et de bien-être",,,493381,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",45,"Health and Welfare Services","Services de santé et de bien-être","Department of Health, Ottawa, Ontario","Ministère de la Santé, Ottawa, Ontario",0,431181
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",45,"Health and Welfare Services","Services de santé et de bien-être","Service payments under $100,000 (28 payee)","Paiements de service inférieurs à 100 000 $ (28 bénéficiaires)",0,62200
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",46,"Protection Services","Services de protection",,,5123403,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",46,"Protection Services","Services de protection","Canadian Corps of Commissionaires, Ottawa, Ontario","Le Corps canadien des Commissionnaires, Ottawa, Ontario",0,3799347
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",46,"Protection Services","Services de protection","IBM Canada Ltd., Markham, Ontario","IBM Canada Ltd., Markham, Ontario",0,487293
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",46,"Protection Services","Services de protection","Kyndryl Canada Ltd., Markham, Ontario","Kyndryl Canada Ltd., Markham, Ontario",0,723264
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",46,"Protection Services","Services de protection","Service payments under $100,000 (12 payee)","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,113499
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques",,,235369165,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Adirondack Information Management Inc., Ottawa, Ontario","Adirondack Information Management Inc., Ottawa, Ontario",0,7696121
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Affordance Studio, Montréal, Quebec","Affordance Studio, Montréal, Québec",0,124000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","ADGA Group Consultants Inc., Ottawa, Ontario","ADGA Group Consultants Inc., Ottawa, Ontario",0,7468378
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","ADRM Technology Consulting Group Corp, Ottawa, Ontario","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,4808543
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Bell Canada, Montréal, Quebec","Bell Canada, Montréal, Québec",0,18138026
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","BMC Software Canada Inc., Toronto, Ontario","BMC Software Canada Inc., Toronto, Ontario",0,1105713
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Calian Group Ltd., Ottawa, Ontario","Calian Group Ltd., Ottawa, Ontario",0,5383627
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Canada Revenue Agency, Ottawa, Ontario","Agence du revenu du Canada, Ottawa, Ontario",0,643620
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Ceridian Canada Ltd., Toronto, Ontario","Ceridian Canada Ltd., Toronto, Ontario",0,7815291
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Charter Telecom Inc., Victoria, British Columbia","Charter Telecom Inc., Victoria, Colombie-Britannique",0,128667
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Click Networks Inc., Ottawa, Ontario","Click Networks Inc., Ottawa, Ontario",0,1920931
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Cloud SynApps, Mississauga, Ontario","Cloud SynApps, Mississauga, Ontario",0,778348
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Cofomo Ottawa, Ottawa, Ontario","Cofomo Ottawa, Ottawa, Ontario",0,3094927
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Compugen Inc., Toronto, Ontario","Compugen Inc., Toronto, Ontario",0,4299954
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Computacenter TeraMach Inc., Ottawa, Ontario","Computacenter TeraMach Inc., Ottawa, Ontario",0,173380
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Connex Telecommunications Inc., Toronto, Ontario","Connex Telecommunications Inc., Toronto, Ontario",0,129623
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Correctional Service of Canada, Ottawa, Ontario","Service correctionnel du Canada, Ottawa, Ontario",0,1169016
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Covenco Ltd., Toronto, Ontario","Covenco Ltd., Toronto, Ontario",0,579573
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Cytelligence, Toronto, Ontario","Cytelligence, Toronto, Ontario",0,321300
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","CGI Group Inc., Montréal, Quebec","CGI Group Inc., Montréal, Québec",0,1818945
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Dalian Enterprises Inc., Ottawa, Ontario","Dalian Enterprises Inc., Ottawa, Ontario",0,1298750
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Dell Canada Inc., Ottawa, Ontario","Dell Canada Inc., Ottawa, Ontario",0,208500
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Deloitte LLP, Toronto, Ontario","Deloitte LLP, Toronto, Ontario",0,2059000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of the Environment, Gatineau, Quebec","Ministère de l'Environnement, Gatineau, Québec",0,162000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of Agriculture and Agri-Food, Ottawa, Ontario","Ministère de l'Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,1204857
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of Employment and Social Development, Gatineau, Quebec","Ministère de l'Emploi et du Développement social, Gatineau, Québec",0,495900
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of Foreign Affairs, Trade and Development, Ottawa, Ontario","Ministère des Affaires étrangères, du Commerce et du Développement, Ottawa, Ontario",0,129600
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of National Defence, Ottawa, Ontario","Ministère de la Défense nationale, Ottawa, Ontario",0,537300
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,3742676
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Dolomite Networks, Ottawa, Ontario","Dolomite Networks, Ottawa, Ontario",0,974507
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Donna Cona Inc., Ottawa, Ontario","Donna Cona Inc., Ottawa, Ontario",0,1090416
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Eagle Professional Resources, Toronto, Ontario","Eagle Professional Resources, Toronto, Ontario",0,2474891
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Ernst & Young, Toronto, Ontario","Ernst & Young, Toronto, Ontario",0,654660
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Gartner Group Canada, Ottawa, Ontario","Gartner Group Canada, Ottawa, Ontario",0,1667680
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","GSI International Consulting Group, Ottawa, Ontario","GSI International Consulting Group, Ottawa, Ontario",0,2248464
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Hewlett Packard Enterprise, Missisauga, Ontario","Hewlett Packard Enterprise, Missisauga, Ontario",0,189000
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Ibiska Telecom Inc., Ottawa, Ontario","Ibiska Telecom Inc., Ottawa, Ontario",0,14885699
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","Ivalua Inc., Redwood City, California","Ivalua Inc., Redwood City, Californie",0,948545
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","IBM Canada Ltd., Markham, Ontario","IBM Canada Ltd., Markham, Ontario",0,8295754
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","INSA Corporation, Ottawa, Ontario","INSA Corporation, Ottawa, Ontario",0,315193
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",47,"Informatics Services","Services informatiques","IPSS Inc., Ottawa, Ontario","IPSS Inc., Ottawa, Ontario",0,207180
