﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Interconn Development Ltd, Markham, Ontario",0,111339
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","InBay Technologies Inc, Ottawa, Ontario",0,235000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Korah Ltd, Markham, Ontario",0,141333
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Kryotek Arctic Innovation Inc, Whitehorse, Yukon",0,520272
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","L-3 Communications MAS (Canada) Inc, Mirabel, Québec",0,363709
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Lightship Works Inc, Kamloops, Colombie-Britannique",0,147278
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Maapera Analytics Inc, Edmonton, Alberta",0,171888
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Marine Industrial Lighting Systems Ltd, Mount Pearl, Terre-Neuve-et-Labrador",0,909781
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Marinvent Corporation, Saint-Bruno, Québec",0,196129
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Metamaterial Technologies Inc, Dartmouth, Nouvelle-Écosse",0,422381
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","MindBridge Analytics Inc, Ottawa, Ontario",0,223280
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Nanozen Industries Inc, Vancouver, Colombie-Britannique",0,464425
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Conseil national de recherches du Canada, Ottawa, Ontario",0,8787839
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","New Energy Corporation Inc, Calgary, Alberta",0,182635
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Notus Electronics Ltd, St. John's, Terre-Neuve-et-Labrador",0,501246
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Nureva Inc, Calgary, Alberta",0,309301
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Ocean Sonics Ltd, Great Village, Nouvelle-Écosse",0,139947
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Octothorpe Software Corporation, Vancouver, Colombie-Britannique",0,146040
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Offset Market Exchange Inc, Toronto, Ontario",0,436083
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Olii Technology Corporation, Vancouver, Colombie-Britannique",0,499500
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Ontario Clean Water Agency, Toronto, Ontario",0,109167
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Systèmes Pavemetrics Inc, Québec, Québec",0,469075
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Photon etc Inc, Montréal, Québec",0,501640
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Planbox Inc, Laval, Québec",0,433063
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,219994
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Pug Pharm Productions Inc, Vancouver, Colombie-Britannique",0,349520
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","PPP Canada Inc, Ottawa, Ontario",0,478917
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","QoC Health Inc, Toronto, Ontario",0,280635
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","QRA Consulting Inc, Halifax, Nouvelle-Écosse",0,635554
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","RaySecur Inc, Sherbrooke, Québec",0,378520
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Resolution Optics Inc, Halifax, Nouvelle-Écosse",0,190200
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","RocketChicken Interactive Inc, Burnaby, Colombie-Britannique",0,305471
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Gendarmerie royale du Canada, Ottawa, Ontario",0,215521
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","SageTea Inc, Ottawa, Ontario",0,476798
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Sayle Safety Inc, Hammonds Plains, Nouvelle-Écosse",0,389837
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Seamatica Aerospace Ltd, St. John's, Terre-Neuve-et-Labrador",0,452195
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (96 bénéficiaires)",0,1760268
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Site 2020 Inc, Halifax, Nouvelle-Écosse",0,301826
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Spartan Bioscience Inc, Nepean, Ontario",0,507794
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Stantec Architecture Ltd, Edmonton, Alberta",0,411033
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","SubC Control Ltd, Clarenville, Terre-Neuve-et-Labrador",0,282546
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Moteurs Taiga Inc, Montréal, Québec",0,156002
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Thoth Technology Inc, Cookstown, Ontario",0,105696
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Total Pave Inc, Fredericton, Nouveau-Brunswick",0,216956
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Two Hat Security Research Corp, Kelowna, Colombie-Britannique",0,352991
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Ultra Electronics TCS Inc, Mont-Royal, Québec",0,1013754
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Underdogs Power Corporation, Montréal, Québec",0,226022
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Verbalized Ltd, Edmonton, Alberta",0,527115
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Virtual Marine Technology Inc, St. John's, Terre-Neuve-et-Labrador",0,366695
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","World West Technologies Inc, Vancouver, Colombie-Britannique",0,387770
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","Xeos Technologies Inc, Dartmouth, Nouvelle-Écosse",0,115775
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","1science Inc, Montréal, Québec",0,238297
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","2G Robotics Inc, Waterloo, Ontario",0,720000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","9172-8766 Québec Inc, Montréal, Québec",0,353957
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","9249-0408 Québec Inc, Chesterville, Québec",0,224400
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",43,"Services scientifiques et de recherche","9420410 Canada Inc, Montréal, Québec",0,530407
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation",,9808903,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Algonquin College of Applied Arts and Technology, Ottawa, Ontario",0,105602
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Association des professionnels de l'information du secteur public, Ottawa, Ontario",0,106660
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","École de Langues ABCE Inc, Ottawa, Ontario",0,499001
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,728497
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Centre de formation professionnelle et linguistique Caron Ltée, Ottawa, Ontario",0,210286
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Exit Certified Corporation, Ottawa, Ontario",0,390885
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Institut de la gestion financière du Canada, Ottawa, Ontario",0,107076
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Global Knowledge Network (Canada) Inc, Toronto, Ontario",0,120732
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Institut sur la gouvernance, Ottawa, Ontario",0,433002
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,270246
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Knowledge Masters Inc, Ottawa, Ontario",0,207790
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","L Paul Fréchette Consulting Services Inc, Ottawa, Ontario",0,163697
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Le Réseau CLIC Inc, Sherbrooke, Québec",0,307105
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Learning Tree International Inc, Ottawa, Ontario",0,219951
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Prosci Canada ULC, Halifax, Nouvelle-Écosse",0,528263
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Commission de la fonction publique, Ottawa, Ontario",0,248532
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (903 bénéficiaires)",0,4469788
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Université Sainte-Anne, Pointe-de-l'Église, Nouvelle-Écosse",0,222062
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",44,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,469728
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",45,"Services de santé et de bien-être",,606941,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",45,"Services de santé et de bien-être","Santé, Ottawa, Ontario",0,111328
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",45,"Services de santé et de bien-être","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,161555
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (66 bénéficiaires)",0,334058
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection",,38422009,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Arctic Circle Surveillance Ltd, Iqaluit, Nunavut",0,101401
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Canadian Corps of Commissionaires (Southern Alberta), Calgary, Alberta",0,124606
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Chubb Edwards, Mississauga, Ontario",0,1078450
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Citoyenneté et Immigration, Ottawa, Ontario",0,171390
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Grands Lacs-Toronto, Toronto, Ontario",0,116713
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Montréal, Montréal, Québec",0,5583644
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Nouveau-Brunswick et Î-P-É, Saint John, Nouveau-Brunswick",0,791494
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,629279
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Ottawa, Ottawa, Ontario",0,16431487
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Québec, Québec, Québec",0,317769
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Commissionnaires Victoria les Îles et le Yukon, Victoria, Colombie-Britannique",0,729852
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Cuccione M, Coquitlam, Colombie-Britannique",0,701318
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Douglas Fire Safety Systems Ltd, Ottawa, Ontario",0,104252
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Extravision Vidéo Technologies Inc, Trois-Rivières, Québec",0,214394
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Fire Prevention Services Ltd, Yellowknife, Territoires du Nord-Ouest",0,198591
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Pêches et Océans, Ottawa, Ontario",0,170874
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Forbes Fire Protection Inc, Ottawa, Ontario",0,166784
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","GM Développement Inc, Québec, Québec",0,290852
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Bibliothèque et Archives du Canada, Gatineau, Québec",0,244855
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Défense nationale, Ottawa, Ontario",0,499791
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Service de protection parlementaire, Ottawa, Ontario",0,435480
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Bureau du Conseil privé, Ottawa, Ontario",0,1008447
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,4874304
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","PP-Deslandes Inc, Saint-Hyacinthe, Québec",0,117139
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (230 bénéficiaires)",0,1570081
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Siemens Canada Ltd, Oakville, Ontario",0,773440
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Société en Commandite FPI Nobel, Longueuil, Québec",0,122543
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",46,"Services de protection","Tyco International of Canada Ltd, Toronto, Ontario",0,852779
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques",,84664114,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","iFathom Corp, Ottawa, Ontario",0,3434363
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Adirondack Information Management Inc, Ottawa, Ontario",0,217853
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","BDO Canada LLP, Ottawa, Ontario",0,201757
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","CGI Information Systems and Management Consultants Inc, Fredericton, Nouveau-Brunswick",0,7533786
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,2834950
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","DWP Solutions Inc, Ottawa, Ontario",0,258458
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Emerion Inc, Ottawa, Ontario",0,436700
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Emploi et Développement social, Gatineau, Québec",0,304593
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Excel Human Resources Inc, Ottawa, Ontario",0,175121
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Fujitsu Conseil (Canada) Inc, Montréal, Québec",0,1649483
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Gartner Group Canada Inc, Toronto, Ontario",0,210158
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Hewlett-Packard (Canada) Co, Mississauga, Ontario",0,14588794
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Hogg Robinson plc, Toronto, Ontario",0,277875
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Chambre des communes, Ottawa, Ontario",0,1105716
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Ibiska Telecom Inc, Ottawa, Ontario",0,2196900
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","IBM Canada Ltd, Toronto, Ontario",0,9810645
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","ITnet Ottawa Inc, Ottawa, Ontario",0,208240
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","I4C Information Technology Consulting Inc, Ottawa, Ontario",0,299295
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,5711794
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Modis Canada Inc, Toronto, Ontario",0,4136844
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Neopost Canada Ltd, Markham, Ontario",0,643750
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","OpenText Corp, Waterloo, Ontario",0,991404
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","PrecisionERP Inc, Ottawa, Ontario",0,1696387
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,8179348
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Rad International Ltd, Mississauga, Ontario",0,185857
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Randstad Interim Inc, Ottawa, Ontario",0,4574576
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,691441
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,588964
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","Systematix Solutions TI Inc, Ottawa, Ontario",0,5777764
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","SAP Canada Inc, Toronto, Ontario",0,212800
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","SI Systems Ltd, Calgary, Alberta",0,1608728
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","TEKsystems Canada Inc, Mississauga, Ontario",0,2823251
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","TRM Technologies Inc, Ottawa, Ontario",0,827019
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",47,"Services informatiques","2Keys Corporation, Ottawa, Ontario",0,269500
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion",,128255031,0
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Accenture Inc, Toronto, Ontario",0,2657629
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Adirondack Information Management Inc, Ottawa, Ontario",0,833431
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Agriculture et Agroalimentaire, Ottawa, Ontario",0,137130
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Allied Properties Management Limited Partnership, Toronto, Ontario",0,193637
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Altis Human Resources Inc, Toronto, Ontario",0,147738
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Altus Group Data Solutions Inc, Toronto, Ontario",0,105600
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Architecture49 Inc, Winnipeg, Manitoba",0,152687
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",48,"Services de conseillers en gestion","Artemp Personnel Services Inc, Ottawa, Ontario",0,231475
