﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","CBCL Ltd Halifax NS                                         ",427428
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Charles Beaudoin Pierre Heafey Gatineau Que",773343
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Chee-Bee Construction Company Inc Chisasibi Que",156783
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","CIMA Plus Laval Que",678030
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","CJ Fox Engineering Ltd Orleans Ont      ",420674
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Clayco Construction 2001 Ltd Moncton NB         ",144720
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Cleland Jardine Engineering Limited Kanata Ont",110076
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Coady Construction & Excavation Torbay NL   ",154113
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Cohos Evamy Interplan Architecture Planning Vancouver BC",194510
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Conestoga-Rovers & Associates Limited Waterloo Ont",209556
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Consortium Archipole Ruccolo Montréal Que",215605
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Consortium PCJA & Associes Montréal Que     ",1184914
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Construction Val-d'Or Ltee Val-d'Or Que",1387213
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Consultants Gemimun Inc Québec Que               ",327299
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Counter Quake Services Inc Victoria BC         ",122571
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Coupland Kraemer Architecture Calgary Alta",109275
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","CSV Consultants Inc Ottawa Ont",120192
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Cynthia Blumenthal Paul Faynwachs Ottawa Ont",305900
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","D F S Inc Montréal Que                                    ",1192538
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Dalla-Lana Griffin Dowling Vancouver BC",512871
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Davis & Company Yellowknife NWT",219623
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Davis Engineering & Associates Ltd Clarenville NL",251228
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Dean Construction Company Limited Lasalle Ont",333491
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Delcan Corporation Toronto Ont             ",603096
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Design Workshop (NB) Ltd Moncton NB       ",246813
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Dessau-Soprin Inc Laval Que                  ",154295
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","DGH Engineering Ltd St Andrew Man",141086
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Diamond and Schmitt Architects Inc Toronto Ont",300000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Dillon Consulting Toronto Ont                   ",164776
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Dundee Realty Management Corp Ottawa Ont   ",105423
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Earth Tech (Canada) Inc Burnaby BC         ",1145317
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Eastern Technical Services Ltd St John's NL",337169
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","EBA Engineering Consultants Ltd Edmonton Alta",204422
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","EBC Inc L'Ancienne Lorette Que",163162
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Edward Collins Contracting Ltd Jerseyside NL",603457
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Envision-The Hough Group Limited Toronto Ont",121503
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Everest Engineering Ltd Stittsville Ont",422823
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","F C O'Neil Scriven and Associates Limited Halifax NS",101350
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Ferano Construction Ltd Ottawa Ont",852785
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Fichten Soiferman Architectes Montréal Que   ",225776
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Fiset Miller Architectes Montréal Que           ",282943
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Foreign Affairs and International Trade Ottawa Ont",1178356
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Fotenn Consultants Inc Ottawa Ont           ",368181
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Fracflow Consultants Inc St John's NL",242255
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Franz Environmental Inc Bolton Ont           ",640568
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gaboury Prefontaine Perry Architects Winnipeg Man    ",111320
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gaea Engineering Ltd Edmonton Alta",508987
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gemtec Ltd Fredericton NB",284339
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gerry A Culham Nils Pedersen L Fred Valent Calgary Alta",201800
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gespro Ont Inc Toronto Ont",700011
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Golder Associates Ltd Calgary Alta         ",435575
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Goodkey Weedmark & Associates Ltd Ottawa Ont  ",143339
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Government of the Province of Ontario Toronto Ont",134833
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Gradon & Kapkin Architects Limited Saint John NB",113085
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Groupe Conseil Genivar Québec Que",674847
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Groupe Immobilier Vitruve Ltee Montréal Que",167854
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Groupe Stavibel Inc Ville-Marie Que",104489
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Halsall Associates Ltd Toronto Ont",193430
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Harmer Podolak Engineering Consultants Inc Nepean Ont",101842
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Hemmera Envirochem Inc Vancouver BC",112418
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","HOK Canada Inc Ottawa Ont                   ",876128
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Honeywell Ltd Sainte-Foy Que             ",398532
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Hoopp Realty Inc Calgary Alta",180596
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Hugh Daechsel and Phill Wright Kingston Ont",573429
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","IBI Group Architects Ottawa Ont        ",1220778
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Investigations Techniques Québec Que      ",325692
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Jacques Whitford & Assoc Ltd Dartmouth NS",548371
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","JL Richards & Associates Ltd Ottawa Ont ",202526
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Jodoin Lamarre Pratte et Associes Architecte Montréal Que",286635
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","John K Dobbs & Associates Inc Halifax NS",432640
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Keen Engineering Co Ltd Edmonton Alta",103283
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Kleinfeldt Mychajlowycz Architects Inc Toronto Ont",127080
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Klohn Freundlich & Associates Vancouver BC",301590
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Kontzamanis Graumann Smith MacMillan Inc Winnipeg Man",211142
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Kuwabara payne mcKenna Blumberg Architects Toronto Ont",300000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","KWC Architects Inc Ottawa Ont               ",766273
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Labre & Associés Repentigny Que",171685
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Landry Gauthier & Associes Inc Gatineau Que",170112
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","LD Schmidt Engineering Ltd Edmonton Alta",970042
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","LD Watson Architect Inc Ottawa Ont        ",159075
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Le consortium APP ARCOP GDG Architectes Laval Que",105000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Le consortium Lemay et associes Montréal Que",273704
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Le Groupe Drumco Construction Inc Drummondville Que",470839
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Le groupe Gesfor Poirier Pinchin Inc Montréal Que",105733
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Leibe Engineering Associates Ottawa Ont",115515
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Lemay Dorval Fortin Doyle & Associates Ottawa Ont",497035
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Leroux Chauhan Ouimet & Associes Inc Ottawa Ont",150203
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Les architectes Lemay et associes Montréal Que",292700
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Les entreprises Duroc Inc Laval Que",332257
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Lessoway Moir Partners Inc Calgary Alta",124364
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Levelton Engineering Ltd Richmond BC",108313
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","MacDonnell Group Consulting Limited Halifax NS",314751
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Manasc Isaac Architects Ltd Edmonton Alta",782534
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Marshall and Murray Inc Ottawa Ont",114888
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Maxim Group General Contracting Limited Maple Ont",253185
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","McCormick Rankin Corporation Mississauga Ont",187349
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Michel Gagnon & Marc Letellier Rimouski Que",160211
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","MJ Hickey Contruction Ltd Dunville NL",1224780
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","MLC associés Inc Montréal Que",167217
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Morin Insulation & Roofing Ltd Gatineau Que  ",237856
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Morrison Hershfield Ltd Ottawa Ont       ",191623
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","NAN Engineering & Survey Whitehorse YT                  ",113290
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Natural Resources Canada Ottawa Ont",116400
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Neill & Gunter (Nova Scotia) Limited Dartmouth NS",163979
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Nicolini Construction & Engineering Ltd Ottawa Ont",1570099
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Norr Limited Architects & Engineers Toronto Ont        ",5149822
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Norr Martineau & Haar Inc Ottawa Ont",124234
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Novatech Engineering Consultants Ltd Kanata Ont",125052
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Number Ten architectural Group Winnipeg Man",213610
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","O&Y Properties Inc Ottawa Ont",991595
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Obert Friggstad Architect Ltd et al Saskatoon Sask ",336226
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Ogilvie and Hogg Architects Inc Ottawa Ont",1647628
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Ottawa - 340 Laurier West Inc Ottawa Ont",236523
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Oxford MRC Inc & Clarica Life Insurance Co Orleans Ont",116382
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","P3 Architecture Ltd Regina Sask",1264482
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Padolsky Kuwabara Gagnon Ottawa Ont                 ",3442938
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Paul Lafleur Roland Beaulieu Jacques A Beda Québec Que",421541
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Paul Martineau James Yamashita Ottawa Ont",779059
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Peter J Cook OP Jorden & Cook Chatham Ont",185500
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Peter J Kindree Architect Ottawa Ont",349419
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","PHB Group St John's NL                                ",463878
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Pottinger Gaherty Environmental Consultants Ltd Vancouver BC",321223
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Praqua Technologies Ltd Nanaimo BC",294158
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Project Consultants Limited Halifax NS",407596
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Public Works and Government Services Canada Ottawa Ont",4904710
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Reid Crowther & Partners Ltd Edmonton Alta             ",162959
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Rescan Environmental Service Ltd Vancouver BC",138427
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Revay and Associates Limited Nepean Ont",118798
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Riggs Engineering Ltd London Ont",250628
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Robert Freundlich and Associates Limited Victoria BC",292236
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Robin Tharin Architect Inc Toronto Ont",254741
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Roche Ltee Groupe-Conseil Sainte-Foy Que",171765
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Rostrust Investments Inc Ottawa Ont",305677
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Rubin & Rotman Inc Montréal Que",131666
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Saucier & Perrotte Montréal Que",300000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Schoeler & Heaton Architects Ottawa Ont",1144879
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Seacor Environmental Vancouver BC",165223
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","SGE Acres Limited Clarenville NL",130562
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Shabcorp 11 Inc Ottawa Ont",396510
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Shaflik Engineering Ltd Burnaby BC         ",125990
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Engineering and architectural services (including research)","Slough Estates Canada Limited Burnaby BC",207184
