﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Squeaky Clean Ltd, Iqaluit, Nunavut",0,258042
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Stracor Inc, Mississauga, Ontario",0,134867
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","SCI Group Inc, Toronto, Ontario",0,1393819
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Taillefer Plumbing & Heating Inc, Ottawa, Ontario",0,149431
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","The Regional Group of Companies Inc, Ottawa, Ontario",0,613309
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Treasury Board Secretariat, Ottawa, Ontario",0,4896003
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","True North Commercial LLP, Toronto, Ontario",0,109558
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Turner Drake & Partners Ltd, Halifax, Nova Scotia",0,103480
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","TICC Ltd, Mississauga, Ontario",0,169504
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","Xpertek Construction Inc, Vars, Ontario",0,124444
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","1256414 Ontario Inc, Oldcastle, Ontario",0,114120
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","130247 Canada Inc, Gatineau, Quebec",0,212267
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","2188302 Ontario Limited, Ajax, Ontario",0,178210
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","2344701 Ontario Ltd, Toronto, Ontario",0,302587
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","3737110 Canada Inc, Gatineau, Quebec",0,145822
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","4089171 Canada Inc, Ottawa, Ontario",0,226823
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","520571 Ontario Ltd, Ottawa, Ontario",0,569516
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","5550 Nunavut Ltd, Iqaluit, Nunavut",0,210000
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","8251754 Canada Inc, Gatineau, Quebec",0,121363
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","9034-3476 Quebec Inc, Saint-Constant, Quebec",0,712527
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",040,"Business Services","927882 Ontario Inc, Ottawa, Ontario",0,245590
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services",,17466782,0
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services","Justice, Ottawa, Ontario",0,16285903
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services","Lenczner Slaght Royce Smith Griffin LLP, Toronto, Ontario",0,208445
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services","Norton Rose Fulbright Canada LLP, Toronto, Ontario",0,360765
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services","Public Works and Government Services, Gatineau, Quebec",0,107637
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",041,"Legal Services","Service payments under $100,000 (33 payees)",0,504032
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services",,370203549,0
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Acme Future Security Controls Inc, Ottawa, Ontario",0,151250
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Adirondack Information Management Inc, Ottawa, Ontario",0,211866
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Aecom Canada Ltd, Burnaby, British Columbia",0,14259573
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Alberta Boilers Safety Association, Edmonton, Alberta",0,181834
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Alcaide Webster Architects Inc, Ottawa, Ontario",0,2113204
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Allied Properties Real Estate Investment Trust, Toronto, Ontario",0,291774
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Amec Americas Ltd, St John's, Newfoundland and Labrador",0,1066695
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Applied Electronics Ltd, Mississauga, Ontario",0,162951
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Aquatech Water Management Services Inc, Longueuil, Quebec",0,154264
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Arcadis Canada Inc, Toronto, Ontario",0,698202
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Architecture EVOQ Inc, Montréal, Quebec",0,1203484
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Architecture49 Inc, Winnipeg, Manitoba",0,8501248
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Arctic Canada Construction Ltd, Yellowknife, Northwest Territories",0,180780
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Arkéos Inc, Montréal, Quebec",0,129724
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Associated Engineering Ltd, Edmonton, Alberta",0,1049828
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Atelier Fabriq Inc, Montréal, Quebec",0,230942
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Atlantic Flagstone (2016) Inc, Scoudouc, New Brunswick",0,268388
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Atlantica Mechanical Contractors Inc, Halifax, Nova Scotia",0,102239
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Avia NG Inc, Southampton, Ontario",0,236875
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","AFN Engineering Inc, St John's, Newfoundland and Labrador",0,595040
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","BentallGreenOak Prime Canadian Investments I LP, Ottawa, Ontario",0,283879
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Birtz Bastien Beaudoin Laforest Architectes, Montréal, Quebec",0,514751
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Bishop Water Technologies, Renfrew, Ontario",0,113023
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Bisson Fortin et Associés Architectes, Laval, Quebec",0,1052514
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Blue Water Sourcing Inc, Ottawa, Ontario",0,305013
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","BluMetric Environmental Inc, Ottawa, Ontario",0,1144872
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Bona Building & Management Co Ltd, Ottawa, Ontario",0,587372
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Bouthillette Parizeau Inc, Montréal, Quebec",0,624388
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Brenntag Canada Inc, Toronto, Ontario",0,242076
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Brookfield Office Properties Management LP, Toronto, Ontario",0,9563189
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Bureau Veritas Canada (2019) Inc, Mississauga, Ontario",0,159010
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","BGC Engineering Inc, Calgary, Alberta",0,135530
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","BGIS Energy & Facility Solutions Inc, Calgary, Alberta",0,141748
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","BGIS Global Integrated Solutions Canada LP, Markham, Ontario",0,6953356
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Cadillac Fairview Corporation Ltd, Toronto, Ontario",0,296097
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Canada Property Jersey Trust, Ottawa, Ontario",0,235000
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Canadian Leaseback (GP) Inc, Vancouver, British Columbia",0,1017953
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Canadian Real Estate Fund No 1, Ottawa, Ontario",0,120259
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Cardno GS Inc, Charlottesville, Virginia",0,435699
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Casola Koppe Architects Ltd, Calgary, Alberta",0,107117
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Century Petroleum Construction, Winnipeg, Manitoba",0,265052
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Chernoff Thompson Architects, Vancouver, British Columbia",0,1342946
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Cohlmeyer Architecture Ltd, Winnipeg, Manitoba",0,237828
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Colbourne & Kembel Architects Inc, Kingston, Ontario",0,109224
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Cole & Associates Architects Inc, Ottawa, Ontario",0,284155
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Colliers Project Leaders Inc, Ottawa, Ontario",0,9321115
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Cominar Real Estate Investment Trust, Québec, Quebec",0,1279566
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Construction Profex Inc, Gatineau, Quebec",0,106598
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Consulair Gaston Boulanger Inc, Québec, Quebec",0,103940
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Contract Community Inc, Ottawa, Ontario",0,126011
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Controlex Corporation, Ottawa, Ontario",0,138039
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Coronet Ventures Ltd, Victoria, British Columbia",0,121319
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Coupland Kraemer Architecture + Interior Design, Calgary, Alberta",0,356251
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Couverture Montréal Nord Ltee, Montréal, Quebec",0,115000
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Crandall Engineering Ltd, Moncton, New Brunswick",0,265489
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Culver Properties Limited, Hamilton, Ontario",0,112637
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","CAGIM REAL ESTATE CORPORATION, Montréal, Quebec",0,194244
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","CBCL Ltd, Sydney, Nova Scotia",0,2854229
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","CIMA Canada Inc, Laval, Quebec",0,2877859
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","CSW Landscape Architects Ltd, Ottawa, Ontario",0,103627
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","D F S Inc, Montréal, Quebec",0,2691734
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Davison Seamone Rickard Adams Architects Inc, Halifax, Nova Scotia",0,418664
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Diamond and Schmitt Architects Inc, Toronto, Ontario",0,499304
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Dilawri Property Holdings Ltd, Ottawa, Ontario",0,131125
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Dillon Consulting Ltd, London, Ontario",0,2982759
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Donald Bondy, Digby, Nova Scotia",0,507865
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Duffus Romans Kundzins Rounsefell Ltd, Halifax, Nova Scotia",0,179507
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","DGH Engineering Ltd, St Andrews, Manitoba",0,504662
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","DXB Project Management Inc, Winnipeg, Manitoba",0,736039
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","EnGlobe Corp, Québec, Quebec",0,259232
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Ernst & Young LLP, Ottawa, Ontario",0,145551
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Exp Architects Inc, Halifax, Nova Scotia",0,234006
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Exp Services Inc, Brampton, Ontario",0,121709
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","EGE Engineering Ltd, Winnipeg, Manitoba",0,760540
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","F C O'Neill Scriven and Associates Ltd, Halifax, Nova Scotia",0,116153
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Facca Incorporated, Ruscom Station, Ontario",0,289078
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Fournier Construction Industrielle Inc, Trois-Rivières, Quebec",0,599260
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Fournier Gersovitz Moss Drolet & Associés Architectes, Montréal, Quebec",0,1203165
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Fowler Bauld & Mitchell Ltd, Halifax, Nova Scotia",0,861950
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","FSA Architecture Inc, Montréal, Quebec",0,959813
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","FVB Energy Inc, Edmonton, Alberta",0,2172123
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","G Bird Holdings Inc, Ottawa, Ontario",0,369147
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Gagnon M Letellier M & Cyr M, Rimouski, Quebec",0,1471360
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Gemtec Ltd, Fredericton, New Brunswick",0,974894
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Golder Associates Ltd, Mississauga, Ontario",0,12000952
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Government of Manitoba, Winnipeg, Manitoba",0,179845
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Graymont (NB) Inc, Havelock, New Brunswick",0,809538
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Groupe Stavibel Inc, Montréal, Quebec",0,128890
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","GRC Architect Inc, Ottawa, Ontario",0,3422419
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Harper J Maclellan D Martin R Robertson D, Ottawa, Ontario",0,878293
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Herold Engineering Ltd, Nanaimo, British Columbia",0,577160
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","House of Commons, Ottawa, Ontario",0,174385
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","HVAC Inc, Laval, Quebec",0,556883
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Integral Group Consulting (BC) LLP, Vancouver, British Columbia",0,365128
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","ISL Engineering and Land Services Ltd, Langley, British Columbia",0,147497
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","J L Richards & Associates Ltd, Ottawa, Ontario",0,579565
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Jawl Properties Ltd, Victoria, British Columbia",0,614768
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Jodoin Lamarre Pratte Architectes Inc, Montréal, Quebec",0,263012
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Joe Parsons Construction Ltd, Cape Breton Island, Nova Scotia",0,203687
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Kasian Architecture Interior Design and Planning Ltd, Vancouver, British Columbia",0,1785044
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Kinetica Dynamics Inc, Toronto, Ontario",0,109410
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Kontzamanis Graumann Smith MacMillan Inc, Winnipeg, Manitoba",0,823447
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","KWC Architects Inc, Ottawa, Ontario",0,569234
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","L A Hébert Ltee, Brossard, Quebec",0,3725931
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Laporte & Associates Inc, Montréal, Quebec",0,1992494
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Lemay Co Inc, Montréal, Quebec",0,833622
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Loiselle Inc, Gatineau, Quebec",0,1892216
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Lord Realty Limited Partnership, Vancouver, British Columbia",0,147053
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","LD Watson ES MacEwen Allan Teramura Architech Inc, Ottawa, Ontario",0,443053
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","LWG Architectural Interiors Inc, Ottawa, Ontario",0,322479
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","M & R Engineering Ltd, Halifax, Nova Scotia",0,229455
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Mallen Gowing Berzins Architecture Inc, Vancouver, British Columbia",0,325691
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Manufacturers Life Insurance Company, Toronto, Ontario",0,284345
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Maritech Commissioning Works Ltd, Moncton, New Brunswick",0,189568
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Menkes Shooner Dagenais Letourneux Architectes Inc, Montréal, Quebec",0,150132
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Minto Properties Inc, Ottawa, Ontario",0,272721
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Morguard Corporation, Mississauga, Ontario",0,3902611
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Moriyama & Teshima Architects, Toronto, Ontario",0,4866599
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Morrison Hershfield Ltd, Toronto, Ontario",0,898462
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Motorola Solutions Canada Inc, Markham, Ontario",0,514062
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","MCW Consultants Ltd, Winnipeg, Manitoba",0,470418
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Nadine International Inc, Ottawa, Ontario",0,2886765
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","National Capital Commission, Ottawa, Ontario",0,939989
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","National Research Council of Canada, Ottawa, Ontario",0,1108280
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Norr Ltd, Toronto, Ontario",0,3345811
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","North America Construction (1993) Ltd, Morriston, Ontario",0,1088524
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Nova Scotia Power Inc, Halifax, Nova Scotia",0,321656
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Noye & Noye Limited, Tyne Valley, Prince Edward Island",0,120210
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Number Ten Architectural Group, Victoria, British Columbia",0,1802558
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","NFOE Inc, Montréal, Quebec",0,665931
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","O.A.C.HOLDINGS LIMITED, Ottawa, Ontario",0,681009
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Pageau Morel & Associates Inc, Gatineau, Quebec",0,333829
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Paladin Technologies Inc, Burnaby, British Columbia",0,113527
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Parsons Inc, Calgary, Alberta",0,2850321
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Peak Mechanical Ltd, Saskatoon, Saskatchewan",0,113006
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Peter J Kindree Architect, Ottawa, Ontario",0,260445
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Peter Kiewit Sons ULC, Oakville, Ontario",0,2068833
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Place Bonaventure Property Management Inc, Montréal, Quebec",0,195163
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Point Hope Maritime Ltd, Victoria, British Columbia",0,6137148
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Pomerleau Inc, Saint-Georges, Quebec",0,5500000
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","PricewaterhouseCoopers LLP, Toronto, Ontario",0,152258
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Prime Engineering Limited, Victoria, British Columbia",0,148221
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Provencher Roy Associés Architectes Inc, Montréal, Quebec",0,829522
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Public Works and Government Services, Gatineau, Quebec",0,25998535
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","PCL Constructors Canada Inc, Winnipeg, Manitoba",0,12078187
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","P2I Strategies ltd, Mississauga, Ontario",0,512965
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Ratio Architecture Interior Design and Planning Inc, Vancouver, British Columbia",0,288133
2020/2021,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",042,"Engineering and Architectural Services","Regatta Holdings Limited, St John's, Newfoundland and Labrador",0,147281
