﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Advanced Chippewa Technologies Inc Ottawa Ont",0,146560
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Ajilon Canada Inc Ottawa Ont",0,335932
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Amita Corporation Gloucester Ont",0,185233
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","AQR Management Services Inc Ottawa Ont",0,303617
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","BIR Consulting Inc Ottawa Ont",0,1217249
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Brainhunter Ottawa Inc Ottawa Ont",0,951913
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Agence du revenu du Canada Ottawa Ont",0,126152647
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Citoyenneté et Immigration Canada Ottawa Ont",0,2413774
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Coradix Technology Consulting Ltd Ottawa Ont",0,1116386
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","CSI Consulting Inc Toronto Ont",0,728389
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Donna Cona Ottawa Ont",0,276260
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","DWP Solutions Inc Ottawa Ont",0,541144
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Emerion Inc Ottawa Ont",0,4565266
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","FoxWise Technologies Inc Ottawa Ont",0,193017
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Horton Trading Ltd Vancouver C-B",0,233702
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Lansdowne Technologies Inc Ottawa Ont",0,224738
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Lumina IT Inc Nepean Ont",0,420206
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Manpower Professional Ottawa Ont",0,212704
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Night Hawk Technologies Inc Gatineau Qc",0,162631
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Nisha Technologies Inc Ottawa Ont",0,1008279
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","S I Systems Ottawa Ont",0,5297734
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Sapphire Technologies Canada Limited Ottawa Ont",0,2205087
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Semantic Consulting Inc Ottawa Ont",0,283105
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (96 bénéficiaires)",0,1620599
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Spearhead Management Canada Ltd Ottawa Ont",0,379694
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Strategic Relationships Solutions Inc Ottawa Ont",0,384627
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","TPG Technology Consulting Ltd Ottawa Ont",0,1757654
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","TRM Technologies Inc Ottawa Ont",0,718497
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Veritaaq Technology House Inc Ottawa Ont",0,5615712
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",47,"Services informatiques","Watershed Information Technology Inc Ottawa Ont",0,102892
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",87,"Services d'interprétation et de traduction",,5903847,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,4296098
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (983 bénéficiaires)",0,1607749
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",41,"Services juridiques",,10628464,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",41,"Services juridiques","Ministère de la Justice Ottawa Ont",0,8876182
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",41,"Services juridiques","Bureau du directeur des poursuites pénales Ottawa Ont",0,969186
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (158 bénéficiaires)",0,783096
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion",,1254347,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion","Agence du revenu du Canada Ottawa Ont",0,453489
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion","Dun and Bradstreet Toronto Ont",0,355503
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,123889
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion","QMR Ottawa Ont",0,234865
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (33 bénéficiaires)",0,86601
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services",,13571090,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Agence du revenu du Canada Ottawa Ont",0,173025
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","CC Office Installation Limited Dartmouth N-É",0,169090
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Centre de gestion publique Inc Ottawa Ont",0,106508
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Ville de Cornwall Cornwall Ont",0,159605
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Service correctionnel Canada Ottawa Ont",0,961501
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","David Swayze and Associates Inc Ottawa Ont",0,127284
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Ernst and Young Toronto Ont",0,107902
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Jacques Whitford Stantec Limited Dartmouth N-É",0,416527
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Knoll North America Corporation East Greenville PA É-U",0,970212
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Ministère des finances Frédéricton N-B",0,122125
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","NavCanada Ottawa Ont",0,484480
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","PricewaterhouseCoopers LLP Toronto Ont",0,115710
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Commission de la fonction publique de Canada Ottawa Ont",0,131132
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,5277202
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Richard W Grounds Barrister and Associates Cobble Hill C-B",0,130125
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Paiements de service inférieurs à 100 000 $ (1 263 bénéficiaires)",0,2374813
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Simplex Industries Inc Ottawa Ont",0,139467
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","SITA Inc Atlanta GA É-U",0,359120
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Statistique Canada Ottawa Ont",0,147700
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","Vancouver Fraser Port Authority Vancouver C-B",0,388000
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",89,"Autres services","William J Barker Clinical Calgary Alb",0,709562
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection",,15018020,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Brinks Canada Ltd Toronto Ont",0,170085
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Corps canadien des Commissionnaires Montréal Qc",0,707786
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Commissionnaires Grands Lacs Toronto Ont",0,3825079
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","G4S Service de Valeurs (Canada) Ltée Montréal Qc",0,130592
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Garda Montréal Qc",0,5695347
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Genesis Security Group Vancouver C-B",0,1565126
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Mohawk Council of Akwesasne Cornwall Ont",0,629711
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,182567
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Securicor Service Services de Valeurs Toronto Ont",0,217331
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (513 bénéficiaires)",0,856115
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",46,"Services de protection","Corps canadien des Commissionnaires Ottawa Ont",0,1038281
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",43,"Services scientifiques et de recherche",,164367,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,164367
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",82,"Frais et services spéciaux",,568945,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (1 418 bénéficiaires)",0,568945
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",86,"Services d'aide temporaire",,701161,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",86,"Services d'aide temporaire","Affaires étrangères et Commerce international Canada Ottawa Ont",0,191914
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (35 bénéficiaires)",0,509247
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",44,"Services d'enseignement et de formation",,6450776,0
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,2707892
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",44,"Services d'enseignement et de formation","CMI Interlangues Inc Ottawa Ont",0,264163
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",44,"Services d'enseignement et de formation","Affaires étrangères et Commerce international Canada Ottawa Ont",0,137631
2009/2010,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (2 299 bénéficiaires)",0,3341090
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux",,4712117,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Aon Reed Stenhouse Inc Ottawa Ont",0,119321
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Computer Sciences Canada Kanata Ont",0,155231
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","IBISKA Telecom Inc Ottawa Ont",0,387240
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Commission de la fonction publique Ottawa Ont",0,116220
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,2968917
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Gendarmerie royale du Canada Ottawa Ont",0,100487
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (180 bénéficiaires)",0,864701
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques",,1449736,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques","Dalian Enterprises Ottawa Ont",0,188481
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques","Excel Human Resources Ottawa Ont",0,210000
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques","Lumina IT Ottawa Ont",0,187287
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques","Sapphire Technologies Canada Inc Toronto Ont",0,138555
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (54 bénéficiaires)",0,725413
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",87,"Services d'interprétation et de traduction",,3283583,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,3210225
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,73358
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",41,"Services juridiques",,1609912,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",41,"Services juridiques","Ministère de la Justice Ottawa Ont",0,1602136
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,7776
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion",,5619143,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Advanced Systems Management Group Inc Ottawa Ont",0,199900
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Coradix Technology Consulting Ltd Ottawa Ont",0,420902
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","DAMA Consulting Services Ltd Ottawa Ont",0,214344
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Hackett Consulting Inc Kempville Ont",0,103560
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Landsdowne Technologies Inc Ottawa Ont",0,101627
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Prairie Research Associates Inc Winnipeg Man",0,183903
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,3194804
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (76 bénéficiaires)",0,945131
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Statistique Canada Ottawa Ont",0,135000
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",48,"Services de conseillers en gestion","Transpolar Technology Corporation Ottawa Ont",0,119972
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",89,"Autres services",,746027,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",89,"Autres services","Bytown Catering Gloucester Ont",0,274608
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,171851
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",89,"Autres services","Paiements de service inférieurs à 100 000 $ (43 bénéficiaires)",0,299568
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",46,"Services de protection",,1798226,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",46,"Services de protection","Commissionnaires Ottawa Ottawa Ont",0,678410
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",46,"Services de protection","Service correctionnel Ottawa Ont",0,102020
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,979185
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,38611
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",43,"Services scientifiques et de recherche",,1304424,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",43,"Services scientifiques et de recherche","Bell Canada Mississauga Ont",0,107449
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",43,"Services scientifiques et de recherche","CYGNOS Corporation Ottawa Ont",0,235420
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (51 bénéficiaires)",0,961555
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",82,"Frais et services spéciaux",,543845,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (289 bénéficiaires)",0,543845
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire",,1231108,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire","Action Personnel Ottawa Ont",0,132910
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire","Dynamic Personnel Ottawa Ont",0,121373
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire","Excel Human Resources Ottawa Ont",0,139985
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire","Maxys Ottawa Ont",0,501122
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,335718
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",44,"Services d'enseignement et de formation",,1947010,0
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,623499
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",44,"Services d'enseignement et de formation","Caron Training Centre LTD Ottawa Ont",0,141793
2009/2010,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (193 bénéficiaires)",0,1181718
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",40,"Services commerciaux",,14003,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,14003
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",47,"Services informatiques",,126809,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",47,"Services informatiques","Sécurité publique et Protection civile Ottawa Ont",0,108959
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,17850
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",87,"Services d'interprétation et de traduction",,106167,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,106167
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",48,"Services de conseillers en gestion",,110024,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,110024
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",89,"Autres services",,29853,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",89,"Autres services","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,29853
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",82,"Frais et services spéciaux",,12698,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,12698
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",86,"Services d'aide temporaire",,54160,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,54160
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",44,"Services d'enseignement et de formation",,23926,0
2009/2010,21,"Sécurité publique et Protection civile",088a,"Bureau de l'enquêteur correctionnel",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $
(9 bénéficiaires)",0,23926
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",40,"Services commerciaux",,52166,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,52166
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",47,"Services informatiques",,47335,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,47335
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",87,"Services d'interprétation et de traduction",,120491,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,120491
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",41,"Services juridiques",,5534,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,5534
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",48,"Services de conseillers en gestion",,73821,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,73821
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",82,"Frais et services spéciaux",,35074,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,35074
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",44,"Services d'enseignement et de formation",,5306,0
2009/2010,21,"Sécurité publique et Protection civile",088b,"Comité externe d'examen de la Gendarmerie royale du Canada",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,5306
2009/2010,21,"Sécurité publique et Protection civile",088c,"Commission des plaintes du public contre la Gendarmerie royale du Canada",40,"Services commerciaux",,49883,0
2009/2010,21,"Sécurité publique et Protection civile",088c,"Commission des plaintes du public contre la Gendarmerie royale du Canada",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,49883
