﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Organized Crime Agency of British Columbia, Surrey, British Columbia","Agence du crime organisé de la Colombie-Britannique, Surrey, Colombie-Britannique",0,952308
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Pekuakamiulnuatsh Takuhikan, Mashteuiatsh, Quebec","Pekuakamiulnuatsh Takuhikan, Mashteuiatsh, Québec",0,125141
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Province of Alberta, Edmonton, Alberta","Province de l'Alberta, Edmonton, Alberta",0,1466386
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Province of Newfoundland and Labrador, St John's, Newfoundland and Labrador","Province de Terre-Neuve-et-Labrador, St John's, Terre-Neuve-et-Labrador",0,120742
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Province of Ontario, Toronto, Ontario","Province de l'Ontario, Toronto, Ontario",0,730000
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Province of Quebec, Montréal, Quebec","Province du Québec, Montréal, Québec",0,2128024
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Regina Police Service, Regina, Saskatchewan","Service de police de Regina, Regina, Saskatchewan",0,217132
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Region of Peel, Brampton, Ontario","Région de Peel, Brampton, Ontario",0,587308
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Regional Municipality of Wood Buffalo, Fort McMurray, Alberta","Municipalité régionale de Wood Buffalo, Fort McMurray, Alberta",0,1454197
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Service payments under $100,000 (102 payees)","Paiements de service inférieurs à 100 000 $ (102 bénéficiaires)",0,740589
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Sifec North Inc, Rankin Inlet, Nunavut","Les Entreprises Sifec Nord Inc, Rankin Inlet, Nunavut",0,135800
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Six Nations Police Commission, Ohsweken, Ontario","Six Nations Police Commission, Ohsweken, Ontario",0,147680
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Toronto Police Service, Toronto, Ontario","Service de police de Toronto, Toronto, Ontario",0,643385
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Town of Taber, Taber, Alberta","Ville de Taber, Taber, Alberta",0,129983
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","TransLink, New Westminster, British Columbia","TransLink, New Westminster, Colombie-Britannique",0,1049962
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Treaty Three Police Service, Kenora, Ontario","Service de police de Treaty Three, Kenora, Ontario",0,147680
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Tyco Integrated Fire & Security, Mississauga, Ontario","Tyco Feu et Sécurité Intégrés, Mississauga, Ontario",0,286715
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","UTC Fire & Security Canada Inc, Mississauga, Ontario","UTC Fire & Security Canada Inc, Mississauga, Ontario",0,150328
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Ville de Québec, Québec, Quebec","Ville de Québec, Québec, Québec",0,106181
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection","Vipond Inc, Mississauga, Ontario","Vipond Inc, Mississauga, Ontario",0,194322
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",046,"Protection Services","Services de protection",,,146466790,0
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","3M Company Canada, London, Ontario","3M Company Canada, London, Ontario",0,1180906
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Accenture Inc, Ottawa, Ontario","Accenture Inc, Ottawa, Ontario",0,2810493
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","ADGA Group Inc, Ottawa, Ontario","Groupe ADGA Inc, Ottawa, Ontario",0,540011
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","ADRM Technology Consulting Group Corp, Ottawa, Ontario","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,229917
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Artemp Personnel Services, Ottawa, Ontario","Artemp Personnel Services, Ottawa, Ontario",0,365475
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","AV-BASE Systems Inc, London, Ontario","AV-BASE Systems Inc, London, Ontario",0,113151
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Babel Street, Reston, Virginia","Babel Street, Reston, Virginie",0,657310
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Bell MTS, Winnipeg, Manitoba","Bell MTS, Winnipeg, Manitoba",0,724825
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","BEVA Global Management Inc, Ottawa, Ontario","BEVA Global Management Inc, Ottawa, Ontario",0,236800
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Cache Consulting, Ottawa, Ontario","Cache Consulting, Ottawa, Ontario",0,3334320
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Capital Region Emergency Service Telecommunications Inc, Victoria, British Columbia","Capital Region Emergency Service Telecommunications Inc, Victoria, Colombie-Britannique",0,1364208
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Cistel Technology Inc, Ottawa, Ontario","Cistel Technology Inc, Ottawa, Ontario",0,783665
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Closereach Ltd, Ottawa, Ontario","Closereach Ltd, Ottawa, Ontario",0,135024
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,1777278
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Dalian Enterprises Inc, Ottawa, Ontario","Dalian Enterprises Inc, Ottawa, Ontario",0,201330
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,323134
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","EComm Emergency Communications for Southwest British Columbia Inc, Vancouver, British Columbia","EComm Emergency Communications for Southwest British Columbia Inc, Vancouver, Colombie-Britannique",0,16393924
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Emerion Inc, Ottawa, Ontario","Emerion Inc, Ottawa, Ontario",0,270575
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Ernst & Young LLP, Ottawa, Ontario","Ernst & Young LLP, Ottawa, Ontario",0,4025916
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Excel Human Resources, Ottawa, Ontario","Excel Human Resources, Ottawa, Ontario",0,218236
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","FTI Consulting Inc, Toronto, Ontario","FTI Consulting Inc, Toronto, Ontario",0,750000
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Gartner Inc, Ottawa, Ontario","Gartner Inc, Ottawa, Ontario",0,277990
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Government of Yukon, Whitehorse, Yukon","Gouvernement du Yukon, Whitehorse, Yukon",0,2485076
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","i4C Consulting, Kanata, Ontario","i4C Consulting, Kanata, Ontario",0,246217
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Lexipol LLC, Frisco, Texas","Lexipol LLC, Frisco, Texas",0,209041
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Maplesoft Group, Ottawa, Ontario","Maplesoft Group, Ottawa, Ontario",0,156260
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Microsoft Corporation, Mississauga, Ontario","Microsoft Corporation, Mississauga, Ontario",0,8548863
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Modis Canada Inc, Ottawa, Ontario","Modis Canada Inc, Ottawa, Ontario",0,3659079
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Motorola Solutions Inc, Toronto, Ontario","Motorola Solutions Inc, Toronto, Ontario",0,1512844
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","NRNS Inc, Ottawa, Ontario","NRNS Inc, Ottawa, Ontario",0,660366
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Orangutech Inc, Ottawa, Ontario","Orangutech Inc, Ottawa, Ontario",0,652210
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","PricewaterhouseCoopers LLP, Ottawa, Ontario","PricewaterhouseCoopers LLP, Ottawa, Ontario",0,212159
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Prime Corp, Vancouver, British Columbia","Prime Corp, Vancouver, Colombie-Britannique",0,10252256
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Province of New Brunswick, Fredericton, New Brunswick","Province du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,3737965
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Province of Nova Scotia, Halifax, Nova Scotia","Province de la Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,4308088
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Province of Prince Edward Island, Charlottetown, Prince Edward Island","Province de l'Île-du-Prince-Édouard, Charlottetown, Île-du-Prince-Édouard",0,683528
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","S i Systems, Calgary, Alberta","S i Systèmes, Calgary, Alberta",0,4709705
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","SAP Canada Inc, Toronto, Ontario","SAP Canada Inc, Toronto, Ontario",0,392196
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","SaskTel, Regina, Saskatchewan","SaskTel, Regina, Saskatchewan",0,488409
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Secur-ITech Distribution Inc, Dorval, Quebec","Secur-ITech Distribution Inc, Dorval, Québec",0,425612
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Service payments under $100,000 (171 payees)","Paiements de service inférieurs à 100 000 $ (171 bénéficiaires)",0,2595758
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Shared Services Canada, Ottawa, Ontario","Services partagés Canada, Ottawa, Ontario",0,6582231
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Systematix IT Solutions Inc, Ottawa, Ontario","Systematix Technologies de l'Information Inc, Ottawa, Ontario",0,978447
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Telesat, Ottawa, Ontario","Telesat, Ottawa, Ontario",0,229870
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","The Halifax Computer Consulting, Ottawa, Ontario","The Halifax Computer Consulting, Ottawa, Ontario",0,547091
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","The VCAN Group Inc, Ottawa, Ontario","Le Groupe VCAN Inc, Ottawa, Ontario",0,447965
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario","TPG Technology Consulting Ltd, Ottawa, Ontario",0,2893095
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Uncharted Software Inc, Toronto, Ontario","Uncharted Software Inc, Toronto, Ontario",0,232435
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario","Veritaaq Technology House Inc, Ottawa, Ontario",0,316043
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques","Xanalys Canada Inc, Mississauga, Ontario","Xanalys Canada Inc, Mississauga, Ontario",0,675324
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",047,"Informatics Services","Services informatiques",,,95552621,0
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Calian, Ottawa, Ontario","Calian, Ottawa, Ontario",0,228350
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Department of Veterans Affairs, Charlottetown, Prince Edward Island","Ministère des Anciens Combattants, Charlottetown, Île-du-Prince-Édouard",0,1850000
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Info-Tech Research Group, London, Ontario","Info-Tech Research Group, London, Ontario",0,290386
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","KPMG LLP, Ottawa, Ontario","KPMG s r l/S E N C R L, Ottawa, Ontario",0,169550
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","PricewaterhouseCoopers, Toronto, Ontario","PricewaterhouseCoopers, Toronto, Ontario",0,128857
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","RA Malatest and Associated Ltd, Victoria, British Columbia","RA Malatest and Associated Ltd, Victoria, Colombie-Britannique",0,236194
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Russell RB (Dr), Fredericton, New Brunswick","Russell RB (Dr), Fredericton, Nouveau-Brunswick",0,476653
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Service payments under $100,000 (206 payees)","Paiements de service inférieurs à 100 000 $ (206 bénéficiaires)",0,1471330
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Seviour EP (Dr), St John's, Newfoundland and Labrador","Seviour EP (Dr), St John's, Terre-Neuve-et-Labrador",0,138225
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","Telus Health Care Centres, Montréal, Quebec","Telus Health Care Centres, Montréal, Québec",0,155228
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion","The AIM Group Inc, Ottawa, Ontario","The AIM Group Inc, Ottawa, Ontario",0,235089
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",048,"Management Consulting","Services de conseillers en gestion",,,5379862,0
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",082,"Special Fees and Services","Frais et services spéciaux","Service payments under $100,000 (438 payees)","Paiements de service inférieurs à 100 000 $ (438 bénéficiaires)",0,1995334
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",082,"Special Fees and Services","Frais et services spéciaux",,,1995334,0
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",086,"Temporary Help Services","Services d'aide temporaire","Altis Professional Recruitment, Ottawa, Ontario","Altis Professional Recruitment, Ottawa, Ontario",0,1099411
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",086,"Temporary Help Services","Services d'aide temporaire","Excel Human Resources, Ottawa, Ontario","Excel Human Resources, Ottawa, Ontario",0,995204
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",086,"Temporary Help Services","Services d'aide temporaire","Organized Crime Agency of British Columbia, Surrey, British Columbia","Agence du crime organisé de la Colombie-Britannique, Surrey, Colombie-Britannique",0,3369457
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",086,"Temporary Help Services","Services d'aide temporaire","Service payments under $100,000 (20 payees)","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,159575
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",086,"Temporary Help Services","Services d'aide temporaire",,,5623647,0
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",089,"Other Services","Autres services","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,290580
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",089,"Other Services","Autres services","Ottawa Valley Veterinary Professional Corporation, Winchester, Ontario","Ottawa Valley Veterinary Professional Corporation, Winchester, Ontario",0,275091
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",089,"Other Services","Autres services","Service payments under $100,000 (287 payees)","Paiements de service inférieurs à 100 000 $ (287 bénéficiaires)",0,1178449
2022/2023,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",089,"Other Services","Autres services",,,1744120,0
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","102094980 Saskatchewan Ltd, Saskatoon, Saskatchewan","102094980 Saskatchewan Ltd, Saskatoon, Saskatchewan",0,276759
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","9412 3544 Quebec Inc, Châteauguay, Quebec","9412 3544 Quebec Inc, Châteauguay, Québec",0,389703
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Adga Group Consultants Inc, Ottawa, Ontario","Adga Group Consultants Inc, Ottawa, Ontario",0,257883
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Canadian Police Knowledge Network, Charlottetown, Prince Edward Island","Réseau canadien du savoir policier, Charlottetown, Île-du-Prince-Édouard",0,205863
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Casselman Woodcraft Ltd, Casselman, Ontario","Casselman Woodcraft Ltd, Casselman, Ontario",0,458356
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","CC Office Installation Ltd, Dartmouth, Nova Scotia","CC Office Installation Ltd, Dartmouth, Nouvelle-Écosse",0,382110
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","CORCAN, Ottawa, Ontario","CORCAN, Ottawa, Ontario",0,764735
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","D Doyle Installations Ltd, Toronto, Ontario","D Doyle Installations Ltd, Toronto, Ontario",0,448074
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Entreprise Vaillant 1994, Rigaud, Quebec","Entreprise Vaillant 1994, Rigaud, Québec",0,186049
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Fonds SRS Établissement Détention Leclerc, Montréal, Quebec","Fonds SRS Établissement Détention Leclerc, Montréal, Québec",0,396932
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Holland College, Charlottetown, Prince Edward Island","Holland College, Charlottetown, Île-du-Prince-Édouard",0,3917605
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Lévis Construction Inc, Lévis, Quebec","Lévis Construction Inc, Lévis, Québec",0,164002
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","New Brunswick Community College, Fredericton, New Brunswick","Collège communautaire du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,139491
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Paladin Technologies Inc, Vancouver, British Columbia","Paladin Technologies Inc, Vancouver, Colombie-Britannique",0,633619
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Piston Workspaces Inc, Stouffville, Ontario","Piston Workspaces Inc, Stouffville, Ontario",0,455738
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Proaxion Calgary, Calgary, Alberta","Proaxion Calgary, Calgary, Alberta",0,378081
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Public Safety and Emergency Preparedness Canada, Ottawa, Ontario","Sécurité publique et de la Protection civile Canada, Ottawa, Ontario",0,250000
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Public Works and Government Services, Gatineau, Quebec","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,19423230
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Royal Canadian Mounted Police, Ottawa, Ontario","Gendarmerie royale du Canada, Ottawa, Ontario",0,231588
2022/2023,21,"Public Safety","Sécurité publique",053,"Correctional Service of Canada","Service correctionnel du Canada",040,"Business Services","Services commerciaux","Samson and Associates, Gatineau, Quebec","Samson and Associates, Gatineau, Québec",0,637824
