﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",47,"Services informatiques","2Keys Corporation, Ottawa, Ontario",0,493450
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",47,"Services informatiques","529040 Ontario Inc and 880382 Ontario Inc, Ottawa, Ontario",0,246736
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion",,155681872,0
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","iFathom Corp, Ottawa, Ontario",0,4344825
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Accenture Inc, Toronto, Ontario",0,7922541
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Action Personnel of Ottawa-Hull Ltd, Ottawa, Ontario",0,306016
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Altis Human Resources Inc, Toronto, Ontario",0,538533
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Altus Group Ltd, Toronto, Ontario",0,400680
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Groupe ADGA Consultants Inc, Ottawa, Ontario",0,2752144
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Banctec Inc, Markham, Ontario",0,944855
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Brascoupe Professional Services Inc, Maniwaki, Québec",0,175190
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Brookfield Office Properties Management LP, Toronto, Ontario",0,137349
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Center 10 Corporation, Calgary, Alberta",0,145204
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Corporate Research Group Ltd, Ottawa, Ontario",0,126920
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","CBRE Ltd, Toronto, Ontario",0,350792
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Deloitte S E N C R L/s r l, Toronto, Ontario",0,244422
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Dundeal Summer 2011 Collection (GP) Inc, Calgary, Alberta",0,217135
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Econ Inc, Ottawa, Ontario",0,364449
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Epixus Inc, Ottawa, Ontario",0,173510
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Ernst & Young S E N C R L/s r l, Ottawa, Ontario",0,320210
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Excel Human Resources Inc, Ottawa, Ontario",0,777474
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","FVB Energy Inc, Edmonton, Alberta",0,571915
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Geofirma Engineering Ltd, Ottawa, Ontario",0,112415
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","GEVC Interactive, Ottawa, Ontario",0,262328
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","GWL Realty Advisors Inc, Ottawa, Ontario",0,22331166
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Hallux Consulting Inc, Ottawa, Ontario",0,113433
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Haskoning UK Ltd, Peterborough, Royaume-Uni",0,206940
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Hewlett-Packard (Canada) Co, Mississauga, Ontario",0,22593848
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Hillmond Investments Ltd, Mississauga, Ontario",0,100745
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Hitachi Consulting Government Solutions Inc, Waltham, Massachusetts",0,3423612
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Chambre des communes, Ottawa, Ontario",0,4730446
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","HOK Canada Inc, Toronto, Ontario",0,180088
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Ibiska Telecom Inc, Ottawa, Ontario",0,391516
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Interis Consulting Inc, Ottawa, Ontario",0,2141846
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","IBM Canada Ltd, Toronto, Ontario",0,31655125
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","I4C Information Technology Consulting Inc, Ottawa, Ontario",0,397990
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Kelly Sears Consulting Group Inc, Ottawa, Ontario",0,128766
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Knowles Consultancy Services Inc, Mississauga, Ontario",0,356442
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","KPMG s r l/S E N C R L, Ottawa, Ontario",0,2706104
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Lannick Contract Solutions Inc, Ottawa, Ontario",0,411486
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Ldask MBC Corp, Toronto, Ontario",0,117497
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","LD Watson ES MacEwen Allan Teramura Architech Inc, Ottawa, Ontario",0,134209
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Maplesoft Group, Ottawa, Ontario",0,2496506
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Mid Valley Construction (1997) Ltd, Kingston, Nouvelle-Écosse",0,180937
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Morguard Corporation, Mississauga, Ontario",0,111872
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","MHPM Gestion de projets Inc, Ottawa, Ontario",0,3998242
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","MMM Group Ltd, Thornhill, Ontario",0,707582
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Défense nationale, Ottawa, Ontario",0,440158
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Oracle Canada ULC, Toronto, Ontario",0,2361616
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Orlando Corporation, Mississauga, Ontario",0,277999
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Pembroke City Centre Corporation, Pembroke, Ontario",0,152720
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Portage Personnel Inc, Gatineau, Québec",0,291477
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","PrecisionERP Inc, Ottawa, Ontario",0,167655
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","PricewaterhouseCoopers s r l/S E N C R L, Toronto, Ontario",0,5176445
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Protak Consulting Group Inc, Ottawa, Ontario",0,719379
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,3900112
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","PPI Consulting Ltd, Ottawa, Ontario",0,339739
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Q & G Group Inc, Brampton, Ontario",0,299645
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","QMR Staffing Solutions Inc, Ottawa, Ontario",0,151844
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Randstad Interim Inc, Ottawa, Ontario",0,778381
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Red Sash Inc, Ottawa, Ontario",0,310960
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Revay and Associates Ltd, Ottawa, Ontario",0,161018
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","S i Systems Ltd, Calgary, Alberta",0,107094
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Sabine Associates Ltd, Ottawa, Ontario",0,832722
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Sénat du Canada, Ottawa, Ontario",0,556988
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (229 bénéficiaires)",0,4572139
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Strategic Relationships Solutions Inc, Ottawa, Ontario",0,166014
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","SAP Canada Inc, Toronto, Ontario",0,434495
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Tiree Facility Solutions Inc, Ottawa, Ontario",0,528964
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Secrétariat du Conseil du Trésor du Canada, Ottawa, Ontario",0,205991
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Vancouver Shipyards Co Ltd, North Vancouver, Colombie-Britannique",0,9665631
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Veritaaq Technology House Inc, Ottawa, Ontario",0,565569
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","WSP Canada Inc, Montréal, Québec",0,361284
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","Zylog Systems Canada Ltd, Ottawa, Ontario",0,166460
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","175213 Canada Inc, Gatineau, Québec",0,130697
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","3755479 Canada Inc, Ottawa, Ontario",0,761689
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",48,"Services de conseillers en gestion","7314892 Canada Inc, Gatineau, Québec",0,291682
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",82,"Frais et services spéciaux",,1111132,0
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",82,"Frais et services spéciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,561787
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (299 bénéficiaires)",0,549345
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire",,10714266,0
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Altis Human Resources Inc, Toronto, Ontario",0,644293
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Arrow Professional Services, Toronto, Ontario",0,257441
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Artemp Personnel Services Inc, Ottawa, Ontario",0,549833
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Av-Tech Inc, Québec, Québec",0,443240
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","AIM Group Inc, Ottawa, Ontario",0,600541
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Contract Community Inc, Ottawa, Ontario",0,180026
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Design Group Staffing Inc, Toronto, Ontario",0,155755
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","DARE Human Resources Corporation, Ottawa, Ontario",0,331688
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Excel Human Resources Inc, Ottawa, Ontario",0,516787
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","FMC Professionals Inc, Ottawa, Ontario",0,124509
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Lannick Contract Solutions Inc, Ottawa, Ontario",0,293846
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Maplesoft Group, Ottawa, Ontario",0,395590
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","MGIS Inc, Ottawa, Ontario",0,179733
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","MHPM Gestion de projets Inc, Ottawa, Ontario",0,644752
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Portage Personnel Inc, Gatineau, Québec",0,302165
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Proex Inc, Toronto, Ontario",0,147028
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Prologic Systems Ltd, Ottawa, Ontario",0,186148
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Protak Consulting Group Inc, Ottawa, Ontario",0,141804
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Les Services de gestion Quantum ltée, Montréal, Québec",0,194747
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Rainmakers Consulting Services Inc, Ottawa, Ontario",0,114786
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (52 bénéficiaires)",0,1481699
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Somos Consulting Group Ltd, Ottawa, Ontario",0,168245
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","The Access Information Agency Inc, Ottawa, Ontario",0,181694
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","The 500 Staffing Inc, Oakville, Ontario",0,439946
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Tiree Facility Solutions Inc, Ottawa, Ontario",0,253391
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Turtle Island Staffing Inc, Ottawa, Ontario",0,165178
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","TAG HR The Associates Group Inc, Ottawa, Ontario",0,202050
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","Zylog Systems Canada Ltd, Ottawa, Ontario",0,208232
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","1019837 Ontario Inc, Ottawa, Ontario",0,668137
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","3056058 Canada Inc, Gatineau, Québec",0,129569
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","3852946 Canada Inc, Ottawa, Ontario",0,305735
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",86,"Services d'aide temporaire","7314892 Canada Inc, Gatineau, Québec",0,105678
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction",,34388751,0
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Axent Translation and Communications Services Inc, Pontiac, Québec",0,230093
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Centre de recherche informatique de Montréal, Montréal, Québec",0,724855
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Composition Sainte-Foy Inc, Québec, Québec",0,662040
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Cousineau D, Montréal, Québec",0,153898
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Crepeau D, Montréal, Québec",0,711451
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","CLS Lexi-Tech Ltd, Dieppe, Nouveau-Brunswick",0,1955725
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Electricité Genest Inc, Saint-Ubalde, Québec",0,153096
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Euroscript Canada Inc, Montréal, Québec",0,447736
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Exact Legal Translations Inc, Gatineau, Québec",0,393518
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Fox Translations Ltd, Ottawa, Ontario",0,113783
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Globatexte Inc, Québec, Québec",0,162784
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Jolimot Inc, Gatineau, Québec",0,103794
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Les Traducteurs Réunis SCC, Val-des-Monts, Québec",0,720410
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Les Traductions Tessier SCC, Gatineau, Québec",0,359296
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Mots-A-Tout Inc, Ottawa, Ontario",0,196924
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","National Captioning Canada Ltd, Calgary, Alberta",0,240917
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Groupe Onscope Inc, Montréal, Québec",0,175604
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Opes Consult Inc, Ottawa, Ontario",0,174996
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,8757841
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Spécialistes de la traduction R&R International Inc, Montréal, Québec",0,207576
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Roy S, Stoneham, Québec",0,307791
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (710 bénéficiaires)",0,10140439
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Services linguistiques Versacom Inc, Montréal, Québec",0,1068199
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Sign Language Interpreting Associates Ottawa Inc, Ottawa, Ontario",0,731860
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Société Gamma Inc, Ottawa, Ontario",0,371938
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Soludoc Inc, Montréal, Québec",0,781703
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Syntagme Inc, Montréal, Québec",0,1574462
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","SYM Communications Inc, Montréal, Québec",0,230371
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Tradinter Inc, Ottawa, Ontario",0,139316
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Traduction Syntra Inc, Gatineau, Québec",0,183429
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Traduction Trans-It Inc, Laval, Québec",0,478762
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Traductions Heimgood Inc, Lac-Brome, Québec",0,128557
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Traductions Mélissa Mongeau Inc, Saint-Ignace-de-Loyola, Québec",0,100958
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Turmel P, Gatineau, Québec",0,105722
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","Ubiqus Canada Inc, Montréal, Québec",0,208133
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","WTB Language Group Inc, Ottawa, Ontario",0,247755
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","1561145 Ontario Ltd, Mississauga, Ontario",0,136721
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","2961-3403 Québec Inc, Laval, Québec",0,318974
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","6630154 Canada Inc, Cantley, Québec",0,167622
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","9069-3946 Québec Inc, Sherbrooke, Québec",0,129399
2014/2015,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux",87,"Services d'interprétation et de traduction","9256-6173 Québec Inc, Québec, Québec",0,190303
