﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","GDI Integrated Facility Services, Montréal, Quebec",0,637019
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Heiltsuk Band Council, Waglisla, British Columbia",0,200534
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Homeport Marine Ltd, Halifax, Nova Scotia",0,112243
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Imperial Cleaners Ltd, Halifax, Nova Scotia",0,117460
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Innu Mikun Inc, St John's, Newfoundland and Labrador",0,182942
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Irving Shipbuilding Inc, Saint John, New Brunswick",0,125112
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Islamerydiaan Marine Ltd, Big Brasd'or, Nova Scotia",0,243261
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Jamac Painting & Sandblasting Ltd, Saint John, New Brunswick",0,104464
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","JO Thomas & Associates Ltd, Vancouver, British Columbia",0,142969
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Kitasoo Band Council, Klemtu, British Columbia",0,142502
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Les Lavages Industriels Vigneau Inc, Les Îles-de-la-Madeleine, Quebec",0,138418
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","M & R Fisheries Ltd, Yarmouth, Nova Scotia",0,150548
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Maira Marine Ltd, Miramichi, New Brunswick",0,218334
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Namgis First Nation, Alert Bay, British Columbia",0,321934
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Nanaimo River Stewardship Society, Nanaimo, British Columbia",0,320512
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","National Defence, Ottawa, Ontario",0,-2133300
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Natural Resources Canada, Ottawa, Ontario",0,262676
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Northern Vancouver Island Salmonid Enhancement Association, Port Hardy, British Columbia",0,235255
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Old Massett Village Council, Old Massett, British Colombia",0,161935
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Plante Vacuum Transport et Fils Ltd, Gaspé, Quebec",0,175182
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Powell River Salmon Society, Powell River, British Columbia",0,188000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Provincial Airlines Ltd, St John's, Newfoundland and Labrador",0,16516794
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,23153506
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","R&D Janitorial Services Ltd, Victoria, British Columbia",0,463568
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Rose & Brody Ltd, Prince Rupert, British Columbia",0,145673
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","RMI Marine Ltd, Halifax, Nova Scotia",0,240890
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","San Juan Enhancement Society, Port Renfrew, British Columbia",0,127114
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Sea-Force Diving Ltd, Mount Pearl, Newfoundland and Labrador",0,129741
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Securit Records Management, Ottawa, Ontario",0,101366
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Service payments under $100,000 (2,579 payees)",0,9453009
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Seymour Salmonid Society, North Vancouver, British Columbia",0,100000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Simpcw First Nation, Barriere, British Columbia",0,130000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Sliammon First Nation, Powell River, British Columbia",0,136736
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","St John's Port Authority, St John's, Newfoundland and Labrador",0,191476
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Star Group International Inc, Ottawa, Ontario",0,819722
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Thornton Creek Enhancement Society, Ucluelet, British Columbia",0,158040
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Tla-o-qui-aht First Nation, Tofino, British Columbia",0,130809
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Toboggan Creek Salmon and Steelhead Enhancement Society, Smithers, British Columbia",0,155311
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Transport Canada, Ottawa, Ontario",0,19974402
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Travaux Maritimes Océan Inc, Québec, Quebec",0,1725223
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Veolia ES Canada Industrial Services Inc, Montréal, Quebec",0,1340979
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Webster Electric, Courtenay, British Columbia",0,147149
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","Wolski Environmental Consulting Ltd, Vernon, British Columbia",0,328522
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","607198 New Brunswick Ltd, Saint George, New Brunswick",0,113230
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",40,"Business Services","6189459 Manitoba Ltd, Winnipeg Beach, Manitoba",0,273162
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services",,15770377,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","Canadian Development Consultants International Inc, Vancouver, British Columbia",0,776114
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","G S Gislason & Associates Ltd, Vancouver, British Columbia",0,156236
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","Justice Canada, Ottawa, Ontario",0,11188498
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","Public Prosecution Service of Canada, Ottawa, Ontario",0,3014998
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","Service payments under $100,000 (53 payees)",0,363122
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","T Dean Consulting Ltd, Langley, British Columbia",0,110630
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",41,"Legal Services","Teakerne Resource Consultants Inc, Vancouver, British Columbia",0,160779
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services",,57384286,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","AECOM Canada Ltd, Markham, Ontario",0,139403
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","AFN Engineering Inc, St John's, Newfoundland and Labrador",0,267489
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Balanced Environmental Services Inc, North Vancouver, British Columbia",0,138800
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Chernoff Thompson Architects, Vancouver, British Columbia",0,109057
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Concept Naval Expert maritimes, Québec, Quebec",0,221166
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","CIMA+, Québec, Quebec",0,101483
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Eagle River Development Association, Cartwright, Newfoundland and Labrador",0,116640
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Environment Canada, Gatineau, Quebec",0,147590
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Franz Environmental Inc, Mississauga, Ontario",0,123399
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Hemmera Envirochem Inc, Vancouver, British Columbia",0,120923
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","HDR Corporation, Ottawa, Ontario",0,125600
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Integrated Planning and Consulting Inc, North Vancouver, British Columbia",0,111781
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Keystone Environmental Ltd, Burnaby, British Columbia",0,158109
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Lloyd's Register North America, Burlington, Ontario",0,374494
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Matcon Excavation and Shoring Ltd, Coquitlam, British Columbia",0,236605
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Pelagic Technologies Inc, Sechelt, British Columbia",0,147529
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Pottinger Gaherty Environmental Consultants Ltd, Vancouver, British Columbiia",0,374388
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Prism Engineering Ltd, Burnaby, British Columbia",0,239891
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Public Works and Government Services Canada, Gatineau, Quebec",0,21052542
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Rheinmetall Canada Inc, Saint-Jean-sur-Richelieu, Quebec",0,244909
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Roche Ltd Consulting Group, Québec, Quebec",0,113819
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Sea-Force Diving Ltd, Mount Pearl, Newfoundland and Labrador",0,125050
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Service payments under $100,000 (530 payees)",0,4729852
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Silk Stevens Ltd, St George, New Brunswick",0,137233
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Stantec Consulting Ltd, Ottawa, Ontario",0,326140
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Sustainability Solutions Group Workers Cooperative, Vancouver, British Columbia",0,281823
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","SES Consulting Ltd, Vancouver, British Columbia",0,176748
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","SLR Consulting Ltd, Vancouver, British Columbia",0,118061
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","SNC-Lavalin Environment Inc, Burnaby, British Columbia",0,165365
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","STX Canada Marine Inc, Vancouver, British Columbia",0,117851
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Tervita Corporation, Calgary, Alberta",0,220008
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Transport Canada, Ottawa, Ontario",0,198591
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Valron Engineers Inc, Moncton, New Brunswick",0,127640
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Vancouver Shipyards Co Ltd, Vancouver, British Columbia",0,24663486
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Vard Marine Inc, Vancouver, British Columbia",0,468096
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Villholth Jensen & Associates Ltd, North Vancouver, British Columbia",0,135239
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","Webster Electric, Courtenay, British Columbia",0,168373
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","WSP Canada Inc, Montréal, Quebec",0,303725
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",42,"Engineering and Architectural Services","4DGIS Ltd, Burnaby, British Columbia",0,255388
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services",,19864973,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Animal Health Center, Abbotsford, British Columbia",0,105300
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Aries Aviation International, Calgary, Alberta",0,199441
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","AAE Tech Services Inc, La Salle, Manitoba",0,141440
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","ACPG Inc, Gaspé, Quebec",0,150675
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","B Mercer & Associates Ltd, Whitehorse, Yukon",0,169131
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","BDR Research Ltd, Halifax, Nova Scotia",0,275300
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Environment Canada, Gatineau, Quebec",0,149626
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Fish Food and Allied Workers, St John's, Newfoundland and Labrador",0,1569061
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","GeoNet Technologies Inc, Summerside, Prince Edward Island",0,159431
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Government of Nunavut, Iqaluit, Nunavut",0,230000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Great Lakes Fishery Commission, Ann Arbor, Michigan",0,453000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Herring Conservation and Research Society, Vancouver, British Columbia",0,1284900
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Huntsman Marine Science Centre, St Andrews, New Brunswick",0,278236
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","IIC Technologies Inc, North Vancouver, British Columbia",0,305448
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","JO Thomas & Associates Ltd, Vancouver, British Columbia",0,865125
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Keta Biological Services, Nanaimo, British Columbia",0,109750
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Lake Babine Nation, Burns Lake, British Columbia",0,140000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Ministère des Finances du Québec, Québec, Quebec",0,116640
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Ministry of Finance, Victoria, British Columbia",0,297441
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","National Defence, Ottawa, Ontario",0,121589
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","National Research Council of Canada, Ottawa, Ontario",0,217698
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Natural Resources Canada, Ottawa, Ontario",0,278973
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Natural Sciences and Engineering Research Council of Canada, Ottawa, Ontario",0,1237278
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","New Jersey Institute of Technology, Newark, New Jersey",0,250000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Ontario Ministry of Finance, Toronto, Ontario",0,100000
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Public Works and Government Services Canada, Gatineau, Quebec",0,591660
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Regroupement des Associations de Pêcheurs de la Basse Côte-Nord, Gros-Mécatina, Quebec",0,267104
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Service payments under $100,000 (727 payees)",0,8730183
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Sir Alister Hardy Foundation for Ocean Science, Plymouth, United Kingdom",0,164598
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Smith-Root Inc, Vancouver, Washington",0,144272
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Stantec Consulting Ltd, Kitchener, Ontario",0,103128
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Tahltan Fisheries Iskut First Nation, Dease Lake, British Columbia",0,139221
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Terrace Salmonid Enhancement Society, Terrace, British Columbia",0,156127
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","Transport Canada, Ottawa, Ontario",0,226133
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",43,"Scientific and Research Services","University of Prince Edward Island, Charlottetown, Prince Edward Island",0,137064
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services",,8037136,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","École de langues La Cité Inc, Ottawa, Ontario",0,316167
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","ABCE Language School Inc, Ottawa, Ontario",0,113734
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Canada School of Public Service, Ottawa, Ontario",0,1283074
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Global Knowledge Training Canada LLC, Toronto, Ontario",0,127753
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,289860
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Marine Institute, St John's, Newfoundland and Labrador",0,138348
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Royal Canadian Mounted Police, Ottawa, Ontario",0,198622
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Service payments under $100,000 (1,445 payees)",0,5074928
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Solus Education & Training Services, Cape Breton, Nova Scotia",0,160020
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Survival Systems Training Ltd, Dartmouth, Nova Scotia",0,139733
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",44,"Training and Educational Services","Université Sainte-Anne, Halifax, Nova Scotia",0,194897
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",45,"Health and Welfare Services",,543175,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",45,"Health and Welfare Services","Praxes Emergency Specialists Inc, Halifax, Nova Scotia",0,140045
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",45,"Health and Welfare Services","Service payments under $100,000 (168 payees)",0,403130
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services",,6476195,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Halifax, Nova Scotia",0,678181
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Ottawa, Ontario",0,257916
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Saint John, New Brunswick",0,201363
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, St John's, Newfoundland and Labrador",0,551609
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Toronto, Ontario",0,424299
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Victoria, British Columbia",0,1853244
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Commissionaires, Winnipeg, Manitoba",0,224256
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Natural Resources Canada, Ottawa, Ontario",0,-343362
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Royal Canadian Mounted Police, Ottawa, Ontario",0,215140
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Seawatch Inc, St John's, Newfoundland and Labrador",0,2085703
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",46,"Protection Services","Service payments under $100,000 (109 payees)",0,327846
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services",,11406182,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Amtek Engineering Services Ltd, Ottawa, Ontario",0,694400
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Bayleaf Software Inc, Vancouver, British Columbia",0,413265
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Conoscenti Technologies Inc, Ottawa, Ontario",0,655124
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,128175
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Donna Cona Inc, Ottawa, Ontario",0,1403440
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Emerion Inc, Ottawa, Ontario",0,1452817
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","ESRI Canada Ltd, Toronto, Ontario",0,301674
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Maplesoft Group, Ottawa, Ontario",0,206080
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","National Research Council of Canada, Ottawa, Ontario",0,170970
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","N12 Consulting Corp, Ottawa, Ontario",0,324210
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Openframe Technologies Inc, Montréal, Quebec",0,244840
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Public Works and Government Services Canada, Gatineau, Quebec",0,295201
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","S i Systems Ltd, Calgary, Alberta",0,100922
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Service payments under $100,000 (112 payees)",0,1314300
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,2096418
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Systematix Inc, Waterloo, Ontario",0,217810
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Systemscope Inc, Ottawa, Ontario",0,136253
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Templates For Business Inc, Vancouver, British Columbia",0,189500
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Work Dynamics Technologies Inc, Ottawa, Ontario",0,271011
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Xpert Solutions Technologiques, Lévis, Quebec",0,333101
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",47,"Informatics Services","Zylog Systems Ltd, Ottawa, Ontario",0,456671
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting",,10628526,0
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Adirondack Information Management Inc, Ottawa, Ontario",0,222736
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Agriculture and Agri-Food Canada, Ottawa, Ontario",0,776664
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Altis Human Resources Inc, Ottawa, Ontario",0,541741
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Antian Professional Services Inc, Ottawa, Ontario",0,342282
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","AIM Group Inc, Ottawa, Ontario",0,199250
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Brian J Deveau & Associates Inc, Souris, Prince Edward Island",0,144789
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,159350
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Deloitte LLP, Ottawa, Ontario",0,500603
2014/2015,08,"Fisheries and Oceans",086,"Fisheries and Oceans",48,"Management Consulting","Fast Track Staffing, Ottawa, Ontario",0,175414
