﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",047,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,179531
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",048,"Management Consulting",,197626,0
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",048,"Management Consulting","Service payments under $100,000 (7 payees)",0,197626
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",082,"Special Fees and Services",,81692,0
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",082,"Special Fees and Services","Service payments under $100,000 (101 payees)",0,81692
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",086,"Temporary Help Services",,203122,0
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",086,"Temporary Help Services","Excel Human Resources Inc., Ottawa, Ontario",0,124495
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",086,"Temporary Help Services","Service payments under $100,000 (3 payees)",0,78627
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",087,"Interpretation and Translation Services",,423110,0
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,259558
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",087,"Interpretation and Translation Services","Service payments under $100,000 (15 payees)",0,163552
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services",,4102285,0
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services","Global Affairs Canada, Ottawa, Ontario",0,250000
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services","Public Works and Government Services, Gatineau, Quebec",0,280524
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services","QMR Consulting Inc., Ottawa, Ontario",0,136593
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services","Service payments under $100,000 (126 payees)",0,929325
2019/2020,32,"Women and Gender Equality",190,"Department for Women and Gender Equality",089,"Other Services","Statistics Canada, Ottawa, Ontario",0,2505843
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services",,18663999,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Altis Human Resources, Ottawa, Ontario",0,205188
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Aramark Canada Ltd, Toronto, Ontario",0,147526
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","CISVA, St. Mary's School, Vancouver, British Columbia",0,144470
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Ernst & Young LLP, Ottawa, Ontario",0,388592
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Gwa'sala-'Nakwaxda'xw School, Port Hardy, Bristish Columbia",0,136567
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Health, Ottawa, Ontario",0,4106641
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Iron Mountain Canada, Brampton, Ontario",0,693289
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","KPMG LLP, Toronto, Ontario",0,327801
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Mahadev Motors Ltd, Richmond, Bristish Columbia",0,122699
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","MTE Logistix Edmonton Inc, Edmonton, Alberta",0,314644
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Nak'albun Elementary School, Fort St James, Bristish Columbia",0,139354
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Natural Resources, Ottawa, Ontario",0,718461
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Northern Therapy Services, New Hazalton, British Columbia",0,123601
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","PricewaterhouseCoopers LLP, Toronto, Ontario",0,268781
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,4171932
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Raymond Chabot Grant Thornton, Ottawa, Ontario",0,139757
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Samson & Associates, Gatineau, Quebec",0,235693
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","School District No 52 (Prince Ruper), Bristrish Columbia",0,170776
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Service payments under $100,000 (1056 payees)",0,4963553
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Shared Services Canada, Gatineau, Quebec",0,113309
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Sidewinder Conversions, Chillwack, Bristish Columbia",0,193796
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Spearhead Management Canada Ltd, Ottawa, Ontario",0,109495
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","The Public Trustee of Manitoba, Winnipeg, Manitoba",0,410000
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",040,"Business Services","Venture Academy BC Inc, Kelowna, Bristish Columbia",0,318074
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",041,"Legal Services",,10061044,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",041,"Legal Services","Justice, Ottawa, Ontario",0,9999220
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",041,"Legal Services","Service payments under $100,000 (11 payees)",0,61824
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",042,"Engineering and Architectural Services",,6980577,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",042,"Engineering and Architectural Services","Donna Cona Inc, Ottawa, Ontario",0,291162
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",042,"Engineering and Architectural Services","Public Works and Government Services, Gatineau, Quebec",0,6618801
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",042,"Engineering and Architectural Services","Service payments under $100,000 (11 payees)",0,70614
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",043,"Scientific and Research Services",,2311754,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",043,"Scientific and Research Services","Crown-Indigenous Relations and Northern Affairs, Gatineau, Quebec",0,203483
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",043,"Scientific and Research Services","Service payments under $100,000 (11 payees)",0,160414
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",043,"Scientific and Research Services","Statistics Canada, Ottawa, Ontario",0,1947857
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",044,"Training and Educational Services",,4952147,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",044,"Training and Educational Services","Patricia Baxter, Pikwakanagan, Ontario",0,109500
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",044,"Training and Educational Services","Service payments under $100,000 (1273 payees)",0,4547742
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",044,"Training and Educational Services","University of Ottawa, Ottawa, Ontario",0,193271
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",044,"Training and Educational Services","3261620 Canada Inc / Learn2Lang, Ottawa, Ontario",0,101634
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services",,474393744,0
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Acanne S (Dr), Wallaceburg, Ontario",0,100006
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Acres B, Minesing, Ontario",0,145200
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Advanced Paramedic Ltd, Peace River, Alberta",0,1818576
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Agnew J G (Dr), Kenora, Ontario",0,122449
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Alberta Health Services, Edmonton, Alberta",0,807489
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","All the Caring, Winnipeg, Manitoba",0,144920
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Alsusuti Aboriginal Crisis and Counselling Services, Lunenburg, Nova Scotia",0,113778
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Amdocs, Winnipeg, Manitoba",0,956049
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Anderson B J (Dr) Professional Corporation, Cardston, Alberta",0,387492
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Anderson Speech Consultants, Burlington, Ontario",0,108607
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Annapolis Valley Regional Centre for Education, Berwick, Nova Scotia",0,299286
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Antoski S, Winnipeg, Manitoba",0,115575
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Arch Psychological Services, Edmonton, Alberta",0,188189
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Armstrong T, Fort William First Nation, Ontario",0,149016
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Arnold J (Dr), Oakville, Ontario",0,169948
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Arthur S, Rocky Mountain House, Alberta",0,124950
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Ashcroft Vision Care, Dauphin, Manitoba",0,546737
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Ashton M (Dr), Sèvres, France",0,211583
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Aspiration Psychological Services, Calgary, Alberta",0,188700
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Attallah C (Dr) Dental Corporation, Etobicoke, Ontario",0,226245
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Aurora Recovery Centre, Gimli, Manitoba",0,370589
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","ALS Canada Ltd, Toronto, Ontario",0,1173531
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Babazadeh K (Dr), North Vancouver, British Columbia",0,245054
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bannon M, Fort William First Nation, Ontario",0,141684
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Baugh K, Ponoka, Alberta",0,174716
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bayfield Homes Ltd, Consecon, Ontario",0,440960
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bayshore Healthcare Ltd, Mississauga, Ontario",0,24407550
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Berkowitz Therapies Inc, Winnipeg, Manitoba",0,225946
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Best Interest Consulting, Prince Albert, Saskatchewan",0,341316
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bester K, Thunder Bay, Ontario",0,196169
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bird K A, Prince Albert, Saskatchewan",0,133609
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Blackie Optical Ltd, Winnipeg, Manitoba",0,268393
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Blind E, Edmonton, Alberta",0,191250
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bluebird Counselling, Lac La Biche, Alberta",0,119370
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Boreal Clinic Inc, Whitehorse, Yukon",0,175206
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Borges L C (Dr), Winnipeg, Manitoba",0,150303
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Botha I (Dr) Dental Corportion, Winnipeg, Manitoba",0,281701
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Brantford Eye Care, Brantford, Ontario",0,156070
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Brass G, Winnipeg, Manitoba",0,131598
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bresler J, Winnipeg, Manitoba",0,175431
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bruce I (Dr), Winnipeg, Manitoba",0,215711
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bruce K, Winnipeg, Manitoba",0,146625
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bugeaud M, Saint-Mathieu-du-Parc, Quebec",0,114263
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bullard I, Winnipeg, Manitoba",0,128858
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Bureau Veritas Canada (2019) Inc, Toronto, Ontario",0,244543
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Burns Vision Centre Inc, Port Hawkesbury, Nova Scotia",0,128008
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Butterworth G (Dr), Winnipeg, Manitoba",0,203391
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Calian Ltd, Ottawa, Ontario",0,1489677
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Caribou O, Winnipeg, Manitoba",0,173162
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Carrière M, The Pas, Manitoba",0,144240
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Carrier C S, Timmins, Ontario",0,223149
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Centre for Family Preservation and Wellness, Belleville, Ontario",0,138791
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Centre Visuel Joliette Inc, Joliette, Quebec",0,145227
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Centre Visuel La Tuque Enr, La Tuque, Quebec",0,172096
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Century Optical Ltd, Edmonton, Alberta",0,102388
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chan J P (Dr) Dental Corportion, Winnipeg, Manitoba",0,111780
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chapman P G (Dr), Kenora, Ontario",0,102868
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Charlette V, The Pas, Manitoba",0,142054
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chaudhari R B, Winnipeg, Manitoba",0,149615
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chayka S, North Bay, Ontario",0,120035
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chignecto-Central Regional School Board, Truro, Nova Scotia",0,571469
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chisholm B (Dr), Timmins, Ontario",0,104765
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chokani A M Podiatry, Prince Albert, Saskatchewan",0,135401
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chowdhury T, Edmonton, Alberta",0,131119
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Christie InnoMed Inc, Mississauga, Ontario",0,145096
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Christiuk R A, Kenora, Ontario",0,231217
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Chun J (Dr) Dental Corporation, Winnipeg, Manitoba",0,429660
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Clarity Vision Centre, Winkler, Manitoba",0,300827
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Clear Health Solutions Ltd, Warman, Saskatchewan",0,555156
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Clinic Optical, Winnipeg, Manitoba",0,197090
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Clinique de réadaption, Lévis, Quebec",0,295986
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Colbourne G A, Corner Brook, Newfoundland and Labrador",0,101275
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cold Lake Eyecare, Cold Lake, Alberta",0,142899
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Commission Scoalire du Lac St-Jean, Lac St-Jean, Quebec",0,211116
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Connections That Count, Winnipeg, Manitoba",0,175958
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cormier M (Dr), Richibucto, New Brunswick",0,232668
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cornerstone Counselling Society of Edmonton, Edmonton, Alberta",0,191022
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Couch Counselling and Support Services, Brantford, Ontario",0,198853
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Counselling Centre for Hope and healing, Brandon, Manitoba",0,216125
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cowie T S (Dr), White Rock, British Columbia",0,216146
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Craig M Professional Optical Corporation, Calgary, Alberta",0,237272
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cranton D (Dr), Thunder Bay, Ontario",0,244097
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Creating Solutions Inc, Edmonton, Alberta",0,111999
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Creative Counselling and Support, Edmonton, Alberta",0,216061
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Creative Therapy Associates, Thunder Bay, Ontario",0,163850
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Creative Works Psychological, Whitehorse, Yukon",0,149229
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cristall Opticians, Toronto, Ontario",0,237514
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Crown-Indigenous Relations and Northern Affairs, Gatineau, Quebec",0,565200
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Cumming B (Dr), Nipawin, Saskatchewan",0,211659
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Custom Helicopters, Winnipeg, Manitoba",0,118998
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Deep Reflections Ltd, Rocky Mountain House, Alberta",0,192525
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Dene Wellness Warriors, Yellowknife, Northwest Territories",0,212288
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Derzko L Medical Corporation, Beauséjour, Manitoba",0,308508
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Dicks M T, Winnipeg, Manitoba",0,111364
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Didychuk T Counselling, Winnipeg, Manitoba",0,119439
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Dijk C V, Winnipeg, Manitoba",0,108651
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Dogyeong L, Toronto, Ontario",0,195072
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Dunlop A (Dr), Toronto, Ontario",0,213655
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","DVC Swan River Inc, Swan River, Manitoba",0,108842
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Elmwood Eye Care, Winnipeg, Manitoba",0,107449
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Enaya A, Winnipeg, Manitoba",0,119040
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Executive Nursing and Health Care Services Inc, Winnipeg, Manitoba",0,332919
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Express Scripts Canada, Mississauga, Ontario",0,300644877
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Eye Expressions Optical Ltd, Lloydminster, Alberta",0,184521
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Eyes in The Village, Winnipeg, Manitoba",0,130637
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fabris D, Espanola, Ontario",0,112666
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Family Eye Care Centre, Regina, Saskatchewan",0,249030
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fedora C, East St Paul, Manitoba",0,647969
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Feldstein J Psychology Professional Corporation, Thunder Bay, Ontario",0,306907
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fercho Psychological Services Inc, Foothills, Alberta",0,145352
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","First Choice Vision Centre, Stephenville, Newfoundland and Labrador",0,411897
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fisher Ambulance Service Ltd, Peguis, Manitoba",0,159610
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fisher L, Grande Prairie, Alberta",0,141015
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fontaine C, Winnipeg, Manitoba",0,140631
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Foster Common Unity Counselling Services, Brandon, Manitoba",0,174503
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Framework Counselling, Timmins, Ontario",0,245968
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Fraser M L, Yellowknife, Northwest Territories",0,297440
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","FYidoctors, Calgary, Alberta",0,6125807
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gaa Mino Bimaadiziwaad Counselling and Advocacy Service, Thunder Bay, Ontario",0,240171
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gajraj Psychological Services, Edmonton, Alberta",0,127852
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Garden River First Nation, Garden River, Ontario",0,357293
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gershman D Dental Corporation, Beauséjour, Manitoba",0,127100
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gette S, Cochrane, Alberta",0,222086
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gilpin M (Dr), Mount Brydges, Ontario",0,101709
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Glenora Registered Psychologists Inc, Edmonton, Alberta",0,152490
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Glenwell Limited, Brantford, Ontario",0,117962
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Glossop Counselling, Cochrane, Alberta",0,320103
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gowthorpe J, Belleville, Ontario",0,156851
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Gray C Art Therapy, Yorkton, Saskatchewan",0,148497
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Greenbird C L, Sarnia, Ontario",0,314769
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Guthrie and Associates, Brantford, Ontario",0,140236
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","GD Pankiw RPN Mental Health, Winnipeg, Manitoba",0,146591
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","GT Consultation Clinique Org Inc, Montreal, Quebec",0,140500
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Hakim Optical, Toronto, Ontario",0,133220
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Hameed S Professional Corporation, Hobbema, Alberta",0,616332
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Harbourview Optometry Centre, Thunder Bay, Ontario",0,131766
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Harriman K, Saskatoon, Saskatchewan",0,133235
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Harrisson L, Thunder Bay, Ontario",0,204248
2019/2020,31,"Indigenous Services",191,"Department of Indigenous Services",045,"Health and Welfare Services","Healing Home Counselling, Calgary, Alberta",0,110963
