﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","NFOE et associés architectes, Montréal, Québec",0,1162303
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Norda Stelo Inc, Québec, Québec",0,430710
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Norr Ltd, Toronto, Ontario",0,4091193
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","North America Construction (1993) Ltd, Morriston, Ontario",0,14082322
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Northern Contracting Ltd, Sydney, Nouvelle-Écosse",0,1449563
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Nova Scotia Power Inc, Halifax, Nouvelle-Écosse",0,347338
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Number Ten Architectural Group, Victoria, Colombie-Britannique",0,937779
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Online Constructors Ltd, Abbotsford, Colombie-Britannique",0,260814
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","ONPA Architects, Edmonton, Alberta",0,390932
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Option Aménagement Inc, Québec, Québec",0,292092
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Pageau Morel & Associés Inc, Gatineau, Québec",0,284401
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (571 bénéficiaires)",0,10305200
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Parkin Architects Ltd, Toronto, Ontario",0,166795
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Parsons Brinckerhoff Halsall Inc, Ottawa, Ontario",0,132620
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Parsons Inc, Calgary, Alberta",0,2766658
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Paul Daoust Construction & Associates Ltd, Ottawa, Ontario",0,399897
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Pêches et Océans Canada, Ottawa, Ontario",0,352321
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Peter J Kindree Architect, Ottawa, Ontario",0,451913
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","PHB Group Inc, St John's, Terre-Neuve-et-Labrador",0,254029
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Place Montcalm (Phase III), Gatineau, Québec",0,111911
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Plania Inc, Montréal, Québec",0,116950
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Plombaction Inc, Victoriaville, Québec",0,542938
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Pomerleau Inc, Saint-Georges, Québec",0,19024610
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Poon McKenzie Architects (Alberta) Inc, Calgary, Alberta",0,168969
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Prestige Design and Construction (Ottawa) Ltd, Ottawa, Ontario",0,329818
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Pro-Sag Mécanique Inc, Chicoutimi, Québec",0,660643
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Provencher Roy Associés Architectes Inc, Montréal, Québec",0,610029
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","PSAV Architects Ltd, Yellowknife, Territoires du Nord-Ouest",0,205530
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Ratio Architecture Interior Design and Planning Inc, Vancouver, Colombie-Britannique",0,192740
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","RDH Building Engineering Ltd, Vancouver, Colombie-Britannique",0,285529
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Read Jones Christoffersen Ltd, Vancouver, Colombie-Britannique",0,138551
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Rebanks Pepper Littlewood Architects Inc, Toronto, Ontario",0,139663
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Republic Architecture Inc, Winnipeg, Manitoba",0,1450021
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Revay and Associates Ltd, Ottawa, Ontario",0,451282
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Riddell Kurczaba Architecture Engineering Interior Design, Calgary, Alberta",0,247398
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Riggs Engineering Ltd, London, Ontario",0,736986
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Rize Alliance (Terminal) Project Inc, Vancouver, Colombie-Britannique",0,406367
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Robertson Martin Architects Inc, Ottawa, Ontario",0,934200
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Roof Tile Management Inc, Mississauga, Ontario",0,169945
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Rooney Irving and Associates Ltd, Ottawa, Ontario",0,135600
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Rubin & Rotman Inc, Montréal, Québec",0,616934
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Rutter Inc, St John's, Terre-Neuve-et-Labrador",0,111340
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","S M S Summit Mechanical Systems Ltd, Shawnigan Lake, Colombie-Britannique",0,1677665
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Sanexen Services Environnementaux Inc, Varennes, Québec",0,167745
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Schoeler & Heaton Architects Inc, Ottawa, Ontario",0,2011633
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","SEPW Architecture Inc, Regina, Saskatchewan",0,453510
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","SHM Canada Consulting Ltd, Halifax, Nouvelle-Écosse",0,784266
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","SLR Consulting (Canada) Ltd, Vancouver, Colombie-Britannique",0,2482805
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","SNC-Lavalin Inc, Montréal, Québec",0,3206909
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Société Immobilière Tricorp Ltée, Montréal, Québec",0,113941
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Soil Probe Ltd, Toronto, Ontario",0,135141
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Stantec Architecture Ltd, Edmonton, Alberta",0,8764344
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","St-Gelais Montminy Architectes, Charlesbourg, Québec",0,4575947
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Sutherland Excavating Ltd, Miramichi, Nouveau-Brunswick",0,519118
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Tait Communications and Consulting Inc, Yellowknife, Territoires du Nord-Ouest",0,128385
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Taligent Consulting Inc, Ottawa, Ontario",0,5245906
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Taylor/Hazell Architects Ltd, Toronto, Ontario",0,1234877
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Technical Safety Authority of Saskatchewan, Regina, Saskatchewan",0,134786
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Technorem Inc, Laval, Québec",0,1492733
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","TeraMach Technologies Inc, Ottawa, Ontario",0,190096
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Tetra Tech EBA Inc, Edmonton, Alberta",0,1440327
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","ThyssenKrupp Elevator (Canada) Ltd, Toronto, Ontario",0,1044225
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Tiree Facility Solutions Inc, Ottawa, Ontario",0,183109
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,16537021
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Turner & Townsend CM2R Inc, Toronto, Ontario",0,183600
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Université d'Ottawa, Ottawa, Ontario",0,192200
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Valron Engineers Inc, Moncton, Nouveau-Brunswick",0,180235
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Verne Reimer Architecture Inc, Winnipeg, Manitoba",0,676583
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","VLAN Paysages Inc, Montréal, Québec",0,404870
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Wedler Engineering LLP, Courtenay, Colombie-Britannique",0,521812
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Wild Stone Engineering Ltd, Penticton, Colombie-Britannique",0,489596
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","WSP Canada Inc, Montréal, Québec",0,9286701
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture","Zutphen Contractors Inc, Southwest Mabou, Nouvelle-Écosse",0,4387400
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",042,"Services techniques et d'architecture",,321149363,0
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","2G Robotics Inc, Waterloo, Ontario",0,195169
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","AbCellera Biologics Inc, Vancouver, Colombie-Britannique",0,341000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Acaveo Inc, Ottawa, Ontario",0,336000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Agri-Neo Inc, Toronto, Ontario",0,370276
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Apexo Inc, Repentigny, Québec",0,112869
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","AXON Intégration et Développement, Montréal, Québec",0,101143
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Axys Analytical Services Ltd, Sidney, Colombie-Britannique",0,116730
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Boreal Laser Inc, Edmonton, Alberta",0,263440
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Brican Automated Systems Inc, Brampton, Ontario",0,134706
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Bubble Technology Industries Inc, Chalk River, Ontario",0,379698
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","C E S Engineering Ltd, Burnaby, Colombie-Britannique",0,111046
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Cape Breton University, Sydney, Nouvelle-Écosse",0,318071
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","CB Richard Ellis Global Corporate Service, Toronto, Ontario",0,107500
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Chemquant Laboratories Ltd, Mississauga, Ontario",0,380106
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Colt Canada Corporation, Kitchener, Ontario",0,947557
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Com Dev Ltd, Cambridge, Ontario",0,197321
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","CommandWear Systems Inc, Vancouver, Colombie-Britannique",0,450922
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Compusult Ltd, Mount Pearl, Terre-Neuve-et-Labrador",0,331296
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Conseil national de recherches Canada, Ottawa, Ontario",0,491450
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Corporation STERIS Canada, Québec, Québec",0,356880
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","CubeWerx Inc, Gatineau, Québec",0,443774
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","D2L Corporation, Kitchener, Ontario",0,206637
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Deep Logic Solutions Inc, Almonte, Ontario",0,392818
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Delphax Technologies Canada Ltd, Mississauga, Ontario",0,106866
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Dragonfly Systems Inc, Kanata, Ontario",0,359070
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","D-TA Systems Inc, Ottawa, Ontario",0,436760
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","E2Metrix Inc, Sherbrooke, Québec",0,558202
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ekologix Earth-Friendly Solutions Inc, Waterloo, Ontario",0,303468
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ethelo Decisions Inc, Vancouver, Colombie-Britannique",0,278424
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Firecraft Products Inc, Fredericton, Nouveau-Brunswick",0,174530
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","FormVerse Inc, Carlsbad Springs, Ontario",0,164019
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","FSR Fluvial Systems Research Inc, White Rock, Colombie-Britannique",0,479697
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Gendarmerie royale du Canada, Ottawa, Ontario",0,300000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","General Dynamics Land Systems - Canada Corporation, London, Ontario",0,358590
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Giatec Scientific Inc, Ottawa, Ontario",0,290216
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Gnowit Inc, Kanata, Ontario",0,387783
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Go Deep International Inc, Saint John, Nouveau-Brunswick",0,436735
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","GRI Simulations Inc, St John's, Terre-Neuve-et-Labrador",0,241026
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Idénergie Inc, Montréal, Québec",0,227025
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Institut national d'optique, Québec, Québec",0,338144
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Intelligent System Solutions Corporation, St John's, Terre-Neuve-et-Labrador",0,331093
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Inversa Systems Ltd, Fredericton, Nouveau-Brunswick",0,428837
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Kongsberg Gallium Ltd, Ottawa, Ontario",0,591924
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Les Communications Speech Mobility Inc, Montréal, Québec",0,449031
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Les Technologies Polycontrôles Inc, Brossard, Québec",0,244120
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Life Prediction Technologies Inc, Ottawa, Ontario",0,482728
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Maadigroup, Boucherville, Québec",0,350326
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Maerospace Corporation, Waterloo, Ontario",0,363736
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Maxxam Analytics Inc, Toronto, Ontario",0,146879
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","McMaster University, Hamilton, Ontario",0,145000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Natural Ocean Products Inc, North Sydney, Nouvelle-Écosse",0,157390
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","NGRAIN (Canada) Corporation, Ottawa, Ontario",0,310005
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Nova-BioRubber Green Technologies Inc, Langley, Colombie-Britannique",0,158819
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ocean Sonics Ltd, Great Village, Nouvelle-Écosse",0,238969
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ontario Clean Water Agency, Toronto, Ontario",0,105681
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Oproma Inc, Gatineau, Québec",0,498800
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (96 bénéficiaires)",0,2021641
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ping Digital Signal Processing Inc, North Saanich, Colombie-Britannique",0,256177
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Rocky Mountain Equipment Canada Ltd, Calgary, Alberta",0,115308
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","SageTea Inc, Ottawa, Ontario",0,406750
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Secure City Solutions Inc, Ottawa, Ontario",0,140000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Signority Inc, Ottawa, Ontario",0,157494
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Social Asset Measurements Inc, Toronto, Ontario",0,164087
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Space Codesign Systems Inc, Saint-Jean-sur-Richelieu, Québec",0,141550
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Sparx Smart PODS Inc, Moncton, Nouveau-Brunswick",0,341245
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Star Solutions International ULC, Richmond, Colombie-Britannique",0,455660
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","TeknoScan Systems Inc, Vaughan, Ontario",0,326450
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","The Pyxis Innovation Inc, Kingston, Ontario",0,160000
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","TWB Strategic Investments Inc, Ottawa, Ontario",0,117936
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","Ultra Electronics TCS Inc, Mont-Royal, Québec",0,1003694
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche","ViTRAK Systems Inc, Charlottetown, Île-du-Prince-Édouard",0,358439
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",043,"Services scientifiques et de recherche",,23696733,0
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","3882373 Canada Inc, Ottawa, Ontario",0,132108
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Centre de formation professionnelle et linguistique Caron ltée, Ottawa, Ontario",0,185350
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Commission de la fonction publique du Canada, Ottawa, Ontario",0,248851
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,1101230
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","École de langues ABCE Inc, Ottawa, Ontario",0,131099
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Exit Certified Corporation, Ottawa, Ontario",0,308743
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Global Knowledge Network (Canada) Inc, Toronto, Ontario",0,208314
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Institut de la gestion financière du Canada, Ottawa, Ontario",0,109923
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,304301
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","L Paul Fréchette Consulting Services Inc, Ottawa, Ontario",0,257859
2015/2016,20,"Services publics et Approvisionnement",127,"Travaux publics et Services gouvernementaux",044,"Services d'enseignement et de formation","Le Réseau CLIC Inc, Sherbrooke, Québec",0,206258
