﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",48,"Management Consulting","7314892 Canada Inc, Gatineau, Quebec",0,199790
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",82,"Special Fees and Services",,2392099,0
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",82,"Special Fees and Services","BC Pavilion Corporation, Vancouver, British Columbia",0,313435
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",82,"Special Fees and Services","Knowledge Masters Inc, Ottawa, Ontario",0,110505
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",82,"Special Fees and Services","Public Works and Government Services, Gatineau, Quebec",0,844120
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",82,"Special Fees and Services","Service payments under $100,000 (443 payees)",0,1124039
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services",,5233755,0
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Altis Human Resources Inc, Toronto, Ontario",0,203392
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Artemp Personnel Services Inc, Ottawa, Ontario",0,229105
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Av-Tech Inc, Québec, Quebec",0,337955
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Excel Human Resources Inc, Ottawa, Ontario",0,122941
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Forrester Research Inc, Cambridge, Massachusetts",0,138212
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","HR Associates Inc, Etobicoke, Ontario",0,361502
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Labor Tek Personnel Services Ltd, Ottawa, Ontario",0,181577
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Prologic Systems Ltd, Ottawa, Ontario",0,204600
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Protak Consulting Group Inc, Ottawa, Ontario",0,183827
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Quantum Management Services Ltd, Montréal, Quebec",0,163800
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Service payments under $100,000 (38 payees)",0,1100962
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","SNC-Lavalin Inc, Montréal, Quebec",0,118178
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Tiree Facility Solutions Inc, Ottawa, Ontario",0,751947
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","Turtle Island Staffing Inc, Ottawa, Ontario",0,223901
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","1019837 Ontario Inc, Ottawa, Ontario",0,702161
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",86,"Temporary Help Services","7314892 Canada Inc, Gatineau, Quebec",0,209695
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services",,42110935,0
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Barnabé S, St-Eustache, Quebec",0,322254
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Compagnie Amplexor Canada Inc, Montréal, Quebec",0,493466
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Composition Sainte-Foy Inc, Québec, Quebec",0,562435
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Crepeau D, Montréal, Quebec",0,684194
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","CLS Lexi-Tech Ltd, Dieppe, New Brunswick",0,3905459
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Duchesne J, Gatineau, Quebec",0,105028
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Exact Legal Translations Inc, Gatineau, Quebec",0,255672
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Fox Translations Ltd, Ottawa, Ontario",0,248514
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","GAT International Localization Services Inc, Montréal, Quebec",0,141307
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Jolimot Inc, Gatineau, Quebec",0,146896
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Les Traducteurs Réunis SCC, Val-des-Monts, Quebec",0,725790
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Les Traductions Tessier SCC, Gatineau, Quebec",0,2294071
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Masha Krupp Translation Group Ltd, Ottawa, Ontario",0,606908
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Megalexis Communications Inc, Montréal, Quebec",0,161075
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Mots-A-Tout Inc, Ottawa, Ontario",0,171695
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","National Captioning Canada Ltd, Calgary, Alberta",0,200938
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Omnicom Professional Language Services Ltd, Toronto, Ontario",0,140332
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Opes Consult Inc, Ottawa, Ontario",0,256365
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,8126563
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","R&R International Translation Specialists Inc, Montréal, Quebec",0,895805
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Roy S, Stoneham, Quebec",0,494034
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Scialom A, Ottawa, Ontario",0,128592
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Senate, Ottawa, Ontario",0,465750
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Service payments under $100,000 (624 payees)",0,10027901
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Services linguistiques Versacom Inc, Montréal, Quebec",0,1202806
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Sign Language Interpreting Associates Ottawa Inc, Ottawa, Ontario",0,687731
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,290244
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Soludoc Inc, Montréal, Quebec",0,1513400
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Sonovision Canada Inc, Ottawa, Ontario",0,798072
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Syntagme Inc, Montréal, Quebec",0,1305410
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","SOVO Technologies Inc, Montréal, Quebec",0,638128
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","SSC Script Services Corporation, Ottawa, Ontario",0,158511
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","SYM Communications Inc, Montréal, Quebec",0,633142
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Traduction Syntra Inc, Gatineau, Quebec",0,138240
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Traduction Trans-It Inc, Laval, Quebec",0,408004
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Traductions ABS Inc, Outremont, Quebec",0,109544
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Transperfect Translation Company, Toronto, Ontario",0,218147
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Turmel P, Gatineau, Quebec",0,244151
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","TCI Translators, Conference Interpreters Inc, Ottawa, Ontario",0,675761
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","Ubiqus Canada Inc, Montréal, Quebec",0,689333
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","WTB Language Group Inc, Ottawa, Ontario",0,193983
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","2961-3403 Québec Inc, Laval, Quebec",0,484910
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",87,"Interpretation and Translation Services","6630154 Canada Inc, Cantley, Quebec",0,160374
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services",,524750355,0
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","A I C Construction Ltd, Calgary, Alberta",0,1815609
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Acadia Construction Management Ltd, Saskatoon, Saskatchewan",0,1409245
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Alpha Roofing & Cladding Inc, Saanichton, British Columbia",0,482481
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Ameresco Canada Inc, Ottawa, Ontario",0,2348384
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Arctic Canada Construction Ltd, Yellowknife, Northwest Territories",0,2784015
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Arnon Corporation, Ottawa, Ontario",0,324218
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Av-Tech Inc, Québec, Quebec",0,129843
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","AG Clark Holdings Ltd Giebelhaus Developments Ltd, Yellowknife, Northwest Territories",0,350292
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","ASBEX Ltd, Ottawa, Ontario",0,723960
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","BC Pavilion Corporation, Vancouver, British Columbia",0,194600
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Baxtec Management Corporation, Ottawa, Ontario",0,465655
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Bird Construction Group, Bedford, Nova Scotia",0,12300000
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Black & McDonald Ltd, Toronto, Ontario",0,1543657
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Bockstael Construction Ltd, Winnipeg, Manitoba",0,781817
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Boiler Inspection and Insurance Company of Canada, Montréal, Quebec",0,171506
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Bona Building & Management Co Ltd, Ottawa, Ontario",0,566796
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","British Columbia Safety Authority, New Westminster, British Columbia",0,302347
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Brookfield Global Integrated Solutions Canada LP, Markham, Ontario",0,1378133
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Brunnell Construction Ltd, Cobble Hill, British Columbia",0,105300
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Bryco Projects Inc, Burnaby, British Columbia",0,2235705
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Buus Construction Ltd, Selkirk, Manitoba",0,167097
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","BASE Controls Ltd, Ottawa, Ontario",0,180895
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Can-Traffic Services Ltd, Sherwood Park, Alberta",0,140260
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Canada Post Corporation, Ottawa, Ontario",0,268198
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Canadian Leaseback (GP) Inc, Vancouver, British Columbia",0,4636821
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Canotech Consultants Ltd, Winnipeg, Manitoba",0,655037
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Central Mechanical Systems Ltd, Nisku, Alberta",0,472444
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Charmau Electric Inc, Gatineau, Quebec",0,112677
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Cheguis & Son Plumbing & Heating Ltd, West St Paul, Manitoba",0,258468
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Clean Water Works Inc, Ottawa, Ontario",0,474666
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Colliers Project Leaders Inc, Ottawa, Ontario",0,319002
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Cominar Real Estate Investment Trust, Québec, Quebec",0,194925
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Computershare Investor Services Inc, Toronto, Ontario",0,5005032
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Con-Pro Industries Canada Ltd, Winnipeg, Manitoba",0,3373225
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Conor Pacific Development, Burlington, Ontario",0,106443
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Construction Genfor Ltée, Laval, Quebec",0,2245393
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Construction Socam Ltée, Laval, Quebec",0,210478
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Controls & Equipment Ltd, Moncton, New Brunswick",0,215614
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Crane Steel Structures Ltd, Brandon, Manitoba",0,733370
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Cummins Eastern Canada LP, Pointe-Claire, Quebec",0,789062
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","CBRE Ltd, Toronto, Ontario",0,118597
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Daikin Applied Canada Inc, Longueuil, Quebec",0,157960
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Dayton Mills Construction Ltd, Delta, British Columbia",0,361182
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Direct Energy Business Services Ltd, Toronto, Ontario",0,237694
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Dream Unlimited Corp, Toronto, Ontario",0,782088
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","E H Emery Electric Ltd, Victoria, British Columbia",0,222293
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","E Lees & Associates Consulting Ltd, Vancouver, British Columbia",0,100110
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Eaton Industries (Canada) Co, Windsor, Ontario",0,126053
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","EllisDon Corporation, Mississauga, Ontario",0,41987048
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","EnGlobe Corp, Québec, Quebec",0,281117
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Explite Technologies Ltd, Surrey, British Columbia",0,126022
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","EHR Contracting Ltd, Chilliwack, British Columbia",0,133309
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","ESC Automation Inc, Surrey, British Columbia",0,378293
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Fraser Valley Refrigeration Ltd, Aldergrove, British Columbia",0,780919
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","FVB Energy Inc, Edmonton, Alberta",0,341694
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Gannon/Blackburn Electric Inc, Ottawa, Ontario",0,109010
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Gardon Construction Ltd, Winnipeg, Manitoba",0,105257
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Gloucester Electric Ltd, Ottawa, Ontario",0,194208
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Golder Associates Ltd, Mississauga, Ontario",0,101670
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Government of Yukon, Whitehorse, Yukon",0,521312
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Graebeck Construction Ltd, Ottawa, Ontario",0,133557
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Graham Group Ltd, Calgary, Alberta",0,104325
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","GAL Power Systems Ottawa Ltd, Ottawa, Ontario",0,266087
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Halowski S Halowski P, Kamloops, British Columbia",0,869588
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Health, Ottawa, Ontario",0,168000
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Hewitt Equipment Ltd, Pointe-Claire, Quebec",0,101223
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Hipperson Construction Partnership, Regina, Saskatchewan",0,1355944
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Honeywell Canada Ltd, Toronto, Ontario",0,246980
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Hussain M, Langley, British Columbia",0,144685
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Interlake Electric Ltd, Teulon, Manitoba",0,301192
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Ironclad Earthworks Ltd, Calgary, Alberta",0,518322
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","ICON Construction Ltd, Regina, Saskatchewan",0,309119
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","J D G Construction Management Ltd, North Vancouver, British Columbia",0,948674
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Johnson Controls Canada LP, Markham, Ontario",0,569081
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Joneljim Concrete Construction (1994) Ltd, Sydney, Nova Scotia",0,1124850
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Kallo Developments 7685 Hurontario Inc, Brampton, Ontario",0,1346208
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Key-West Asphalt (333) Ltd, Surrey, British Columbia",0,774777
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Kone Inc, Toronto, Ontario",0,264000
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Kudlik Construction Ltd, Iqaluit, Nunavut",0,3400507
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","L A Hébert Ltée, Brossard, Quebec",0,1290078
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","L Chabot Enterprises, Winnipeg, Manitoba",0,152902
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","L W Dennis Contracting Ltd, Lethbridge, Alberta",0,105332
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Lar-Mex Inc, Ottawa, Ontario",0,196163
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Larco Investments Ltd, West Vancouver, British Columbia",0,138000
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Les Constructions des Îles Inc, L'Étang-du-Nord, Quebec",0,1989223
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Mécanique CNC (2002) Inc, Boucherville, Quebec",0,209055
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Manitoba Hydro, Winnipeg, Manitoba",0,117960
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Manufacturers Life Insurance Company, Toronto, Ontario",0,3782022
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Maple Hill Properties Ltd, Brampton, Ontario",0,593723
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Marrbeck Construction Ltd, Winnipeg, Manitoba",0,5406929
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Mayday Electric Ltd, Creston, British Columbia",0,131151
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Minto Group Inc, Ottawa, Ontario",0,2668493
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Modern Niagara Group Inc, Ottawa, Ontario",0,181736
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Morguard Corporation, Mississauga, Ontario",0,196629
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","MTCC GP Inc, Toronto, Ontario",0,10488661
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Nadfam Holdings Inc, Ottawa, Ontario",0,140845
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Narwhal Plumbing & Heating Ltd, Iqaluit, Nunavut",0,225035
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Nitro Construction Ltd, Lethbridge, Alberta",0,611453
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","North Gate Pacific Contracting Ltd, Maple Ridge, British Columbia",0,578576
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Nuna East Ltd, Edmonton, Alberta",0,4893685
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Oakwood Roofing & Sheet Metal Co Ltd, Winnipeg, Manitoba",0,449231
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Olympia Electric Ltd, Charlottetown, Prince Edward Island",0,109955
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Online Constructors Ltd, Abbotsford, British Columbia",0,562760
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Pacific Building Envelope Maintenance Ltd, Delta, British Columbia",0,230624
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Pageau Morel & Associates Inc, Gatineau, Quebec",0,119284
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Parsons Inc, Calgary, Alberta",0,159731
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Paul Daoust Construction & Associates Ltd, Ottawa, Ontario",0,246840
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Peace Country Oilfield Contractors Ltd, Fort Nelson, British Columbia",0,704000
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Pedre Contractors Ltd, Langley, British Columbia",0,807802
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Phoenix Petroleum Ltd, Fredericton, New Brunswick",0,151744
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Place Bonaventure Property Management Inc, Montréal, Quebec",0,652897
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Place Montcalm (Phase III), Gatineau, Quebec",0,196466
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Pomerleau Inc, Saint-Georges, Quebec",0,19414661
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Poulin Électrique Inc, La Prairie, Quebec",0,107731
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Procétech Inc, Sainte-Julie, Quebec",0,107240
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Progressive Ventures Construction Ltd, Terrace, British Columbia",0,440966
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Pronex Excavation Inc, Lachute, Quebec",0,2523572
2017/2018,20,"Public Services and Procurement",127,"Department of Public Works and Government Services",88,"Construction Services","Province of British Columbia, Victoria, British Columbia",0,322828
