﻿quarter-trimestre-eng,quarter-trimestre-fra,contractingVehicle-InstrumentDeContract-eng,contractingVehicle-InstrumentDeContract-fra,typeOfContractingVehicle-typeDeVehicule-eng,typeOfContractingVehicle-typeDeVehicule-fra,agreementNumber-NumeroEntente,supplierLegalName-denominationSocialeDuFournisseur-eng,supplierLegalName-denominationSocialeDuFournisseur-fra,reportingPeriod-PeriodeDeRapporte-eng,reportingPeriod-PeriodeDeRapporte-fra,methodOfSupply-methodeDApprovisionnement-eng,methodOfSupply-methodeDApprovisionnement-fra,issuanceDate-DateDEmission,startDate-DateDedebut,endDate-DateDeFin,DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,deliveryLocation-locationDeDelivrance-eng,deliveryLocation-locationDeDelivrance-fra,totalValue-valeurTotale,category-categorie-eng,category-categorie-fra,stream-volet-eng,stream-volet-fra
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/266/ZT,"Studio Affordance Inc.","Studio Affordance Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-291,"Sundiata Warren Group Inc.","Sundiata Warren Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/150/ZT,"Sundiata Warren Group Inc.","Sundiata Warren Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/270/EI,"Sundiata Warren Group Inc.","Sundiata Warren Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/253/ZT,"Susan Shiller","Susan Shiller","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/074/ZT,"Susan Wong Consulting Inc.","Susan Wong Consulting Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/280/ZT,"Sustainable Growth Company Inc.","Sustainable Growth Company Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/368/ZT,"Suzanne Bowness","Suzanne Bowness","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-10-01,2022-10-01,2022-12-31,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Remote/Virtual Access","Accès à distance/virtuel",14625.00,"10.10 Technical Writer","10.10 Rédacteur technique et de l'enoncé des besoins",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/323/ZT,"Suzanne Delisle","Suzanne Delisle","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-10-01,2022-10-01,2023-03-31,022,"Health Canada","Santé Canada",Ontario,Ontario,15015.00,"8.1 Human Resources Consultant","8.1 Expert-conseil en ressources humaines",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/075/ZT,"Suzanne L Nault","Suzanne L Nault","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-12-21,2022-12-21,2023-03-31,007,"Environment Canada","Environnement Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",3457.80,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,EN537-05IT01/108/EI,"SYLOGIX CONSULTING INC.","SYLOGIX CONSULTING INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Solutions-Based Informatics Professional Services (SBIPS)","Services professionnels en informatique centrés sur les solutions (SPICS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/271/EI,"SYLOGIX CONSULTING INC.","SYLOGIX CONSULTING INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/332/ZT,"Sylvia Larrass","Sylvia Larrass","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/322/ZT,"SYMACK Corporation","SYMACK Corporation","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-292,"Symbiotic Group Inc.","Symbiotic Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/140/ZT,"Symbiotic Group Inc.","Symbiotic Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/405/EI,"Symbiotic Group Inc.","Symbiotic Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/029/ZT,"SYNERGIE HUNT INTERNATIONAL INC","SYNERGIE HUNT INTERNATIONAL INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/220,"SYNERGIE HUNT INTERNATIONAL INC","SYNERGIE HUNT INTERNATIONAL INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/236/ZT,"SYNTAX STRATEGIC INC.","SYNTAX STRATEGIC INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/086/ZT,"Syntell inc.","Syntell inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-293,"SYSTEMATIX IT SOLUTIONS INC, MICROWORKS, IN JOINT VENTURE","SYSTEMATIX IT SOLUTIONS INC, MICROWORKS, IN JOINT VENTURE","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,EN537-05IT01/174/EI,"Systematix IT Solutions Inc., Innovus Corp., 6233902 Canada Ltd. in Joint Venture","Systematix IT Solutions Inc., Innovus Corp., 6233902 Canada Ltd. in Joint Venture","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Solutions-Based Informatics Professional Services (SBIPS)","Services professionnels en informatique centrés sur les solutions (SPICS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-294,"Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/141/ZT,"Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/353/EI,"Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","Systematix IT Solutions Inc./Systematix Technologies de L'Information Inc./Les Services Conseils Systematix Inc. in Joint Venture.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/272/EI,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",2022-10-06,2022-10-06,2025-10-06,022,"Health Canada","Santé Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",8774892.00,"A.1 Application/Software Architect, A.3 ERP Programmer Analyst, A.5 ERP Technical Analyst","A.1 Architecte d'applications et de logiciels, A.3 Analyste-Programmeur PGI, A.5 Analyste technique PGI",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/272/EI,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",2022-10-06,2018-07-11,2023-07-11,056,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",334988.50,"A.5 ERP Technical Analyst, I.6 Network Analyst, I.10 Technical Architect","A.5 Analyste technique PGI, I.6 Analyste de réseau, I.10 Architecte technique",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/272/EI,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",2022-11-22,2022-06-01,2024-05-31,014,"Employment and Social Development Canada","Emploi et Développement social Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",8623125.00,"A.3 ERP Programmer Analyst, A.5 ERP Technical Analyst, P.9 Project Manager","A.3 Analyste-Programmeur PGI, A.5 Analyste technique PGI, P.9 Gestionnaire de projet",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,EN537-05IT01/036/EI,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Solutions-Based Informatics Professional Services (SBIPS)","Services professionnels en informatique centrés sur les solutions (SPICS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/172/ZT,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/044/ZN,"SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","SYSTEMATIX SOLUTIONS TI INC/SYSTEMATIX IT SOLUTIONS INC","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,E60ZT-16TSSB-130-ZT,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-295,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,EN537-05IT01/037/EI,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Solutions-Based Informatics Professional Services (SBIPS)","Services professionnels en informatique centrés sur les solutions (SPICS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/273/EI,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/037/ZN,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/142/ZT,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-12-05,2022-12-05,2023-03-31,014,"Employment and Social Development Canada","Emploi et Développement social Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",24000.00,"9.14 Subject Matter Expert","9.14 Spécialiste en la matiére",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/142/ZT,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-12-05,2022-12-05,2023-03-31,014,"Employment and Social Development Canada","Emploi et Développement social Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",11000.00,"9.1 Business Analyst","9.1 Analyste des affaires",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/142/ZT,"Systemscope Inc.","Systemscope Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-12-14,2023-01-03,2023-03-31,190,"Status of Women Canada","Condition féminine Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",35000.00,"9.11 Information/Records Management/Recordkeeping Specialist","9.11 Spécialiste en gestion de l'information et des documents ou en tenue des documents",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,EN537-05IT01/015/EI,"Systemscope Inc., LNW Consulting Inc., Perfortics Consulting Inc., VK Computer Systems Inc., Lansdowne Technology Services Inc., IN JOINT VENTURE","Systemscope Inc., LNW Consulting Inc., Perfortics Consulting Inc., VK Computer Systems Inc., Lansdowne Technology Services Inc., IN JOINT VENTURE","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Solutions-Based Informatics Professional Services (SBIPS)","Services professionnels en informatique centrés sur les solutions (SPICS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/195,"T Marcus Williams","T Marcus Williams","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/316/ZT,"T Marcus Williams","T Marcus Williams","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/077/ZT,"T. Dean Consulting Ltd","T. Dean Consulting Ltd","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/274/EI,"T.E.S. Contract Services INC.","T.E.S. Contract Services INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",2022-11-28,2022-11-28,2024-03-31,056,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",1875000.04,"A.7 Programmer/Analyst, A.8 System Analyst, G.1 Geomatics Analyst, I.1 Data Conversion Specialist, I.2 Database Administrator, I.3 Database Analyst, I.4 Database Modeller/IM Modeller, I.5 IM Architect","A.7 Programmeur/Analyste, A.8 Analyste de systèmes, G. 1 Analyste en géomatique, I.1 Spécialiste en conversion de données, I.2 Administrateur de bases de données, I.3 Analyste de base de données/Administrateur en GI, I.4 Modélisateur de données/Modélisat",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-296,"T.E.S. Contract Services INC.","T.E.S. Contract Services INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/151/ZT,"T.E.S. Contract Services INC.","T.E.S. Contract Services INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/124/ZN,"T.E.S. Contract Services INC.","T.E.S. Contract Services INC.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/260/ZN,"T.I.7 Inc.","T.I.7 Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-297,"T.I.7 Inc.","T.I.7 Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/189/ZT,"T.I.7 Inc.","T.I.7 Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-12-16,2022-12-16,2023-03-31,191,"Indigenous Services Canada","Services aux Autochtones Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",97728.75,"9.15 Facilitator Consultant","9.15 Expert-Conseil en animation",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/189/ZT,"T.I.7 Inc.","T.I.7 Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-11-03,2022-11-03,2023-03-31,022,"Health Canada","Santé Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",33419.75,"9.15 Facilitator Consultant, 10.1 Project Administrator","9.15 Expert-Conseil en animation , 10.1 Administrateur de projet",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/495/EI,"T.I.7 Inc. in Joint Venture with Tiree Consulting Inc.","T.I.7 Inc. in Joint Venture with Tiree Consulting Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/342/ZT,"T.I.7 Inc., Intergage Consulting Group Inc. IN JOINT VENTURE","T.I.7 Inc., Intergage Consulting Group Inc. IN JOINT VENTURE","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-452,"T.I.7 INC., THE SOURCE STAFFING SOLUTIONS INC., in Joint Venture","T.I.7 INC., THE SOURCE STAFFING SOLUTIONS INC., in Joint Venture","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/143/ZT,"TAG HR The Associates Group Inc.","TAG HR The Associates Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-11-28,2022-12-05,2023-03-31,019,"Public Prosecution Service of Canada","Service des poursuites pénales du Canada","Remote/Virtual Access","Accès à distance/virtuel",24408.00,"8.4 Employee Relation Consultant","8.4 Expert-conseil en relations avec les employés",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/143/ZT,"TAG HR The Associates Group Inc.","TAG HR The Associates Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022",ProServices,ProServices,2022-11-28,2022-12-05,2023-03-31,040,"Canadian Transportation Agency","Office des transports du Canada","Remote/Virtual Access","Accès à distance/virtuel",66105.00,"4.1 Business Analyst","4.1 Analyste des activités",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-298,"TAG HR The Associates Group Inc.","TAG HR The Associates Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-12-07,2022-12-12,2023-03-31,018,"National Defence","Défense nationale","Remote/Virtual Access","Accès à distance/virtuel",48816.00,"3.10 Technical Writer","3.10 Rédacteur technique et de l'énoncé des besoins",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-298,"TAG HR The Associates Group Inc.","TAG HR The Associates Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-12-19,2023-01-03,2023-06-30,034,"Transport Canada","Transports Canada","Remote/Virtual Access","Accès à distance/virtuel",57065.00,"1.4 Employee Relation Consultant","1.4 Expert-conseil en relations avec les employés",N/A,S/O
Q3,T3,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/275/EI,"TAG HR The Associates Group Inc.","TAG HR The Associates Group Inc.","October 1 to December 31, 2022","1 octobre au 31 décembre 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,N/A,S/O,N/A,S/O,,N/A,S/O,N/A,S/O
