﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Redemption-Cash-Business-Date-Date-opération-trésorerie-remboursement,Redemption-Transaction-Type-Code-Code-type-opération-remboursement,Redemption-Amount-Montant-remboursement,Redemption-Adjustment-Indicator-Indicateur-rajustement-remboursement,Settlement-Instructions-Report-Identifier-Identifiant-rapport-instructions-règlement,Transaction-Group-Type-code-Code-type-groupe-opérations,Accounting-Control-Number-Numéro-contrôle-comptable
000000040968876,0010,2023-12-27,IPC,26894516.61,0,9547,REDEM,202336200003
000000040968877,0016,2023-12-27,PCND,3591.42,0,9547,REDEM,202336200003
000000040968878,0016,2023-12-27,PCND,15919.41,0,9547,REDEM,202336200003
000000040968879,0016,2023-12-27,PCND,454533.93,0,9547,REDEM,202336200003
000000040968880,0016,2023-12-27,PCND,418027.71,0,9547,REDEM,202336200003
000000040968881,0039,2023-12-27,PCND,153112.96,0,9547,REDEM,202336200003
000000040968882,0039,2023-12-27,DFT,3909935.37,0,9547,REDEM,202336200004
000000040968883,0219,2023-12-27,CERTS,583.02,0,9547,REDEM,202336200002
000000040968884,0219,2023-12-27,PCND,1664574.33,0,9547,REDEM,202336200003
000000040968885,0219,2023-12-27,DFT,4294092.99,0,9547,REDEM,202336200004
000000040968886,0621,2023-12-27,DFT,218965.36,0,9547,REDEM,202336200004
000000040968887,0815,2023-12-27,CERTS,5025.76,0,9547,REDEM,202336200002
000000040968888,0815,2023-12-27,PCND,7879269.58,0,9547,REDEM,202336200003
000000040968889,0003,2023-12-27,RPROV,908325.28,0,,,
000000040968890,0001,2023-12-27,CBPO,170000000.00,0,,,
000000040968891,0869,2023-12-27,DFT,29072862.88,0,9547,REDEM,202336200004
000000040968892,0869,2023-12-27,DFT,120309976.09,0,9547,REDEM,202336200004
000000040968893,0016,2023-12-27,PCND,1940114.98,0,9547,REDEM,202336200003
000000040968894,0016,2023-12-27,DFT,21705064.88,0,9547,REDEM,202336200004
000000040968895,0815,2023-12-27,DFT,109903625.32,0,9547,REDEM,202336200004
000000040968896,0010,2023-12-27,CBPO,41000000.00,0,,,
000000040968897,0003,2023-12-27,RPROV,1887173.44,0,,,
000000040968898,0001,2023-12-27,RPROV,7083730.39,0,,,
000000040968899,0001,2023-12-27,EDI,8144774.34,0,9547,REDEM,202336200003
000000040968900,0241,2023-12-27,DFT,15089601.53,0,9547,REDEM,202336200004
000000040968901,0869,2023-12-27,IPC,11313573.35,0,9547,REDEM,202336200003
000000040968902,0006,2023-12-27,PCND,256376.24,0,9547,REDEM,202336200003
000000040975557,0006,2023-12-28,PCND,4046312.72,0,9549,REDEM,202336300004
000000040975558,0006,2023-12-28,PCND,2936686.29,0,9549,REDEM,202336300004
000000040975559,0006,2023-12-28,PCND,12076.91,0,9549,REDEM,202336300004
000000040975560,0006,2023-12-28,PCND,1948.67,0,9549,REDEM,202336300004
000000040975561,0006,2023-12-28,PCND,59024.05,0,9549,REDEM,202336300004
000000040975562,0006,2023-12-28,DFT,60462253.58,0,9549,REDEM,202336300005
000000040975563,0010,2023-12-28,CERTS,2573.00,0,9549,REDEM,202336300003
000000040975564,0010,2023-12-28,CERTS,905.73,0,9549,REDEM,202336300003
000000040975565,0327,2023-12-28,RCSA,70170000.00,0,9549,REDEM,202336300002
000000040975566,0003,2023-12-28,RPROV,25401204.95,0,,,
000000040975567,0010,2023-12-28,RPROV,31468000.00,0,,,
000000040975568,0003,2023-12-28,RPROV,50602000.00,0,,,
000000040975569,0003,2023-12-28,RPROV,78197000.00,0,,,
000000040975570,0003,2023-12-28,RPROV,80908000.00,0,,,
000000040975571,0003,2023-12-28,RPROV,83266000.00,0,,,
000000040975572,0010,2023-12-28,RPROV,290042000.00,0,,,
000000040975573,0010,2023-12-28,RPROV,334233000.00,0,,,
000000040975574,0010,2023-12-28,RPROV,781686000.00,0,,,
000000040975575,0002,2023-12-28,RPROV,1139166347.00,0,,,
000000040975576,0001,2023-12-28,CERTS,224.33,0,9549,REDEM,202336300003
000000040975577,0002,2023-12-28,CERTS,1986.71,0,9549,REDEM,202336300003
000000040975578,0002,2023-12-28,PCND,7566307.59,0,9549,REDEM,202336300004
000000040975579,0002,2023-12-28,PCND,246023.85,0,9549,REDEM,202336300004
000000040975580,0002,2023-12-28,CERTS,741.87,0,9549,REDEM,202336300003
000000040975581,0010,2023-12-28,RPROV,5.01,0,,,
000000040975582,0003,2023-12-28,RPROV,674000.00,0,,,
000000040975583,0010,2023-12-28,RPROV,1766000.00,0,,,
000000040975584,0003,2023-12-28,RPROV,3902012.00,0,,,
000000040975585,0006,2023-12-28,RPROV,6885158.12,0,,,
000000040975586,0003,2023-12-28,RPROV,7045000.00,0,,,
000000040975587,0001,2023-12-28,DFT,77290802.01,0,9549,REDEM,202336300005
000000040975588,0001,2023-12-28,IPC,17275274.46,0,9549,REDEM,202336300004
000000040975589,0002,2023-12-28,PCND,794998.36,0,9549,REDEM,202336300004
000000040975590,0002,2023-12-28,CERTS,2554.90,0,9549,REDEM,202336300003
000000040975591,0001,2023-12-28,CERTS,376.80,0,9549,REDEM,202336300003
000000040975592,0001,2023-12-28,CERTS,648.81,0,9549,REDEM,202336300003
000000040975593,0002,2023-12-28,CERTS,700.26,0,9549,REDEM,202336300003
000000040975594,0002,2023-12-28,PCND,1620912.27,0,9549,REDEM,202336300004
000000040975595,0002,2023-12-28,PCND,185744.52,0,9549,REDEM,202336300004
000000040975596,0002,2023-12-28,CERTS,3495.01,0,9549,REDEM,202336300003
000000040975597,0002,2023-12-28,PCND,4190492.42,0,9549,REDEM,202336300004
000000040975598,0002,2023-12-28,DFT,64753610.17,0,9549,REDEM,202336300005
000000040975599,0003,2023-12-28,CERTS,2490.51,0,9549,REDEM,202336300003
000000040975600,0003,2023-12-28,CERTS,4016.32,0,9549,REDEM,202336300003
000000040975601,0003,2023-12-28,CERTS,6273.15,0,9549,REDEM,202336300003
000000040975602,0003,2023-12-28,CERTS,7078.97,0,9549,REDEM,202336300003
000000040975603,0003,2023-12-28,PADR,712952.48,0,,,202336300001
000000040975604,0003,2023-12-28,CERTS,13031.84,0,9549,REDEM,202336300003
000000040975605,0003,2023-12-28,DFT,196297676.24,0,9549,REDEM,202336300005
000000040975606,0003,2023-12-28,IPC,59425775.12,0,9549,REDEM,202336300004
000000040975607,0004,2023-12-28,CERTS,31333.15,0,9549,REDEM,202336300003
000000040975608,0004,2023-12-28,DFT,131274481.25,0,9549,REDEM,202336300005
000000040975609,0004,2023-12-28,IPC,39038717.22,0,9549,REDEM,202336300004
000000040975610,0006,2023-12-28,PCND,62689.41,0,9549,REDEM,202336300004
000000040975611,0010,2023-12-28,CERTS,200.00,0,9549,REDEM,202336300003
000000040975612,0010,2023-12-28,DFT,51244070.56,0,9549,REDEM,202336300005
000000040975613,0016,2023-12-28,PCND,208147.77,0,9549,REDEM,202336300004
000000040975614,0016,2023-12-28,PCND,216903.72,0,9549,REDEM,202336300004
000000040975615,0016,2023-12-28,PCND,61362.98,0,9549,REDEM,202336300004
000000040975616,0039,2023-12-28,PCND,18132.16,0,9549,REDEM,202336300004
000000040975617,0039,2023-12-28,DFT,630976.38,0,9549,REDEM,202336300005
000000040975618,0241,2023-12-28,DFT,3717838.68,0,9549,REDEM,202336300005
000000040975619,0241,2023-12-28,DFT,3527749.18,0,9549,REDEM,202336300005
000000040975620,0869,2023-12-28,CERTS,6211.81,0,9549,REDEM,202336300003
000000040975621,0869,2023-12-28,CERTS,2305.80,0,9549,REDEM,202336300003
000000040975622,0001,2023-12-28,EDI,2964570.62,0,9549,REDEM,202336300004
000000040975623,0010,2023-12-28,IPC,22397729.67,0,9549,REDEM,202336300004
000000040975624,0016,2023-12-28,PCND,3442215.92,0,9549,REDEM,202336300004
000000040975625,0016,2023-12-28,DFT,41191926.56,0,9549,REDEM,202336300005
000000040975626,0219,2023-12-28,CERTS,593.03,0,9549,REDEM,202336300003
000000040975627,0219,2023-12-28,PCND,2116467.27,0,9549,REDEM,202336300004
000000040975628,0219,2023-12-28,DFT,10297141.69,0,9549,REDEM,202336300005
000000040975629,0621,2023-12-28,DFT,247736.39,0,9549,REDEM,202336300005
000000040975630,0815,2023-12-28,DFT,34174377.62,0,9549,REDEM,202336300005
000000040975631,0869,2023-12-28,CERTS,122.83,0,9549,REDEM,202336300003
000000040975632,0869,2023-12-28,DFT,6657832.90,0,9549,REDEM,202336300005
000000040975633,0869,2023-12-28,DFT,13382974.90,0,9549,REDEM,202336300005
000000040975634,0869,2023-12-28,IPC,10026562.94,0,9549,REDEM,202336300004
000000040975635,0001,2023-12-28,CBPO,80000000.00,0,,,
000000040975636,0241,2023-12-28,RPROV,11436243.93,0,,,
000000040975637,0001,2023-12-28,RPROV,13866140.31,0,,,
000000040975638,0010,2023-12-28,CBPO,99000000.00,0,,,
000000040975639,0003,2023-12-28,RPROV,1096232.26,0,,,
000000040975640,0241,2023-12-28,DFT,19183215.89,0,9549,REDEM,202336300005
000000040975641,0003,2023-12-28,RPROV,702610.94,0,,,
000000040975642,0815,2023-12-28,CERTS,1785.32,0,9549,REDEM,202336300003
000000040975643,0815,2023-12-28,PCND,8765961.54,0,9549,REDEM,202336300004
000000040975644,0869,2023-12-28,IPC,-13192.60,1,9549,REDEM,202336300004
000000040975645,0219,2023-12-28,PCND,-921.80,1,9549,REDEM,202336300004
000000040975646,0004,2023-12-28,IPC,434.00,1,9549,REDEM,202336300004
000000040975647,0003,2023-12-28,IPC,2000.00,1,9549,REDEM,202336300004
000000040975648,0001,2023-12-28,IPC,1003.63,1,9549,REDEM,202336300004
000000040975649,0869,2023-12-28,IPC,-4387.51,1,9549,REDEM,202336300004
000000040975650,0815,2023-12-28,PCND,-1691.38,1,9549,REDEM,202336300004
000000040975651,0815,2023-12-28,PCND,-9096.05,1,9549,REDEM,202336300004
000000040975652,0016,2023-12-28,PCND,-1307.83,1,9549,REDEM,202336300004
000000040975653,0010,2023-12-28,IPC,-16845.81,1,9549,REDEM,202336300004
000000040975654,0006,2023-12-28,PCND,-114989.23,1,9549,REDEM,202336300004
000000040975655,0004,2023-12-28,IPC,-48641.02,1,9549,REDEM,202336300004
000000040975656,0004,2023-12-28,PCND,-74.00,1,9549,REDEM,202336300004
000000040975657,0003,2023-12-28,IPC,-3773.89,1,9549,REDEM,202336300004
000000040975658,0003,2023-12-28,IPC,-304856.84,1,9549,REDEM,202336300004
000000040975659,0002,2023-12-28,PCND,-1264.46,1,9549,REDEM,202336300004
000000040975660,0002,2023-12-28,PCND,-56971.39,1,9549,REDEM,202336300004
000000040975661,0010,2023-12-28,IPC,-2906.56,1,9549,REDEM,202336300004
000000040975662,0001,2023-12-28,IPC,-1840.68,1,9549,REDEM,202336300004
000000040975663,0001,2023-12-28,IPC,-15411.84,1,9549,REDEM,202336300004
000000040975664,0004,2023-12-28,IPC,3388.88,1,9549,REDEM,202336300004
000000040975665,0003,2023-12-28,IPC,2131.00,1,9549,REDEM,202336300004
000000040975666,0002,2023-12-28,PCND,12234.75,1,9549,REDEM,202336300004
000000040975667,0815,2023-12-28,PCND,-10221.80,1,9549,REDEM,202336300004
000000040975668,0004,2023-12-28,IPC,-70514.13,1,9549,REDEM,202336300004
000000040975669,0003,2023-12-28,IPC,-129544.50,1,9549,REDEM,202336300004
000000040975670,0002,2023-12-28,PCND,-31265.48,1,9549,REDEM,202336300004
000000040975671,0001,2023-12-28,IPC,-99786.14,1,9549,REDEM,202336300004
000000040975672,0001,2023-12-28,IPC,1400.00,1,9549,REDEM,202336300004
000000040975673,0869,2023-12-28,IPC,-69763.15,1,9549,REDEM,202336300004
000000040975674,0219,2023-12-28,PCND,-1167.45,1,9549,REDEM,202336300004
000000040975675,0016,2023-12-28,PCND,-467.00,1,9549,REDEM,202336300004
000000040975676,0010,2023-12-28,IPC,-20376.45,1,9549,REDEM,202336300004
000000040975677,0006,2023-12-28,PCND,-5397.42,1,9549,REDEM,202336300004
000000040980372,0003,2023-12-29,RPROV,41877.78,0,,,
000000040980373,0001,2023-12-29,CERTS,2871.23,0,9551,REDEM,202400200003
000000040980374,0001,2023-12-29,PCND,1794.41,0,9551,REDEM,202400200004
000000040980375,0001,2023-12-29,DFT,124151652.48,0,9551,REDEM,202400200005
000000040980376,0001,2023-12-29,RPROV,117211.40,0,,,
000000040980377,0010,2023-12-29,RPROV,119912.41,0,,,
000000040980378,0002,2023-12-29,PCND,1158908.13,0,9551,REDEM,202400200004
000000040980379,0003,2023-12-29,RPROV,142623.91,0,,,
000000040980380,0003,2023-12-29,RPROV,165070.10,0,,,
000000040980381,0003,2023-12-29,RPROV,170078.92,0,,,
000000040980382,0001,2023-12-29,RPROV,187071.25,0,,,
000000040980383,0001,2023-12-29,RPROV,188775.42,0,,,
000000040980384,0001,2023-12-29,RPROV,193114.46,0,,,
000000040980385,0003,2023-12-29,RPROV,284107.55,0,,,
000000040980386,0003,2023-12-29,RPROV,307442.40,0,,,
000000040980387,0010,2023-12-29,RPROV,606677.33,0,,,
000000040980388,0006,2023-12-29,RPROV,181682250.00,0,,,
000000040980389,0002,2023-12-29,PCND,4243181.86,0,9551,REDEM,202400200004
000000040980390,0002,2023-12-29,DFT,85904838.83,0,9551,REDEM,202400200005
000000040980391,0003,2023-12-29,CERTS,30282.89,0,9551,REDEM,202400200003
000000040980392,0003,2023-12-29,CERTS,11372.06,0,9551,REDEM,202400200003
000000040980393,0003,2023-12-29,CERTS,6738.58,0,9551,REDEM,202400200003
000000040980394,0241,2023-12-29,DFT,3025948.72,0,9551,REDEM,202400200005
000000040980395,0241,2023-12-29,DFT,3516139.02,0,9551,REDEM,202400200005
000000040980396,0003,2023-12-29,DFT,227983315.37,0,9551,REDEM,202400200005
000000040980397,0003,2023-12-29,IPC,69915393.99,0,9551,REDEM,202400200004
000000040980398,0004,2023-12-29,CERTS,28390.32,0,9551,REDEM,202400200003
000000040980399,0004,2023-12-29,DFT,104538711.67,0,9551,REDEM,202400200005
000000040980400,0004,2023-12-29,IPC,18484925.53,0,9551,REDEM,202400200004
000000040980401,0003,2023-12-29,CERTS,2204.75,0,9551,REDEM,202400200003
000000040980402,0002,2023-12-29,PCND,10447584.57,0,9551,REDEM,202400200004
000000040980403,0002,2023-12-29,CERTS,2903.25,0,9551,REDEM,202400200003
000000040980404,0327,2023-12-29,RCSA,2000000.00,0,9551,REDEM,202400200002
000000040980405,0003,2023-12-29,RPROV,4859.85,0,,,
000000040980406,0010,2023-12-29,RPROV,6967.28,0,,,
000000040980407,0010,2023-12-29,RPROV,9573.16,0,,,
000000040980408,0004,2023-12-29,RPROV,11672.51,0,,,
000000040980409,0001,2023-12-29,RPROV,14916.64,0,,,
000000040980410,0010,2023-12-29,RPROV,15617.67,0,,,
000000040980411,0001,2023-12-29,RPROV,16848.53,0,,,
000000040980412,0001,2023-12-29,RPROV,17419.00,0,,,
000000040980413,0003,2023-12-29,RPROV,20610.50,0,,,
000000040980414,0001,2023-12-29,RPROV,22608.61,0,,,
000000040980415,0010,2023-12-29,RPROV,23046.76,0,,,
000000040980416,0001,2023-12-29,RPROV,23499.60,0,,,
000000040980417,0001,2023-12-29,CERTS,1824.84,0,9551,REDEM,202400200003
000000040980418,0010,2023-12-29,RPROV,27417.24,0,,,
000000040980419,0010,2023-12-29,RPROV,32925.19,0,,,
000000040980420,0001,2023-12-29,CERTS,5808.44,0,9551,REDEM,202400200003
000000040980421,0003,2023-12-29,RPROV,36175.22,0,,,
000000040980422,0010,2023-12-29,RPROV,42679.19,0,,,
000000040980423,0010,2023-12-29,RPROV,46059.01,0,,,
000000040980424,0003,2023-12-29,RPROV,52115.37,0,,,
000000040980425,0003,2023-12-29,RPROV,53996.67,0,,,
000000040980426,0004,2023-12-29,RPROV,58659.95,0,,,
000000040980427,0010,2023-12-29,RPROV,63223.10,0,,,
000000040980428,0003,2023-12-29,RPROV,70648.93,0,,,
000000040980429,0003,2023-12-29,RPROV,71092.97,0,,,
000000040980430,0001,2023-12-29,IPC,16470359.48,0,9551,REDEM,202400200004
000000040980431,0010,2023-12-29,RPROV,83666.67,0,,,
000000040980432,0003,2023-12-29,RPROV,100130.14,0,,,
000000040980433,0006,2023-12-29,RPROV,105801.77,0,,,
000000040980434,0003,2023-12-29,PADR,660159.72,0,,,202400200001
000000040980435,0010,2023-12-29,RPROV,110871.63,0,,,
000000040980436,0010,2023-12-29,RPROV,112500.00,0,,,
000000040980437,0002,2023-12-29,CERTS,767.31,0,9551,REDEM,202400200003
000000040980438,0002,2023-12-29,PCND,986178.52,0,9551,REDEM,202400200004
000000040980439,0001,2023-12-29,RPROV,114693.41,0,,,
000000040980440,0010,2023-12-29,RPROV,338964.18,0,,,
000000040980441,0001,2023-12-29,RPROV,484185.87,0,,,
000000040980442,0002,2023-12-29,PCND,489549.44,0,9551,REDEM,202400200004
000000040980443,0001,2023-12-29,RPROV,6880414.68,0,,,
000000040980444,0006,2023-12-29,RPROV,45841747.70,0,,,
000000040980445,0002,2023-12-29,PCND,1094003.04,0,9551,REDEM,202400200004
000000040980446,0002,2023-12-29,CERTS,1762.12,0,9551,REDEM,202400200003
000000040980447,0002,2023-12-29,RPROV,46026148.64,0,,,
000000040980448,0003,2023-12-29,RPROV,46269586.60,0,,,
000000040980449,0006,2023-12-29,RPROV,60190306.00,0,,,
000000040980450,0006,2023-12-29,PCND,688.02,0,9551,REDEM,202400200004
000000040980451,0006,2023-12-29,PCND,13965.39,0,9551,REDEM,202400200004
000000040980452,0010,2023-12-29,CERTS,619.74,0,9551,REDEM,202400200003
000000040980453,0016,2023-12-29,PCND,7671.56,0,9551,REDEM,202400200004
000000040980454,0006,2023-12-29,PCND,70481.88,0,9551,REDEM,202400200004
000000040980455,0006,2023-12-29,PCND,1638521.04,0,9551,REDEM,202400200004
000000040980456,0006,2023-12-29,CERTS,1534.34,0,9551,REDEM,202400200003
000000040980457,0006,2023-12-29,PCND,2246288.15,0,9551,REDEM,202400200004
000000040980458,0006,2023-12-29,DFT,76324424.56,0,9551,REDEM,202400200005
000000040980459,0016,2023-12-29,PCND,342539.66,0,9551,REDEM,202400200004
000000040980460,0016,2023-12-29,PCND,669220.33,0,9551,REDEM,202400200004
000000040980461,0016,2023-12-29,DFT,7294271.19,0,9551,REDEM,202400200005
000000040980462,0219,2023-12-29,CERTS,1994.46,0,9551,REDEM,202400200003
000000040980463,0219,2023-12-29,PCND,1158647.59,0,9551,REDEM,202400200004
000000040980464,0219,2023-12-29,DFT,12692814.65,0,9551,REDEM,202400200005
000000040980465,0815,2023-12-29,PCND,4086057.50,0,9551,REDEM,202400200004
000000040980466,0815,2023-12-29,DFT,24590116.44,0,9551,REDEM,202400200005
000000040980467,0003,2023-12-29,RPROV,1920.44,0,,,
000000040980468,0003,2023-12-29,RPROV,469388.41,0,,,
000000040980469,0010,2023-12-29,CBPO,63000000.00,0,,,
000000040980470,0001,2023-12-29,RPROV,7816197.96,0,,,
000000040980471,0001,2023-12-29,CBPO,115000000.00,0,,,
000000040980472,0869,2023-12-29,DFT,9141061.17,0,9551,REDEM,202400200005
000000040980473,0869,2023-12-29,DFT,44296014.67,0,9551,REDEM,202400200005
000000040980474,0869,2023-12-29,IPC,7562119.14,0,9551,REDEM,202400200004
000000040980475,0010,2023-12-29,DFT,102464264.66,0,9551,REDEM,202400200005
000000040980476,0010,2023-12-29,IPC,13297004.16,0,9551,REDEM,202400200004
000000040980477,0039,2023-12-29,PCND,710605.60,0,9551,REDEM,202400200004
000000040980478,0039,2023-12-29,DFT,374573.97,0,9551,REDEM,202400200005
000000040980479,0003,2023-12-29,RPROV,1336221.82,0,,,
000000040980480,0010,2023-12-29,CERTS,906.18,0,9551,REDEM,202400200003
000000040980481,0010,2023-12-29,CERTS,588.95,0,9551,REDEM,202400200003
000000040980482,0016,2023-12-29,PCND,1239636.33,0,9551,REDEM,202400200004
000000040980483,0016,2023-12-29,PCND,22955.86,0,9551,REDEM,202400200004
000000040980484,0621,2023-12-29,DFT,222276.35,0,9551,REDEM,202400200005
000000040980485,0869,2023-12-29,CERTS,2412.64,0,9551,REDEM,202400200003
000000040980486,0001,2023-12-29,EDI,14535223.35,0,9551,REDEM,202400200004
000000040980487,0241,2023-12-29,DFT,40988495.18,0,9551,REDEM,202400200005
000000040980488,0241,2023-12-29,DFT,42177.70,0,9551,REDEM,202400200005
000000040980489,0016,2023-12-29,PCND,-673.14,1,9551,REDEM,202400200004
000000040980490,0010,2023-12-29,IPC,-86730.87,1,9551,REDEM,202400200004
000000040980491,0006,2023-12-29,PCND,-46330.04,1,9551,REDEM,202400200004
000000040980492,0004,2023-12-29,IPC,-172593.65,1,9551,REDEM,202400200004
000000040980493,0003,2023-12-29,IPC,-140856.04,1,9551,REDEM,202400200004
000000040980494,0002,2023-12-29,PCND,-65061.41,1,9551,REDEM,202400200004
000000040980495,0869,2023-12-29,IPC,-1605.51,1,9551,REDEM,202400200004
000000040980496,0869,2023-12-29,IPC,-24453.77,1,9551,REDEM,202400200004
000000040980497,0815,2023-12-29,PCND,-10929.27,1,9551,REDEM,202400200004
000000040980498,0219,2023-12-29,PCND,-11282.63,1,9551,REDEM,202400200004
000000040980499,0001,2023-12-29,IPC,-1229.85,1,9551,REDEM,202400200004
000000040980500,0001,2023-12-29,IPC,-62972.35,1,9551,REDEM,202400200004
000000040980501,0869,2023-12-29,IPC,30.00,1,9551,REDEM,202400200004
000000040980502,0010,2023-12-29,IPC,674.30,1,9551,REDEM,202400200004
000000040980503,0004,2023-12-29,IPC,5192.65,1,9551,REDEM,202400200004
000000040980504,0002,2023-12-29,PCND,3099.65,1,9551,REDEM,202400200004
000000040980505,0001,2023-12-29,IPC,462.77,1,9551,REDEM,202400200004
000000040986281,0003,2024-01-02,PADR,3469696.02,0,,,202400300003
000000040986282,0003,2024-01-02,RPROV,62159.30,0,,,
000000040986283,0010,2024-01-02,RPROV,113251.68,0,,,
000000040986284,0003,2024-01-02,RPROV,121195.88,0,,,
000000040986285,0010,2024-01-02,RPROV,794614269.40,0,,,
000000040986286,0003,2024-01-02,CBPO,975499152.25,0,,,
000000040986287,0001,2024-01-02,CERTS,562.30,0,9553,REDEM,202400300005
000000040986288,0001,2024-01-02,CERTS,413.92,0,9553,REDEM,202400300005
000000040986289,0003,2024-01-02,DFT,743912191.76,0,9553,REDEM,202400300007
000000040986290,0010,2024-01-02,RPROV,1061845.43,0,,,
000000040986291,0003,2024-01-02,RPROV,1308938.66,0,,,
000000040986292,0010,2024-01-02,RPROV,2289394.90,0,,,
000000040986293,0010,2024-01-02,RPROV,4856536.00,0,,,
000000040986294,0010,2024-01-02,RPROV,5410157.41,0,,,
000000040986295,0010,2024-01-02,RPROV,33557048.47,0,,,
000000040986296,0003,2024-01-02,RPROV,51867798.48,0,,,
000000040986297,0003,2024-01-02,RPROV,65263174.20,0,,,
000000040986298,0002,2024-01-02,PCND,12927774.45,0,9553,REDEM,202400300006
000000040986299,0002,2024-01-02,CERTS,4106.95,0,9553,REDEM,202400300005
000000040986300,0241,2024-01-02,DFT,2120805.67,0,9553,REDEM,202400300007
000000040986301,0002,2024-01-02,PCND,144267.32,0,9553,REDEM,202400300006
000000040986302,0002,2024-01-02,CERTS,337.33,0,9553,REDEM,202400300005
000000040986303,0002,2024-01-02,PCND,1641502.56,0,9553,REDEM,202400300006
000000040986304,0002,2024-01-02,CERTS,147.24,0,9553,REDEM,202400300005
000000040986305,0002,2024-01-02,DFT,279656283.37,0,9553,REDEM,202400300007
000000040986306,0003,2024-01-02,CERTS,5960.41,0,9553,REDEM,202400300005
000000040986307,0003,2024-01-02,WORDR,102000.00,0,9553,REDEM,202400300005
000000040986308,0003,2024-01-02,CERTS,2574.30,0,9553,REDEM,202400300005
000000040986309,0003,2024-01-02,RPROV,375416.53,0,,,
000000040986310,0003,2024-01-02,RPROV,908915.61,0,,,
000000040986311,0001,2024-01-02,RPROV,6755508.60,0,,,
000000040986312,0001,2024-01-02,RPROV,7745898.52,0,,,
000000040986313,0003,2024-01-02,RPROV,74083250.00,0,,,
000000040986314,0006,2024-01-02,PCND,12722.83,0,9553,REDEM,202400300006
000000040986315,0006,2024-01-02,PCND,1890056.44,0,9553,REDEM,202400300006
000000040986316,0006,2024-01-02,DFT,40594930.90,0,9553,REDEM,202400300007
000000040986317,0010,2024-01-02,CERTS,106.53,0,9553,REDEM,202400300005
000000040986318,0010,2024-01-02,CERTS,2050.96,0,9553,REDEM,202400300005
000000040986319,0010,2024-01-02,CERTS,2155.86,0,9553,REDEM,202400300005
000000040986320,0010,2024-01-02,IPC,11386053.64,0,9553,REDEM,202400300006
000000040986321,0016,2024-01-02,PCND,276.00,0,9553,REDEM,202400300006
000000040986322,0016,2024-01-02,PCND,24228.92,0,9553,REDEM,202400300006
000000040986323,0016,2024-01-02,PCND,738694.19,0,9553,REDEM,202400300006
000000040986324,0039,2024-01-02,PCND,100486.87,0,9553,REDEM,202400300006
000000040986325,0039,2024-01-02,DFT,491371.29,0,9553,REDEM,202400300007
000000040986326,0219,2024-01-02,PCND,1065233.07,0,9553,REDEM,202400300006
000000040986327,0621,2024-01-02,DFT,398926.14,0,9553,REDEM,202400300007
000000040986328,0004,2024-01-02,DFT,282674388.96,0,9553,REDEM,202400300007
000000040986329,0004,2024-01-02,IPC,23771847.29,0,9553,REDEM,202400300006
000000040986330,0006,2024-01-02,PCND,841833.02,0,9553,REDEM,202400300006
000000040986331,0869,2024-01-02,CERTS,1397.98,0,9553,REDEM,202400300005
000000040986332,0869,2024-01-02,DFT,160767756.73,0,9553,REDEM,202400300007
000000040986333,0869,2024-01-02,IPC,7470737.14,0,9553,REDEM,202400300006
000000040986334,0003,2024-01-02,RPROV,556718.09,0,,,
000000040986335,0003,2024-01-02,RPROV,951563.60,0,,,
000000040986336,0006,2024-01-02,RPROV,6332775.14,0,,,
000000040986337,0006,2024-01-02,RPROV,7547137.68,0,,,
000000040986338,0869,2024-01-02,RPROV,8690826.25,0,,,
000000040986339,0003,2024-01-02,RPROV,10218802.70,0,,,
000000040986340,0010,2024-01-02,RPROV,18941398.71,0,,,
000000040986341,0010,2024-01-02,RPROV,33053042.06,0,,,
000000040986342,0003,2024-01-02,RPROV,134056571.00,0,,,
000000040986343,0016,2024-01-02,PCND,604741.18,0,9553,REDEM,202400300006
000000040986344,0016,2024-01-02,PCND,176.92,0,9553,REDEM,202400300006
000000040986345,0001,2024-01-02,IPC,14890503.43,0,9553,REDEM,202400300006
000000040986346,0003,2024-01-02,CERTS,603.65,0,9553,REDEM,202400300005
000000040986347,0003,2024-01-02,CERTS,493.14,0,9553,REDEM,202400300005
000000040986348,0003,2024-01-02,CERTS,29016.91,0,9553,REDEM,202400300005
000000040986349,0001,2024-01-02,CERTS,5863.95,0,9553,REDEM,202400300005
000000040986350,0001,2024-01-02,DFT,344413389.59,0,9553,REDEM,202400300007
000000040986351,0002,2024-01-02,CERTS,1051.80,0,9553,REDEM,202400300005
000000040986352,0002,2024-01-02,PCND,1339013.46,0,9553,REDEM,202400300006
000000040986353,0002,2024-01-02,CERTS,1807.78,0,9553,REDEM,202400300005
000000040986354,0002,2024-01-02,PCND,714604.09,0,9553,REDEM,202400300006
000000040986355,0241,2024-01-02,DFT,936360.07,0,9553,REDEM,202400300007
000000040986356,0002,2024-01-02,PCND,910338.47,0,9553,REDEM,202400300006
000000040986357,0002,2024-01-02,CERTS,1431.90,0,9553,REDEM,202400300005
000000040986358,0010,2024-01-02,CERTS,210.51,0,9553,REDEM,202400300005
000000040986359,0006,2024-01-02,PCND,2313.10,0,9553,REDEM,202400300006
000000040986360,0010,2024-01-02,CERTS,2817.57,0,9553,REDEM,202400300005
000000040986361,0010,2024-01-02,DFT,417267196.23,0,9553,REDEM,202400300007
