﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ASST_ACCT_EN_NM,ASST_CTGRY_EN_NM,ASST_SBCTGRY_EN_NM,ASST_DTL_EN_NM,INTRST_AMT,TRNSFER_PRFT_AMT,DVDND_AMT,OTHR_AMTS
2017/2018,014,"Department of Employment and Social Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation dividends",0,0,5675000000,0
2017/2018,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",263736852,0,0,0
2017/2018,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada - Dividends",0,0,308300000,0
2017/2018,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Diary Commission",643004,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Finance Corporation - Canada Climate Change Program",3140622,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Monetary Fund - Poverty Reduction and Growth Trust",1545694,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Finance Corporation - Global Agricultural and Food Security Program",866526,0,0,0
2017/2018,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Loans to developing countries",3945413,0,0,0
2017/2018,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Services and commitment charges on loans to developing countries",0,0,0,218
2017/2018,006,"Department of Finance","Loans, investments and advances","National governments including developing countries","International Development Assistance","National Governments - Ukraine",6959726,0,0,0
2017/2018,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Hog Industry Loan Loss Reserve Program",1274593,0,0,0
2017/2018,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",,"Personnel posted abroad",164661,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Federal-provincial fiscal arrangements",58944,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Financial Consumer Agency of Canada",43167,0,0,0
2017/2018,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Payments received for discounted portion of loans",0,0,0,4004258
2017/2018,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",727892816,0,0,0
2017/2018,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada apprentice loans",1575832,0,0,0
2017/2018,021,"Department of Veterans Affairs","Loans, investments and advances","Other loans, investments and advances","Veteran's Land Act Fund",Advances,76,0,0,0
2017/2018,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances",,"Dividends on investments",0,0,7432,0
2017/2018,033,"Department of Industry","Loans, investments and advances","Other loans, investments and advances",,"Interest on loans receivable",13584531,0,0,0
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Halifax Port Authority",0,0,0,1908664
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Windsor Port Authority",0,0,0,31359
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Vancouver Fraser Port Authority",0,0,0,6931113
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Trois-Rivières Port Authority",0,0,0,147794
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Toronto Port Authority",0,0,0,3483363
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Thunder Bay Port Authority",0,0,0,77608
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"St John's Port Authority",0,0,0,159614
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Sept-Îles Port Authority",0,0,0,188691
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saint John Port Authority",0,0,0,768423
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saguenay Port Authority",0,0,0,66109
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Quebec Port Authority",0,0,0,1519933
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Prince Rupert Port Authority",0,0,0,3128241
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Port Alberni Port Authority",0,0,0,97278
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Oshawa Port Authority",0,0,0,32257
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Nanaimo Port Authority",0,0,0,190755
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Montreal Port Authority",0,0,0,4259086
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Hamilton Port Authority",0,0,0,985407
2017/2018,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Belledune Port Authority",0,0,0,172623
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"First Nations in British Columbia",713380,0,0,0
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Indian Economic Development Guarantee Loans Program",7049,0,0,0
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Stoney Band perpetual loan",11688,0,0,0
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Native claimants",669552,0,0,0
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Council for Yukon First Nations - Elders",23108,0,0,0
2017/2018,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"On Reserve Housing Guarantee Loans Program",722002,0,0,0
2017/2018,050,"Department of Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",,"Interest on assistance and transportation loans",237225,0,0,0
2017/2018,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",,"Development of export trade - interest",22134310,0,0,0
2017/2018,142,"Office of Infrastructure of Canada","Loans, investments and advances","Other loans, investments and advances","Interest on other loans and advances","Accrued interest on loan receivable",3416,0,0,0
2017/2018,191,"Department of Indigenous Services Canada","Loans, investments and advances","Other loans, investments and advances",,"Indian Economic Development Guarantee Loans Program",5282,0,0,0
2017/2018,191,"Department of Indigenous Services Canada","Loans, investments and advances","Other loans, investments and advances",,"On Reserve Housing Guarantee Loans Program",66185,0,0,0
2017/2018,005,"Department of Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",71208,0,0,0
2017/2018,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Loans",0,6120683,0,0
2017/2018,006,"Department of Finance","Cash and accounts receivable",,,"Interest on bank deposits",418105369,0,0,0
2017/2018,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Subscriptions",0,8465903,0,0
2017/2018,006,"Department of Finance","Foreign exchange accounts",,,"International reserves held in the Exchange Fund Account",0,1712718559,0,0
2017/2018,014,"Department of Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",154304,0,0,0
2017/2018,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",1174,0,0,0
2017/2018,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",147098,0,0,0
2017/2018,018,"Department of National Defence","Other accounts",,,"Interest earned from funds on deposit with suppliers/banks",33395,0,0,0
2017/2018,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",8565,0,0,0
2017/2018,095,"Canadian Security Intelligence Service","Other accounts",,,"Interest on bank deposits",1090,0,0,0
2017/2018,142,"Office of Infrastructure of Canada","Other accounts",,,"Dividend related to the dissolution of PPP Canada Inc.",0,0,3405250,0
2018/2019,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Hog Industry Loan Loss Reserve Program",1463417,0,0,0
2018/2019,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Diary Commission",1030777,0,0,0
2018/2019,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada - Dividends",0,0,364000000,0
2018/2019,005,"Department of Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",116565,0,0,0
2018/2019,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",,"Personnel posted abroad",204095,0,0,0
2018/2019,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Services and commitment charges on loans to developing countries",0,0,0,11
2018/2019,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Loans to developing countries",16914571,0,0,0
2018/2019,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Export Development Canada - dividends",0,0,1010000000,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Investments Fund from PPP Canada Inc..",12049236,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Development Investment Corporation",0,0,114000000,0
2018/2019,006,"Department of Finance","Loans, investments and advances","National governments including developing countries","International Development Assistance","National Governments - Ukraine",7060000,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Royal Canadian Mint",0,0,10000000,0
2018/2019,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Loans",0,6791845,0,0
2018/2019,006,"Department of Finance","Cash and accounts receivable",,,"Interest on bank deposits",737628514,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Monetary Fund - Poverty Reduction and Growth Trust",2801140,0,0,0
2018/2019,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Subscriptions",0,19903136,0,0
2018/2019,006,"Department of Finance","Foreign exchange accounts",,,"International reserves held in the Exchange Fund Account",0,1482022573,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Federal-provincial fiscal arrangements",58944,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Financial Consumer Agency of Canada",35158,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Business Development Bank of Canada",299315269,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Farm Credit Canada",414081466,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation",129903381,0,0,0
2018/2019,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Bank of Canada",0,1169241687,0,0
2018/2019,014,"Department of Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",271088,0,0,0
2018/2019,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Payments received for discounted portion of loans",0,0,0,3778012
2018/2019,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",846902027,0,0,0
2018/2019,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada apprentice loans",4362401,0,0,0
2018/2019,014,"Department of Employment and Social Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation dividends",0,0,3680000000,0
2018/2019,018,"Department of National Defence","Other accounts",,,"Interest earned from funds on deposit with suppliers/banks",1115392,0,0,0
2018/2019,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",3514,0,0,0
2018/2019,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",233903,0,0,0
2018/2019,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances",,"Dividends on investments",0,0,10360,0
2018/2019,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",10730,0,0,0
2018/2019,033,"Department of Industry","Loans, investments and advances","Enterprise Crown corporations",Finance,"Business Development Bank of Canada",0,0,69700000,0
2018/2019,033,"Department of Industry","Loans, investments and advances","Other loans, investments and advances",,"Interest on loans receivable",15255599,0,0,0
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Windsor Port Authority",0,0,0,33524
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Belledune Port Authority",0,0,0,184340
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Port Alberni Port Authority",0,0,0,83449
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Oshawa Port Authority",0,0,0,42355
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Nanaimo Port Authority",0,0,0,241064
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Montreal Port Authority",0,0,0,4496464
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Hamilton Port Authority",0,0,0,1102257
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Halifax Port Authority",0,0,0,2079936
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Vancouver Fraser Port Authority",0,0,0,7492987
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Trois-RiviŠres Port Authority",0,0,0,201306
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Toronto Port Authority",0,0,0,3004339
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"St John's Port Authority",0,0,0,158537
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Sept-×les Port Authority",0,0,0,471694
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saint John Port Authority",0,0,0,841934
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saguenay Port Authority",0,0,0,79357
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Quebec Port Authority",0,0,0,1603589
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Prince Rupert Port Authority",0,0,0,3039468
2018/2019,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Thunder Bay Port Authority",0,0,0,75706
2018/2019,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Council for Yukon First Nations - Elders",4816,0,0,0
2018/2019,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Stoney Band perpetual loan",11689,0,0,0
2018/2019,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"First Nations in British Columbia",635831,0,0,0
2018/2019,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Native claimants",363726,0,0,0
2018/2019,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",193597441,0,0,0
2018/2019,095,"Canadian Security Intelligence Service","Other accounts",,,"Interest on bank deposits",5878,0,0,0
2018/2019,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",,"Enterprise Crown corporations",144228192,0,0,0
2018/2019,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",,"Development of export trade - interest",30509214,0,0,0
2018/2019,127,"Department of Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited - Dividend",0,0,10000000,0
2018/2019,142,"Office of Infrastructure of Canada","Loans, investments and advances","Other loans, investments and advances","Interest on other loans and advances","Accrued interest on loan receivable",14097,0,0,0
2018/2019,191,"Department of Indigenous Services Canada","Loans, investments and advances","Other loans, investments and advances",,"Indian Economic Development Guarantee Loans Program",14973,0,0,0
2018/2019,191,"Department of Indigenous Services Canada","Loans, investments and advances","Other loans, investments and advances",,"On Reserve Housing Guarantee Loans Program",110168,0,0,0
2019/2020,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Hog Industry Loan Loss Reserve Program",1571074,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Business Development Bank of Canada",371536357,0,0,0
2019/2020,033,"Department of Industry","Loans, investments and advances","Enterprise Crown corporations",Finance,"Business Development Bank of Canada",0,0,128400000,0
2019/2020,005,"Department of Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",38037,0,0,0
2019/2020,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",,"Personal posted abroad",283225,0,0,0
2019/2020,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Loans to developing countries",30102841,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Bank of Canada",0,1322563352,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Investments Fund from PPP Canada Inc.",7766578,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","National governments including developing countries","International Development Assistance","National Governments - Ukraine",4954247,0,0,0
2019/2020,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Canadian Dairy Commission",1595063,0,0,0
2019/2020,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Loans",0,3954458,0,0
2019/2020,006,"Department of Finance","Cash and accounts receivable",,,"Interest on bank deposits",771739967,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Monetary Fund - Poverty Reduction and Growth Trust",3335947,0,0,0
2019/2020,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Subscriptions",0,26334707,0,0
2019/2020,006,"Department of Finance","Foreign exchange accounts",,,"International reserves held in the Exchange Fund Account",0,2283254157,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Federal-provincial fiscal arrangements",58944,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Financial Consumer Agency of Canada",99220,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Development Investment Corporation",0,0,0,0
2019/2020,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,394800000,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Farm Credit Canada",512942127,0,0,0
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Royal Canadian Mint",0,0,40000000,0
2019/2020,034,"Department of Transport","Loans, investments and advances","Other accounts",,"Ridley Terminals Inc",304814,0,128984953,27477
2019/2020,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Payments received for discounted portion of loans",0,0,0,3355635
2019/2020,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",754515261,0,0,0
2019/2020,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada apprentice loans",4313306,0,0,0
2019/2020,014,"Department of Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",307570,0,0,0
2019/2020,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",696,0,0,0
2019/2020,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",316120,0,0,0
2019/2020,018,"Department of National Defence","Other accounts",,,"Interest earned from funds on deposit with suppliers/banks",4039766,0,0,0
2019/2020,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances",,"Dividends on investments",0,0,9455,0
2019/2020,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",9616,0,0,0
2019/2020,033,"Department of Industry","Loans, investments and advances","Other loans, investments and advances",Finance,"Interest on loans receivable",16570496,0,0,0
2019/2020,014,"Department of Employment and Social Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation",0,0,1515000000,0
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Windsor Port Authority",0,0,0,35420
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Halifax Port Authority",0,0,0,2111657
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Belledune Port Authority",0,0,0,179356
2019/2020,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation",126260744,0,0,0
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Vancouver Fraser Port Authority",0,0,0,8039032
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Trois-Rivières Port Authority",0,0,0,224413
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Thunder Bay Port Authority",0,0,0,73640
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"St John's Port Authority",0,0,0,173906
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Sept-Îles Port Authority",0,0,0,695418
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saint John Port Authority",0,0,0,869324
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Saguenay Port Authority",0,0,0,95644
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Prince Rupert Port Authority",0,0,0,3337414
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Port Alberni Port Authority",0,0,0,79477
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Nanaimo Port Authority",0,0,0,205083
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Montreal Port Authority",0,0,0,4628826
2019/2020,034,"Department of Transport","Loans, investments and advances","Other loans, investments and advances",,"Hamilton-Oshawa Port Authority",0,0,0,1319588
2019/2020,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"First Nations in British Columbia",109857,0,0,0
2019/2020,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Stoney Band perpetual loan",2914,0,0,0
2019/2020,042,"Department of Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",,"Native claimants",45021,0,0,0
2019/2020,042a,"Department of Crown-Indigenous Relations and Northern Affairs","Loans, investments and advances","Other loans, investments and advances",,"Stoney Band perpetual loan",8774,0,0,0
2019/2020,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",176692208,0,0,0
2019/2020,095,"Canadian Security Intelligence Service","Other accounts",,,"Interest on bank deposits",7968,0,0,0
2019/2020,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Loans, investments and advances",,"Enterprise Crown corporations",261382783,0,0,0
2019/2020,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",,"Development of export trade - interest",17933557,0,0,0
2019/2020,127,"Department of Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,30000000,0
2019/2020,191,"Department of Indigenous Services","Loans, investments and advances","Other loans, investments and advances",,"Indian Economic Development Guaranteed Loans Program",16234,0,0,0
2019/2020,191,"Department of Indigenous Services","Loans, investments and advances","Other loans, investments and advances",,"On Reserve Housing Guaranteed Loans Program",97427,0,0,0
2020/2021,014,"Department of Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",55610,0,0,0
2020/2021,006,"Department of Finance","Cash and accounts receivable",,,"Interest on bank deposits",214046631,0,0,0
2020/2021,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Loans",0,248274,0,0
2020/2021,006,"Department of Finance","Foreign exchange accounts",,,"International Monetary Fund - Transfer of profit - Subscriptions",0,3670564,0,0
2020/2021,006,"Department of Finance","Foreign exchange accounts",,,"International reserves held in the Exchange Fund Account",0,2541234586,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Bank of Canada",0,2296503116,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Business Development Bank of Canada",92369834,0,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Development Investment Corporation",0,0,90000000,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation",210293005,0,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Farm Credit Canada",239827612,0,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Royal Canadian Mint",0,0,20000000,0
2020/2021,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Export Development Canada - dividends",0,0,7280000000,0
2020/2021,014,"Department of Employment and Social Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation dividends",0,0,3895000000,0
2020/2021,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",143752123,0,0,0
2020/2021,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",401750,0,0,0
2020/2021,127,"Department of Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited - Dividend",0,0,10000000,0
2020/2021,034,"Department of Transport","Loans, investments and advances","Enterprise Crown corporations",,"Ridley Terminals Inc",362375,0,0,281078
2020/2021,006,"Department of Finance","Loans, investments and advances","International organizations",,"International Monetary Fund - Poverty Reduction and Growth Trust",2162039,0,0,0
2020/2021,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","International Development Assistance","Loans to developing countries",37979769,0,0,0
2020/2021,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances",,"Dividends on investments",0,0,4678,0
2020/2021,001,"Department of Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Hog Industry Loan Loss Reserve Program",629536,0,0,0
2020/2021,042,"Department of Crown-Indigenous Relations and Northern Affairs","Loans, investments and advances","Other loans, investments and advances",,"Inuit Loan Fund",27511,0,0,0
2020/2021,042,"Department of Crown-Indigenous Relations and Northern Affairs","Loans, investments and advances","Other loans, investments and advances",,"Stoney Band perpetual loan",10600,0,0,0
2020/2021,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada apprentice loans",1415824,0,0,0
2020/2021,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",169458638,0,0,0
2020/2021,014,"Department of Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Payments received for discounted portion of loans",0,0,0,1113691
2020/2021,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Federal-provincial fiscal arrangements",58944,0,0,0
2020/2021,006,"Department of Finance","Loans, investments and advances","Other loans, investments and advances",,"Financial Consumer Agency of Canada",7855,0,0,0
