﻿Province_code,Province_Territory-Province_Territoire-en,Province_Territory-Province_Territoire-fr,Taxing_Authority-Autorité_taxatrice,Designation-en,Designation-fr,PILT_Amount-Montant_des_PERI
SK,Saskatchewan,Saskatchewan,"Cumberland House","Northern Village","Village nordique",22294.66
SK,Saskatchewan,Saskatchewan,"Cut Knife",Town,Ville,24139.26
SK,Saskatchewan,Saskatchewan,Cymri,"Rural Municipality","Municipalité rurale",397.65
SK,Saskatchewan,Saskatchewan,"Deer Forks","Rural Municipality","Municipalité rurale",376.05
SK,Saskatchewan,Saskatchewan,"Duck Lake","Rural Municipality","Municipalité rurale",2130.62
SK,Saskatchewan,Saskatchewan,Dundurn,"Rural Municipality","Municipalité rurale",227369.79
SK,Saskatchewan,Saskatchewan,Eastend,Town,Ville,4004.80
SK,Saskatchewan,Saskatchewan,Edenwold,"Rural Municipality","Municipalité rurale",33758.06
SK,Saskatchewan,Saskatchewan,Elbow,Village,Village,3537.54
SK,Saskatchewan,Saskatchewan,Enniskillen,"Rural Municipality","Municipalité rurale",2247.03
SK,Saskatchewan,Saskatchewan,Enterprise,"Rural Municipality","Municipalité rurale",3849.88
SK,Saskatchewan,Saskatchewan,Esterhazy,Town,Ville,6930.48
SK,Saskatchewan,Saskatchewan,Estevan,City,Ville,7634.48
SK,Saskatchewan,Saskatchewan,Estevan,"Rural Municipality","Municipalité rurale",6734.75
SK,Saskatchewan,Saskatchewan,Eston,Town,Ville,5237.14
SK,Saskatchewan,Saskatchewan,Excelsior,"Rural Municipality","Municipalité rurale",1318.41
SK,Saskatchewan,Saskatchewan,Eyebrow,"Rural Municipality","Municipalité rurale",368.62
SK,Saskatchewan,Saskatchewan,Fillmore,"Rural Municipality","Municipalité rurale",13266.55
SK,Saskatchewan,Saskatchewan,Fillmore,Village,Village,10067.86
SK,Saskatchewan,Saskatchewan,"Foam Lake",Town,Ville,3479.22
SK,Saskatchewan,Saskatchewan,"Fort Qu'Appelle",Town,Ville,22051.90
SK,Saskatchewan,Saskatchewan,"Frenchman Butte","Rural Municipality","Municipalité rurale",84939.44
SK,Saskatchewan,Saskatchewan,Frontier,"Rural Municipality","Municipalité rurale",22809.86
SK,Saskatchewan,Saskatchewan,Glaslyn,Village,Village,15378.82
SK,Saskatchewan,Saskatchewan,"Glen McPherson","Rural Municipality","Municipalité rurale",124.74
SK,Saskatchewan,Saskatchewan,"Golden West","Rural Municipality","Municipalité rurale",15551.77
SK,Saskatchewan,Saskatchewan,Grant,"Rural Municipality","Municipalité rurale",3802.74
SK,Saskatchewan,Saskatchewan,"Grassy Creek","Rural Municipality","Municipalité rurale",6730.04
SK,Saskatchewan,Saskatchewan,Gravelbourg,Town,Ville,12400.51
SK,Saskatchewan,Saskatchewan,"Great Bend","Rural Municipality","Municipalité rurale",1713.87
SK,Saskatchewan,Saskatchewan,"Green Lake","Northern Village","Village nordique",2755.69
SK,Saskatchewan,Saskatchewan,"Gull Lake",Town,Ville,5513.79
SK,Saskatchewan,Saskatchewan,Hafford,Town,Ville,3708.45
SK,Saskatchewan,Saskatchewan,Hanley,Town,Ville,3883.55
SK,Saskatchewan,Saskatchewan,"Happy Valley","Rural Municipality","Municipalité rurale",26.32
SK,Saskatchewan,Saskatchewan,Happyland,"Rural Municipality","Municipalité rurale",1697.92
SK,Saskatchewan,Saskatchewan,Harris,"Rural Municipality","Municipalité rurale",2032.69
SK,Saskatchewan,Saskatchewan,"Hart Butte","Rural Municipality","Municipalité rurale",9946.85
SK,Saskatchewan,Saskatchewan,Hazelwood,"Rural Municipality","Municipalité rurale",9818.93
SK,Saskatchewan,Saskatchewan,Herbert,Town,Ville,6911.20
SK,Saskatchewan,Saskatchewan,"Hudson Bay",Town,Ville,7155.17
SK,Saskatchewan,Saskatchewan,Humboldt,City,Ville,5707.87
SK,Saskatchewan,Saskatchewan,Ile-à-la-Crosse,"Northern Village","Village nordique",17406.88
SK,Saskatchewan,Saskatchewan,"Indian Head","Rural Municipality","Municipalité rurale",34213.99
SK,Saskatchewan,Saskatchewan,"Indian Head",Town,Ville,11312.78
SK,Saskatchewan,Saskatchewan,Invergordon,"Rural Municipality","Municipalité rurale",680.56
SK,Saskatchewan,Saskatchewan,Ituna,Town,Ville,1921.67
SK,Saskatchewan,Saskatchewan,Kamsack,Town,Ville,38849.42
SK,Saskatchewan,Saskatchewan,Kelliher,Village,Village,1149.99
SK,Saskatchewan,Saskatchewan,Kelvington,Town,Ville,5274.19
SK,Saskatchewan,Saskatchewan,Kerrobert,Town,Ville,3060.83
SK,Saskatchewan,Saskatchewan,"Key West","Rural Municipality","Municipalité rurale",1107.98
SK,Saskatchewan,Saskatchewan,Kindersley,"Rural Municipality","Municipalité rurale",6671.73
SK,Saskatchewan,Saskatchewan,Kindersley,Town,Ville,4404.30
SK,Saskatchewan,Saskatchewan,Kipling,Town,Ville,5447.40
SK,Saskatchewan,Saskatchewan,Kyle,Town,Ville,13644.40
SK,Saskatchewan,Saskatchewan,"La Loche","Northern Village","Village nordique",26138.38
SK,Saskatchewan,Saskatchewan,"La Ronge",Town,Ville,30881.68
SK,Saskatchewan,Saskatchewan,"Lake Lenore","Rural Municipality","Municipalité rurale",382.28
SK,Saskatchewan,Saskatchewan,Langenburg,Town,Ville,3646.09
SK,Saskatchewan,Saskatchewan,Lanigan,Town,Ville,2245.84
SK,Saskatchewan,Saskatchewan,"Last Mountain Valley","Rural Municipality","Municipalité rurale",16347.91
SK,Saskatchewan,Saskatchewan,Laurier,"Rural Municipality","Municipalité rurale",10118.87
SK,Saskatchewan,Saskatchewan,Leader,Town,Ville,7654.39
SK,Saskatchewan,Saskatchewan,Leask,"Rural Municipality","Municipalité rurale",262.57
SK,Saskatchewan,Saskatchewan,Lomond,"Rural Municipality","Municipalité rurale",6540.97
SK,Saskatchewan,Saskatchewan,"Lone Tree","Rural Municipality","Municipalité rurale",14289.85
SK,Saskatchewan,Saskatchewan,Longlaketon,"Rural Municipality","Municipalité rurale",42.54
SK,Saskatchewan,Saskatchewan,"Loon Lake",Village,Village,20184.03
SK,Saskatchewan,Saskatchewan,Lumsden,Town,Ville,16442.65
SK,Saskatchewan,Saskatchewan,Maidstone,Town,Ville,36696.83
SK,Saskatchewan,Saskatchewan,Mankota,"Rural Municipality","Municipalité rurale",10955.91
SK,Saskatchewan,Saskatchewan,"Maple Creek","Rural Municipality","Municipalité rurale",17526.35
SK,Saskatchewan,Saskatchewan,"Maple Creek",Town,Ville,17052.85
SK,Saskatchewan,Saskatchewan,Mariposa,"Rural Municipality","Municipalité rurale",10611.25
SK,Saskatchewan,Saskatchewan,"Meadow Lake",City,Ville,23227.22
SK,Saskatchewan,Saskatchewan,"Meeting Lake","Rural Municipality","Municipalité rurale",734.98
SK,Saskatchewan,Saskatchewan,Melfort,City,Ville,15112.86
SK,Saskatchewan,Saskatchewan,Melville,City,Ville,3892.37
SK,Saskatchewan,Saskatchewan,Milestone,Town,Ville,2732.73
SK,Saskatchewan,Saskatchewan,Mistatim,Village,Village,2946.97
SK,Saskatchewan,Saskatchewan,Montrose,"Rural Municipality","Municipalité rurale",8050.60
SK,Saskatchewan,Saskatchewan,"Moose Jaw",City,Ville,73588.95
SK,Saskatchewan,Saskatchewan,"Moose Jaw","Rural Municipality","Municipalité rurale",796122.74
SK,Saskatchewan,Saskatchewan,Moosomin,Town,Ville,9358.59
SK,Saskatchewan,Saskatchewan,Morse,"Rural Municipality","Municipalité rurale",102.48
SK,Saskatchewan,Saskatchewan,Naicam,Town,Ville,2663.09
SK,Saskatchewan,Saskatchewan,Nipawin,Town,Ville,35845.63
SK,Saskatchewan,Saskatchewan,"North Portal",Village,Village,70030.90
SK,Saskatchewan,Saskatchewan,"Northern Municipal Services","Municipal District","District municipal",21781.74
SK,Saskatchewan,Saskatchewan,Oakdale,"Rural Municipality","Municipalité rurale",4663.43
SK,Saskatchewan,Saskatchewan,"Old Post","Rural Municipality","Municipalité rurale",8356.59
SK,Saskatchewan,Saskatchewan,Outlook,Town,Ville,32701.47
SK,Saskatchewan,Saskatchewan,Pelly,Village,Village,3592.80
SK,Saskatchewan,Saskatchewan,Pense,"Rural Municipality","Municipalité rurale",1268.08
SK,Saskatchewan,Saskatchewan,Piapot,"Rural Municipality","Municipalité rurale",567.80
SK,Saskatchewan,Saskatchewan,Pierceland,Village,Village,15798.06
SK,Saskatchewan,Saskatchewan,Pinehouse,"Northern Village","Village nordique",10191.70
SK,Saskatchewan,Saskatchewan,Ponteix,Town,Ville,9207.00
SK,Saskatchewan,Saskatchewan,"Porcupine Plain",Town,Ville,2684.00
SK,Saskatchewan,Saskatchewan,Prairiedale,"Rural Municipality","Municipalité rurale",990.95
SK,Saskatchewan,Saskatchewan,"Prince Albert",City,Ville,214342.24
SK,Saskatchewan,Saskatchewan,"Prince Albert","Rural Municipality","Municipalité rurale",924271.05
SK,Saskatchewan,Saskatchewan,Punnichy,Village,Village,38514.24
SK,Saskatchewan,Saskatchewan,Radisson,Town,Ville,4966.88
SK,Saskatchewan,Saskatchewan,Radville,Town,Ville,6296.64
SK,Saskatchewan,Saskatchewan,Redberry,"Rural Municipality","Municipalité rurale",207.35
SK,Saskatchewan,Saskatchewan,Regina,City,Ville,5743456.42
SK,Saskatchewan,Saskatchewan,Reno,"Rural Municipality","Municipalité rurale",112374.45
SK,Saskatchewan,Saskatchewan,"Rose Valley",Town,Ville,13224.23
SK,Saskatchewan,Saskatchewan,Rosetown,Town,Ville,31774.15
SK,Saskatchewan,Saskatchewan,Rosthern,"Rural Municipality","Municipalité rurale",1073.43
SK,Saskatchewan,Saskatchewan,Rosthern,Town,Ville,4554.25
SK,Saskatchewan,Saskatchewan,Rudy,"Rural Municipality","Municipalité rurale",1117.45
SK,Saskatchewan,Saskatchewan,Saskatoon,City,Ville,1733825.91
SK,Saskatchewan,Saskatchewan,Scott,Town,Ville,8580.73
SK,Saskatchewan,Saskatchewan,Shaunavon,Town,Ville,3719.52
SK,Saskatchewan,Saskatchewan,Shellbrook,Town,Ville,3605.05
SK,Saskatchewan,Saskatchewan,Sherwood,"Rural Municipality","Municipalité rurale",9518.16
SK,Saskatchewan,Saskatchewan,Smeaton,Village,Village,5860.02
SK,Saskatchewan,Saskatchewan,"Souris Valley","Rural Municipality","Municipalité rurale",18877.35
SK,Saskatchewan,Saskatchewan,Spiritwood,Town,Ville,3704.04
SK,Saskatchewan,Saskatchewan,"St. Louis","Rural Municipality","Municipalité rurale",83737.05
SK,Saskatchewan,Saskatchewan,"St. Walburg",Town,Ville,12684.54
SK,Saskatchewan,Saskatchewan,"Star City","Rural Municipality","Municipalité rurale",24157.22
SK,Saskatchewan,Saskatchewan,"Surprise Valley","Rural Municipality","Municipalité rurale",18085.87
SK,Saskatchewan,Saskatchewan,"Swift Current",City,Ville,35900.07
SK,Saskatchewan,Saskatchewan,"Swift Current","Rural Municipality","Municipalité rurale",119915.50
SK,Saskatchewan,Saskatchewan,"Tramping Lake","Rural Municipality","Municipalité rurale",4060.79
SK,Saskatchewan,Saskatchewan,Turtleford,Town,Ville,10719.50
SK,Saskatchewan,Saskatchewan,Unity,Town,Ville,6558.79
SK,Saskatchewan,Saskatchewan,"Val Marie","Rural Municipality","Municipalité rurale",128938.08
SK,Saskatchewan,Saskatchewan,"Val Marie",Village,Village,6856.28
SK,Saskatchewan,Saskatchewan,Vanscoy,"Rural Municipality","Municipalité rurale",772.12
SK,Saskatchewan,Saskatchewan,Vonda,Town,Ville,1962.73
SK,Saskatchewan,Saskatchewan,Wadena,Town,Ville,5316.63
SK,Saskatchewan,Saskatchewan,Watrous,Town,Ville,8552.86
SK,Saskatchewan,Saskatchewan,Waverley,"Rural Municipality","Municipalité rurale",59697.38
SK,Saskatchewan,Saskatchewan,Webb,"Rural Municipality","Municipalité rurale",5301.77
SK,Saskatchewan,Saskatchewan,Wellington,"Rural Municipality","Municipalité rurale",18506.98
SK,Saskatchewan,Saskatchewan,Weyburn,City,Ville,9481.45
SK,Saskatchewan,Saskatchewan,"White Valley","Rural Municipality","Municipalité rurale",222.38
SK,Saskatchewan,Saskatchewan,Winslow,"Rural Municipality","Municipalité rurale",2583.40
SK,Saskatchewan,Saskatchewan,"Wise Creek","Rural Municipality","Municipalité rurale",13464.92
SK,Saskatchewan,Saskatchewan,Wreford,"Rural Municipality","Municipalité rurale",41949.90
SK,Saskatchewan,Saskatchewan,Wynyard,Town,Ville,1119.56
SK,Saskatchewan,Saskatchewan,Yorkton,City,Ville,80876.93
YT,Yukon,Yukon,Carmacks,Village,Village,15454.46
YT,Yukon,Yukon,Dawson,City,Ville,280811.44
YT,Yukon,Yukon,Faro,Town,Ville,10738.80
YT,Yukon,Yukon,"Haines Junction",Village,Village,56395.39
YT,Yukon,Yukon,Mayo,Village,Village,12552.49
YT,Yukon,Yukon,Teslin,Village,Village,12728.05
YT,Yukon,Yukon,"Watson Lake",Town,Ville,193632.62
YT,Yukon,Yukon,Whitehorse,City,Ville,585485.46
YT,Yukon,Yukon,Yukon,Unorganized,"Territoire non organisé",218417.06
