﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,VOTE_NO,TRVL_DMT_INT_XPND_AMT
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Science and Sport","Honourable K Duncan",1,8744
2018/2019,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","J Wilkinson",1,8891
2018/2019,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","M DeCourcey",1,9099
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","D Lametti",1,10440
2018/2019,32,"Women and Gender Equality","Parliamentary Secretary to the Minister of Status of Women","T Duguid",1,10468
2018/2019,23,"Treasury Board","Parliamentary Secretary to the President of the Treasury Board and Minister of Digital Government","J Murray",1,10651
2018/2019,31,"Indigenous Services","Minister of Indigenous Services","Honourable S O'Regan",1,10805
2018/2019,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Employment, Workforce Development and Labour","R Cuzner",1,11021
2018/2019,13,"Crown-Indigenous Relations","Parliamentary Secretary to the Minister of Crown-Indigenous Relations","M Miller",1,11922
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Canada-U.S. Relations)","Honourable A Leslie",1,13054
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Tourism, Official Languages and La Francophonie","A Lockhart",1,13993
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","T Beech",1,14958
2018/2019,14,"Innovation, Science and Economic Development","Minister of Science","Honourable K Duncan",1,16539
2018/2019,19,"Privy Council","Prime Minister","Right Honorable J Trudeau",1,16765
2018/2019,07,Finance,"Parliamentary Secretary to the Minister of Finance","J Lightbound",1,17917
2018/2019,14,"Innovation, Science and Economic Development","Minister of Science and Sport","Honourable K Duncan",1,19492
2018/2019,19,"Privy Council","Minister of Intergovernmental and Northern Affairs and Internal Trade","Honourable D LeBlanc",1,19937
2018/2019,31,"Indigenous Services","Minister of Indigenous Services","Honourable J Philpott",1,20671
2018/2019,03,"National Revenue","Minister of National Revenue","Honourable D Lebouthillier",1,22032
2018/2019,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Honourable B Chagger",1,22744
2018/2019,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Families, Children and Social Development","A Vaughan",1,22874
2018/2019,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable A Sohi",1,23376
2018/2019,17,"Natural Resources","Minister of Natural Resources","Honourable J Carr",1,23973
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","S Casey",1,25393
2018/2019,32,"Women and Gender Equality","Minister of Women and  Gender Equality","Honourable M Monsef",1,26227
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","K Khera",1,26923
2018/2019,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","S Fraser",1,27729
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs","M DeCourcey",1,27744
2018/2019,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","K Rudd",1,28970
2018/2019,32,"Women and Gender Equality","Minister of Status of Women","Honourable M Monsef",1,29322
2018/2019,20,"Public Services and Procurement","Minister of Public Services and Procurement and Accessibility","Honourable C Qualtrough",1,30212
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable R Goodale",1,31618
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Canadian Heritage","Honourable M Joly",1,31811
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade Diversification","O Alghabra",1,31872
2018/2019,12,"Families, Children and Social Development","Minister of Seniors","Honourable F Tassi",1,32299
2018/2019,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable S O'Regan",1,37864
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Border Security and Organized Crime Reduction","Honourable B Blair",1,40409
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable J Wilkinson",1,40540
2018/2019,23,"Treasury Board","President of the Treasury Board and Minister of Digital Government","Honourable S Brison",1,42017
2018/2019,22,Transport,"Minister of Transport","Honourable M Garneau",1,42270
2018/2019,09,"Global Affairs","Minister of International Trade","Honourable F-P Champagne",1,43204
2018/2019,17,"Natural Resources","Minister of Natural Resources","Honourable A Sohi",1,47067
2018/2019,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable F-P Champagne",1,48478
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Canadian Heritage and Multiculturalism","Honourable P Rodriguez",1,48901
2018/2019,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable J-Y Duclos",1,52031
2018/2019,14,"Innovation, Science and Economic Development","Minister of Tourism, Official Languages and La Francophonie","Honourable M Joly",1,52382
2018/2019,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable J Wilson-Raybould",1,55141
2018/2019,11,Health,"Minister of Health","Honourable G Petitpas Taylor",1,55192
2018/2019,14,"Innovation, Science and Economic Development","Minister of Small Business and Export Promotion","Honourable M Ng",1,57400
2018/2019,09,"Global Affairs","Minister of International Trade Diversification","Honourable J Carr",1,62743
2018/2019,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Honourable P Hajdu",1,74879
2018/2019,13,"Crown-Indigenous Relations","Minister of Crown-Indigenous Relations","Honourable C Bennett",1,77110
2018/2019,09,"Global Affairs","Minister of International Development","Honourable M-C Bibeau",1,87198
2018/2019,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable L MacAulay",1,88024
2018/2019,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,100512
2018/2019,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable A Hussen",1,107162
2018/2019,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",1,111480
2018/2019,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable C McKenna",1,120569
2018/2019,07,Finance,"Minister of Finance","Honourable B Morneau",1,153574
2018/2019,09,"Global Affairs","Minister of Foreign Affairs","Honourable C Freeland",1,174107
2019/2020,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","N Ellis",1,295
2019/2020,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","J-C Poissant",1,2504
2019/2020,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",1,33364
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","K Khera",1,14583
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of Small Business, Export Promotion and International Trade","R Bendayan",1,4120
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade Diversification","O Alghabra",1,9993
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs","R Oliphant",1,40862
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs)","P Goldsmith-Jones",1,32217
2019/2020,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Canada-U.S. Relations)","Honourable A Leslie",1,8926
2019/2020,09,"Global Affairs","Minister of International Development","Honourable K Gould",1,12888
2019/2020,09,"Global Affairs","Minister of International Development and Minister for Women and Gender Equality","Honourable M Monsef",1,16920
2019/2020,09,"Global Affairs","Minister of Small Business, Export Promotion and International Trade","Honourable M Ng",1,27194
2019/2020,09,"Global Affairs","Minister of International Trade Diversification","Honourable J Carr",1,23404
2019/2020,09,"Global Affairs","Minister of Foreign Affairs","Honourable F-P Champagne",1,71520
2019/2020,09,"Global Affairs","Minister of Foreign Affairs","Honourable C Freeland",1,89813
2019/2020,07,Finance,"Parliamentary Secretary to the Minister of Finance (Youth Economic Opportunity)","J O'Connell",1,2991
2019/2020,07,Finance,"Parliamentary Secretary to the Minister of Finance","J Lightbound",1,4283
2019/2020,07,Finance,"Minister of Middle Class Prosperity and Associate Minister of Finance","Honourable M Fortier",1,10834
2019/2020,07,Finance,"Minister of Finance","Honourable B Morneau",1,95776
2019/2020,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable C McKenna",1,62415
2019/2020,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable J Wilkinson",1,26483
2019/2020,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of the Environment and Climate Change","S Fraser",1,4439
2019/2020,14,"Innovation, Science and Economic Development","Minister of Economic Development and Official Languages","Honourable M Joly",1,10000
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,10000
2019/2020,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable D Lametti",1,43389
2019/2020,15,Justice,"Parliamentary Secretary to the Minister of Justice and Attorney General of Canada","A Virani",1,1826
2019/2020,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Families, Children and Social Development (Housing)","A Vaughan",1,6007
2019/2020,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Families, Children and Social Development","A Vaughan",1,9106
2019/2020,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Employment, Workforce Development and Labour","R Cuzner",1,9443
2019/2020,12,"Families, Children and Social Development","Minister of Seniors","Honourable D Schulte",1,5672
2019/2020,12,"Families, Children and Social Development","Minister of Seniors","Honourable F Tassi",1,10580
2019/2020,12,"Families, Children and Social Development","Minister of Labour","Honourable F Tassi",1,6274
2019/2020,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable A Hussen",1,12415
2019/2020,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable J-Y Duclos",1,24309
2019/2020,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Honourable P Hajdu",1,26904
2019/2020,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Honourable C Qualtrough",1,14896
2019/2020,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Disability Inclusion","Honourable C Qualtrough",1,3131
2019/2020,12,"Families, Children and Social Development","Minister of Accessibility","Honourable C Qualtrough",1,9251
2019/2020,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","A Vandenbeld",1,1100
2019/2020,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","S Cormier",1,1144
2019/2020,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",1,159328
2019/2020,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","D Samson",1,1934
2019/2020,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","S Lauzon",1,2479
2019/2020,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable L MacAulay",1,63297
2019/2020,11,Health,"Parliamentary Secretary to the Minister of Health","P Damoff",1,22
2019/2020,11,Health,"Parliamentary Secretary to the Minister of Health","D Fisher",1,2453
2019/2020,11,Health,"Minister of Health","Honorable P Hajdu",1,11322
2019/2020,11,Health,"Minister of Health","Honorable G Petitpas Taylor",1,22202
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,2639
2019/2020,19,"Privy Council","Leader of the Government in the House of Commons","Honorable P Rodriguez",1,1408
2019/2020,19,"Privy Council","Leader of the Government in the House of Commons","Honorable B Chagger",1,2191
2019/2020,19,"Privy Council","Minister of Democratic Institutions","Honorable K Gould",1,7195
2019/2020,19,"Privy Council","Minister of Intergovernmental and Northern Affairs and Internal Trade","Honorable D LeBlanc",1,683
2019/2020,19,"Privy Council","Deputy Prime Minister and Minister of Intergovernmental Affairs","Honorable C Freeland",1,14518
2019/2020,19,"Privy Council","Prime Minister","Right Honorable J Trudeau",1,10178
2019/2020,14,"Innovation, Science and Economic Development","Minister of Small Business and Export Promotion","Honourable M Ng",1,26824
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","É Brière",1,618
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","T Sheehan",1,1102
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","R Arseneault",1,1566
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","T Duguid",1,3313
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Small Business and Export Promotion","R Hébert",1,3047
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","K Young",1,590
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Science and Sport","K Young",1,1090
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","R Massé",1,4411
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to Minister of Innovation, Science and Industry","W Amos",1,801
2019/2020,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Tourism, Official Languages and La Francophonie","A Lockhart",1,721
2019/2020,14,"Innovation, Science and Economic Development","Minister of Economic Development and Official Languages","Honourable M Joly",1,10256
2019/2020,14,"Innovation, Science and Economic Development","Minister of Tourism, Official Languages and La Francophonie","Honourable M Joly",1,26712
2019/2020,14,"Innovation, Science and Economic Development","Minister of Science and Sport","Honourable K Duncan",1,11205
2019/2020,14,"Innovation, Science and Economic Development","Minister of Rural Economic Development","Honourable B Jordan",1,14368
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,28765
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Industry","Honourable N Bains",1,17176
2019/2020,22,Transport,"Minister of Transport","Honourable M Garneau",1,23637
2019/2020,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","P Lefebvre",1,25284
2019/2020,17,"Natural Resources","Minister of Natural Resources","Honourable S O'Regan",1,34254
2019/2020,17,"Natural Resources","Minister of Natural Resources","Honourable A Sohi",1,12053
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Crown-Indigenous Relations","Honourable C Bennett",1,32144
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Parliamentary Secretary of the Minister of Crown-Indigenous Relations","M Miller",1,9318
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Crown-Indigenous Relations","Honourable C Bennett",1,46443
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Northern Affairs","Honourable D Vandal",1,9778
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Parliamentary Secretary of the Minister of Northern Affairs","Y Jones",1,1587
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Parliamentary Secretary of the Minister of Crown-Indigenous Relations","M Miller",1,3267
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,10000
2019/2020,14,"Innovation, Science and Economic Development","Minister of Economic Development","Honourable M Joly",1,14326
2019/2020,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","S Martinez Ferrada",1,577
2019/2020,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","M DeCourcey",1,7325
2019/2020,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",1,33190
2019/2020,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable A Hussen",1,39607
2019/2020,23,"Treasury Board","Minister of Digital Government","Honourable J Murray",1,31535
2019/2020,23,"Treasury Board","President of the Treasury Board","Honourable J-Y Duclos",1,6371
2019/2020,23,"Treasury Board","President of the Treasury Board and Minister of Digital Government","Honourable J Murray",1,17393
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,2644
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",1,10000
2019/2020,14,"Innovation, Science and Economic Development","Minister of Economic Development","Honourable M Joly",1,2108
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries and Oceans","S Casey",1,5530
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries and Oceans","T Beech",1,1145
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable J Wilkinson",1,37071
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable B Jordan",1,13490
2019/2020,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","K McCrimmon",1,1635
2019/2020,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","J Lightbound",1,842
2019/2020,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Border Security and Organized Crime Reduction","P Schiefke",1,207
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Border Security and Organized Crime Reduction","Honourable B Blair",1,24403
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable B Blair",1,7400
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable R Goodale",1,13889
2019/2020,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement and Accessibility","K Young",1,913
2019/2020,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement and Accessibility","S MacKinnon",1,3411
2019/2020,20,"Public Services and Procurement","Minister of Public Services and Procurement","Honourable A Anand",1,7339
2019/2020,20,"Public Services and Procurement","Minister of Public Services and Procurement and Accessibility","Honourable C Qualtrough",1,4590
2019/2020,03,"National Revenue","Parliamentary Secretary to the Minister of National Revenue","F Sorbara",1,4773
2019/2020,03,"National Revenue","Minister of National Revenue","Honourable D Lebouthillier",1,18060
2019/2020,04,"Canadian Heritage","Minister of Canadian Heritage","Honourable S Guilbeault",1,16370
2019/2020,04,"Canadian Heritage","Minister of Science and Sport","Honourable K Duncan",1,10345
2019/2020,04,"Canadian Heritage","Minister of Diversity and Inclusion and Youth","Honourable B Chagger",1,16260
2019/2020,04,"Canadian Heritage","Parliamentary Secretary to the minister of Canadian Heritage and Multiculturalism","A Fillmore",1,9169
2019/2020,04,"Canadian Heritage","Parliamentary Secretary to the minister of Canadian Heritage and Multiculturalism","G Anandasangaree",1,7432
2019/2020,04,"Canadian Heritage","Minister of Canadian Heritage and Multiculturalism","Honourable P Rodriguez",1,15003
2019/2020,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable F-P Champagne",1,17242
2019/2020,29,"Infrastructure and Communities","Parliamentary of the Minister of Rural Economic Development","M. Serré",1,5828
2019/2020,29,"Infrastructure and Communities","Parliamentary Secretary of the Minister of Infrastructure and Communities","M Mendicino",1,9294
2019/2020,29,"Infrastructure and Communities","Minister of Rural Economic Development","B. Jordan",1,13628
2019/2020,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable C McKenna",1,27168
2019/2020,32,"Women and Gender Equality","Minister of International Development and Minister for Women and Gender Equality","Honourable M Monsef",1,20661
2019/2020,32,"Women and Gender Equality","Parliamentary Secretary to the Minister for Women and Gender Equality and Rural Economic Development","G Hutchings",1,4438
2019/2020,32,"Women and Gender Equality","Parliamentary Secretary to the Minister for Women and Gender Equality","T Duguid",1,6036
2019/2020,32,"Women and Gender Equality","Minister for Women and Gender Equality and Rural Economic Development","Honourable M Monsef",1,10692
2019/2020,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","P Damoff",1,926
2019/2020,31,"Indigenous Services","Minister of Indigenous Services","Honourable M Miller",1,14321
2019/2020,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","D Vandal",1,4680
2019/2020,31,"Indigenous Services","Minister of Indigenous Services","Honourable S O'Regan",1,45433
2020/2021,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",1,634
2020/2021,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","N Ellis",1,283
2020/2021,09,"Global Affairs","Minister of Foreign Affairs","Honourable F-P Champagne",1,24008
2020/2021,09,"Global Affairs","Minister of International Development","Honourable K Gould",1,5600
2020/2021,09,"Global Affairs","Minister of Small Business, Export Promotion and International Trade","Honourable M Ng",1,3844
2020/2021,07,Finance,"Minister of Finance","Honourable B Morneau",1,88
2020/2021,07,Finance,"Minister of Middle Class Prosperity and Associate Minister of Finance","Honourable M Fortier",1,22
2020/2021,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable J Wilkinson",1,14893
2020/2021,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable D Lametti",1,558
2020/2021,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable A Hussen",1,394
2020/2021,12,"Families, Children and Social Development","Minister of Labour","Honourable F Tassi",1,583
2020/2021,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Seniors","S Lauzon",1,752
2020/2021,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",1,1008
2020/2021,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable L MacAulay",1,3914
2020/2021,11,Health,"Parliamentary Secretary to the Minister of Health","D Fisher",1,592
2020/2021,11,Health,"Minister of Health","Honourable P Hajdu",1,3504
2020/2021,19,"Privy Council","Deputy Prime Minister","Honourable C Freeland",1,2630
2020/2021,19,"Privy Council","President of the Queen's Privy Council for Canada and Minister of Intergovernmental Affairs","Honourable D LeBlanc",1,569
2020/2021,19,"Privy Council","Leader of the Government in the House of Commons","Honourable P Rodriguez",1,371
2020/2021,19,"Privy Council","Deputy Prime Minister and Minister of Intergovernmental Affairs","Honourable C Freeland",1,734
2020/2021,19,"Privy Council","Prime Minister","Right Honourable J Trudeau",1,788
2020/2021,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Economic Development and Official Languages","É Brière",1,112
2020/2021,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Industry","Honourable N Bains",1,6836
2020/2021,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Industry","W Amos",1,365
2020/2021,14,"Innovation, Science and Economic Development","Minister of Economic Development and Official Languages","Honourable M Joly",1,1095
2020/2021,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","P Lefebvre",1,923
2020/2021,17,"Natural Resources","Minister of Natural Resources","Honourable S O'Regan",1,1222
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Northern Affairs","Honourable D Vandal",1,1063
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Crown-Indigenous Relations","Honourable C Bennett",1,1530
2020/2021,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",1,985
2020/2021,23,"Treasury Board","President of the Treasury Board","Honourable J-Y Duclos",1,12299
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries and Oceans","T Beech",1,1223
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable B Jordan",1,1920
2020/2021,20,"Public Services and Procurement","Minister of Public Services and Procurement","Honourable A Anand",1,3877
2020/2021,03,"National Revenue","Parliamentary Secretary to the Minister of National Revenue","F Sorbara",1,499
2020/2021,03,"National Revenue","Minister of National Revenue","Honourable D Lebouthillier",1,2790
2020/2021,04,"Canadian Heritage","Minister of Diversity and Inclusion and Youth","Honourable B Chagger",1,1053
2020/2021,04,"Canadian Heritage","Minister of Canadian Heritage","Honourable S Guilbeault",1,620
2020/2021,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable C McKenna",1,7704
2020/2021,32,"Women and Gender Equality","Parliamentary Secretary to the Minister for Women and Gender Equality and Rural Economic Development","G Hutchings",1,110
2020/2021,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","P Damoff",1,11
2020/2021,31,"Indigenous Services","Minister of Indigenous Services","Honourable M Miller",1,1179
2021/2022,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","N Ellis",1,306
2021/2022,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",1,12688
2021/2022,03,"National Revenue","Minister of National Revenue","Honourable D Lebouthillier",1,6692
2021/2022,04,"Canadian Heritage","Minister for Women and Gender Equality and Youth","Honourable M Ien",1,314
2021/2022,04,"Canadian Heritage","Minister of Official Languages and Minister responsible for the Atlantic Canada Opportunities Agency","Honourable G Petitpas Taylor",1,2135
2021/2022,04,"Canadian Heritage","Minister of Sport","Honourable P St-Onge",1,5746
2021/2022,04,"Canadian Heritage","Minister of Housing and Diversity and Inclusion","Honourable A Hussen",1,2423
2021/2022,04,"Canadian Heritage","Minister of Canadian Heritage","Honourable S Guilbeault",1,2194
2021/2022,04,"Canadian Heritage","Minister of Canadian Heritage","Honourable P Rodriguez",1,2837
2021/2022,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",1,11849
2021/2022,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable S Fraser",1,17709
2021/2022,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable S Guilbeault",1,30871
2021/2022,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable J Wilkinson",1,17385
2021/2022,07,Finance,"Minister of Finance","Honourable C Freeland",1,45366
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable J Murray",1,12078
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable B Jordan",1,2927
2021/2022,09,"Global Affairs","Minister of Foreign Affairs","Honourable M Joly",1,38923
2021/2022,09,"Global Affairs","Minister of Foreign Affairs","Honourable M Garneau",1,4396
2021/2022,09,"Global Affairs","Minister of International Development","Honourable H S Sajjan",1,32594
2021/2022,09,"Global Affairs","Minister of International Development","Honourable K Gould",1,2537
2021/2022,09,"Global Affairs","Minister of International Trade, Export Promotion, Small Business and Economic Development","Honourable M Ng",1,54817
2021/2022,11,Health,"Minister of Health","Honourable P Hajdu",1,9795
2021/2022,11,Health,"Minister of Mental Health and Addictions and Associate Minister of Health","Honourable C Bennett",1,4117
2021/2022,11,Health,"Minister of Health","Honourable J-Y Duclos",1,9625
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Families, Children and Social Development","Honourable K Gould",1,6655
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Families, Children and Social Development","Honourable A Hussen",1,24966
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Employment, Workforce Development and Disability Inclusion","Honourable C Qualtrough",1,0
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Honourable C Qualtrough",1,6999
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Disability Inclusion","Honourable C Qualtrough",1,0
