﻿FSCL_YR,ATHRTY_TYPE,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,Federal Economic Development Agency for Southern Ontario,Agence fédérale de développement économique pour le Sud de l'Ontario,13,252156,442374,1986,692746,3762,21,267504
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,National Research Council of Canada,Conseil national de recherches du Canada,106920,1217256,644032,8480,1648655,210212,117821,1214602
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,Natural Sciences and Engineering Research Council,Conseil de recherches en sciences naturelles et en génie,1,1365316,158400,-30278,1488475,4964,0,1359365
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",063,Social Sciences and Humanities Research Council,Conseil de recherches en sciences humaines,0,977050,501573,-15031,1419119,44473,0,940757
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Standards Council of Canada,Conseil canadien des normes,0,18321,0,255,18576,0,0,18579
2020/2021,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,Statistics Canada,Statistique Canada,0,615449,500,56027,621319,50657,0,546950
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,013,Department of Justice,Ministère de la Justice,32,769017,78495,45005,832853,59695,1,812721
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,170,Administrative Tribunals Support Service of Canada,Service canadien d'appui aux tribunaux administratifs,0,72680,0,3871,68150,8401,0,65048
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,075,Canadian Human Rights Commission,Commission canadienne des droits de la personne,0,32497,650,2201,30999,4349,0,25042
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,144,Courts Administration Service,Service administratif des tribunaux judiciaires,3,92869,10774,8498,104703,7431,10,95327
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,051,Office of the Commissioner for Federal Judicial Affairs,Bureau du commissaire à la magistrature fédérale,0,655617,3000,-28817,627117,2683,0,628058
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,019,Office of the Director of Public Prosecutions,Bureau du directeur des poursuites pénales,0,200699,2570,10816,192473,21612,0,192932
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,096,Offices of the Information and Privacy Commissioners of Canada,Commissariats à l'information et à la protection de la vie privée du Canada,23,42730,3370,3599,47944,1776,2,42924
2020/2021,Budgetary-Budgétaire,15,Justice,Justice,080,Registrar of the Supreme Court of Canada,Registraire de la Cour suprême du Canada,0,37961,624,2041,39232,1394,0,37782
2020/2021,Budgetary-Budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,6648,23317936,1196093,3532885,26827038,1226081,443,22839438
2020/2021,Budgetary-Budgétaire,16,National Defence,Défense nationale,165,Communications Security Establishment,Centre de la sécurité des télécommunications,7,711781,6831,75346,779686,14269,10,761095
2020/2021,Budgetary-Budgétaire,16,National Defence,Défense nationale,138,Military Grievances External Review Committee,Comité externe d'examen des griefs militaires,0,6884,0,767,7195,456,0,6376
2020/2021,Budgetary-Budgétaire,16,National Defence,Défense nationale,137,Military Police Complaints Commission,Commission d'examen des plaintes concernant la police militaire,0,4802,0,335,4947,190,0,4731
2020/2021,Budgetary-Budgétaire,16,National Defence,Défense nationale,055,Office of the Communications Security Establishment Commissioner,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,0,440
2020/2021,Budgetary-Budgétaire,03,National Revenue,Revenu national,130,Canada Revenue Agency,Agence du revenu du Canada,287442,7939991,1671702,572488,9983998,7,487618,7198211
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,041,Department of Natural Resources,Ministère des Ressources naturelles,6289,1379015,446005,-29006,1401834,392594,7875,2454791
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,041,Atomic Energy of Canada Limited,"Énergie atomique du Canada, Limitée",0,1253936,0,5431,940741,318626,0,868140
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,195,Canadian Energy Regulator,Régie canadienne de l'énergie,1,79549,25069,3586,99833,8372,0,61170
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,047,Canadian Nuclear Safety Commission,Commission canadienne de sûreté nucléaire,4787,143835,0,4562,139527,7767,5890,147965
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,074,National Energy Board,Office national de l'énergie,0,0,0,0,0,0,0,36827
2020/2021,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,066,Northern Pipeline Agency,Administration du pipe-line du Nord,0,1083,0,-20,236,827,0,239
2020/2021,Budgetary-Budgétaire,10,Office of the Governor General's Secretary,Bureau du secrétaire du gouverneur général,008,Office of the Governor General's Secretary,Bureau du secrétaire du gouverneur général,0,23198,0,2107,24677,628,0,23181
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,067,House of Commons,Chambre des communes,0,516369,22587,102953,610110,31799,0,505749
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,017,Library of Parliament,Bibliothèque du Parlement,0,53409,0,-386,48475,4548,0,49279
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,147,Office of the Conflict of Interest and Ethics Commissioner,Commissariat aux conflits d'intérêts et à l'éthique,0,7514,0,-44,7061,409,0,6886
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,183,Office of the Parliamentary Budget Office,Bureau du directeur parlementaire du budget,0,7246,0,-107,6096,1043,0,5924
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,151,Office of the Senate Ethics Officer,Bureau du conseiller sénatorial en éthique,0,1353,0,-15,962,376,0,1054
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,176,Parliamentary Protective Service,Service de protection parlementaire,0,92605,0,-1743,73787,17075,0,88675
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,192,Secretariat of the National Security and Intelligence Committee of Parliamentarians,Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement,0,3550,0,133,2431,1252,0,2694
2020/2021,Budgetary-Budgétaire,18,Parliament,Parlement,009,Senate,Sénat,0,115564,0,12494,117200,10858,0,97870
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,025,Privy Council Office,Bureau du Conseil privé,0,166123,63996,-27308,202293,497,21,185350
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,043,Canadian Intergovernmental Conference Secretariat,Secrétariat des conférences intergouvernementales canadiennes,0,5956,0,366,4665,1657,0,5426
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,101,Canadian Transportation Accident Investigation and Safety Board,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,51,33608,0,3806,36374,1067,24,35700
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,193,Leaders' Debates Commission,Commission des débats des chefs,0,0,5402,-13,331,5058,0,3733
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,196,National Security and Intelligence Review Agency Secretariat,Secrétariat de l'Office de surveillance des activités en matière de sécurité nationale et de renseignement,0,24285,0,-731,12251,11303,0,5625
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,015,Office of the Chief Electoral Officer,Bureau du directeur général des élections,0,133681,0,77402,208830,2253,0,570896
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,076,Office of the Commissioner of Official Languages,Commissariat aux langues officielles,0,21518,0,2656,22663,1511,0,21631
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,197,Office of the Intelligence Commissioner,Bureau du commissaire au renseignement,0,2139,658,76,2166,707,0,1668
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,004,Public Service Commission,Commission de la fonction publique,0,89803,0,6707,93561,2949,0,93612
2020/2021,Budgetary-Budgétaire,19,Privy Council,Conseil privé,103,Security Intelligence Review Committee,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,0,1296
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088,Department of Public Safety and Emergency Preparedness,Ministère de la Sécurité publique et de la Protection civile,11,725523,161043,-14436,777374,94744,23,919335
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,085,Canada Border Services Agency,Agence des services frontaliers du Canada,288585,2207268,16054,73096,2167438,71900,345665,2064340
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,095,Canadian Security Intelligence Service,Service canadien du renseignement de sécurité,517,649930,2047,62093,676900,37422,265,611085
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088c,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,10187,0,1596,11416,367,0,10543
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,-5115,2553839,399540,260543,2931216,265419,12172,2652821
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088a,Office of the Correctional Investigator of Canada,Bureau de l'enquêteur correctionnel du Canada,0,5303,0,633,5827,109,0,5441
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,057,Parole Board of Canada,Commission des libérations conditionnelles du Canada,0,47322,3875,8460,57745,1912,0,51489
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,6982,3516516,260748,241236,3827366,191859,6257,4732974
2020/2021,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088b,Royal Canadian Mounted Police External Review Committee,Comité externe d'examen de la Gendarmerie royale du Canada,0,3209,2083,-134,3186,1972,0,3133
2020/2021,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,392702,4048272,1593376,122168,4446871,1335573,374074,3828687
2020/2021,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Canada Post Corporation,Société canadienne des postes,0,22210,0,0,22210,0,0,22210
2020/2021,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,National Capital Commission,Commission de la capitale nationale,0,90359,54348,9006,153713,0,0,43222
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,034,Department of Transport,Ministère des Transports,1347,1899498,577995,161296,1897165,739684,3287,1705221
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,034,Canadian Air Transport Security Authority,Administration canadienne de la sûreté du transport aérien,0,562700,355029,0,686325,231404,0,847862
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,040,Canadian Transportation Agency,Office des transports du Canada,0,32195,11085,2787,41397,4670,0,35278
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,034,Marine Atlantic Inc.,Marine Atlantique S.C.C.,0,55676,86901,0,140567,2010,0,130904
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,034,The Federal Bridge Corporation Limited,La Société des ponts fédéraux Limitée,0,0,9432,340,6061,3711,0,0
2020/2021,Budgetary-Budgétaire,22,Transport,Transports,034,VIA Rail Canada Inc.,VIA Rail Canada Inc.,0,546909,469481,0,651559,364831,0,506347
2020/2021,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,056,Treasury Board Secretariat,Secrétariat du Conseil du Trésor,1,6035737,2846210,-4318154,3230780,1333014,0,2974307
2020/2021,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,052,Canada School of Public Service,École de la fonction publique du Canada,4912,79688,0,7330,82283,2029,7618,81380
2020/2021,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,154,Office of the Commissioner of Lobbying,Commissariat au lobbying,0,4557,0,406,4888,75,0,4829
2020/2021,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,046,Office of the Public Sector Integrity Commissioner,Commissariat à l'intégrité du secteur public,0,5582,0,289,5392,479,0,5399
2020/2021,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,0,5237702,181752,51713,4836633,634502,32,4832374
2020/2021,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021a,Veterans Review and Appeal Board,Tribunal des anciens combattants (révision et appel),0,10957,0,962,10506,1413,0,10697
2020/2021,Budgetary-Budgétaire,32,Women and Gender Equality,Femmes et Égalité des genres,190,Department for Women and Gender Equality,Ministère des Femmes et de l'Égalité des genres,0,129808,90000,2304,219463,2649,0,114547
2020/2021,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,0,0,0,25288,25288,0,0,0
2020/2021,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,228454,0,0,200000,-21366,0,449820,-28640
2020/2021,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Farm Credit Canada,Financement agricole Canada,53386314,0,0,7685248,0,0,61071562,500000
2020/2021,Non-Budgetary-Non budgétaire,13,Crown-Indigenous Relations and Northern Affairs,Relations Couronne-Autochtones et Affaires du Nord,042a,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,0,0,0,0,0,0,0,943
2020/2021,Non-Budgetary-Non budgétaire,13,Crown-Indigenous Relations and Northern Affairs,Relations Couronne-Autochtones et Affaires du Nord,042,Department of Crown-Indigenous Relations and Northern Affairs,Ministère des Relations Couronne-Autochtones et des Affaires du Nord,11856,25903,0,0,18572,7331,11856,9825
2020/2021,Non-Budgetary-Non budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,0,1017493,1227608,-843164,1401937,0,0,967488
2020/2021,Non-Budgetary-Non budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,1880451,0,-2051362,-170911,0,0,1284074
2020/2021,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,0,50200,400000,46232077,46682277,0,0,53318029
2020/2021,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Canada Deposit Insurance Corporation,Société d'assurance-dépôts du Canada,24000000,0,0,0,0,0,24000000,0
2020/2021,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Royal Canadian Mint,Monnaie royale canadienne,75000,0,0,0,0,0,75000,0
2020/2021,Non-Budgetary-Non budgétaire,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,Freshwater Fish Marketing Corporation,Office de commercialisation du poisson d'eau douce,50000,0,0,0,0,0,50000,0
2020/2021,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",97067666,71140,45899,0,38363,6261,97140081,16849
2020/2021,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,005,Canadian Commercial Corporation,Corporation commerciale canadienne,10000,0,0,0,0,0,10000,0
2020/2021,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),8976273,0,0,95000000,52194796,0,51781477,3202575
2020/2021,Non-Budgetary-Non budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,41191,0,0,0,-11405,0,52596,16965
2020/2021,Non-Budgetary-Non budgétaire,31,Indigenous Services,Services aux Autochtones,191,Department of Indigenous Services,Ministère des Services aux Autochtones,48517,0,0,0,0,0,48517,0
2020/2021,Non-Budgetary-Non budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Department of Industry,Ministère de l'Industrie,1950,800,0,7503000,7503000,800,1950,1406000
2020/2021,Non-Budgetary-Non budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,69242,0,0,0,-2737,0,71979,1236
2020/2021,Non-Budgetary-Non budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,44,0,0,0,0,0,44,0
2020/2021,Non-Budgetary-Non budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,90439,0,0,0,-5199,0,95638,7932
2020/2021,Non-Budgetary-Non budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Canada Post Corporation,Société canadienne des postes,500000,0,0,0,0,0,500000,0
2020/2021,Non-Budgetary-Non budgétaire,22,Transport,Transports,034,Department of Transport,Ministère des Transports,0,0,0,0,0,0,0,-290905
2020/2021,Non-Budgetary-Non budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,605000,0,0,0,0,0,605000,0
2021/2022,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,15555,3022815,881001,-339755,3461925,101860,15831,3037615
2021/2022,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,0,4094,0,197,4291,0,0,4577
2021/2022,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,133,Canadian Grain Commission,Commission canadienne des grains,155984,6770,0,-232,16046,46,146430,-11846
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Department of Canadian Heritage,Ministère du Patrimoine canadien,14,1536580,758473,-55975,2006534,232538,20,1961543
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canada Council for the Arts,Conseil des Arts du Canada,0,364062,116500,29827,510389,0,0,428631
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Broadcasting Corporation,Société Radio-Canada,0,1229423,21000,0,1250423,0,0,1366916
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Museum for Human Rights,Musée canadien des droits de la personne,0,25437,3900,0,29337,0,0,29187
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Museum of History,Musée canadien de l'histoire,0,72768,11812,120,84700,0,0,81526
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Museum of Immigration at Pier 21,Musée canadien de l'immigration du Quai 21,0,8112,1435,0,9547,0,0,10606
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Museum of Nature,Musée canadien de la nature,0,27687,8000,99,35681,105,0,34903
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Canadian Race Relations Foundation,Fondation canadienne des relations raciales,0,0,0,6180,6180,0,0,0
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,016,Canadian Radio-television and Telecommunications Commission,Conseil de la radiodiffusion et des télécommunications canadiennes,0,14219,3728,2972,13979,6940,0,39335
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,145,Library and Archives of Canada,Bibliothèque et Archives du Canada,2,143362,12344,6665,131803,30553,17,130379
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,National Arts Centre Corporation,Société du Centre national des Arts,0,37855,22066,0,59921,0,0,59238
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,039,National Film Board,Office national du film,9825,65582,5087,3859,69337,3603,11413,71750
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,National Gallery of Canada,Musée des beaux-arts du Canada,0,45756,6200,46,52002,0,0,54491
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,National Museum of Science and Technology,Musée national des sciences et de la technologie,0,28514,14603,56,43173,0,0,38545
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,037,Telefilm Canada,Téléfilm Canada,0,102908,171447,21000,151229,144126,0,132308
2021/2022,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,102,The National Battlefields Commission,Commission des champs de bataille nationaux,0,8977,6100,-549,13202,1326,0,9416
2021/2022,Budgetary-Budgétaire,13,Crown-Indigenous Relations and Northern Affairs,Relations Couronne-Autochtones et Affaires du Nord,042,Department of Crown-Indigenous Relations and Northern Affairs,Ministère des Relations Couronne-Autochtones et des Affaires du Nord,26,4696633,2292083,82757,4832143,2239356,0,5391042
2021/2022,Budgetary-Budgétaire,13,Crown-Indigenous Relations and Northern Affairs,Relations Couronne-Autochtones et Affaires du Nord,171,Canadian High Arctic Research Station,Station canadienne de recherche dans l'Extrême-Arctique,293,32217,0,106,27335,4711,570,22275
2021/2022,Budgetary-Budgétaire,35,Digital Government,Gouvernement numérique,163,Shared Services Canada,Services partagés Canada,0,1908055,158147,-2066202,0,0,0,0
2021/2022,Budgetary-Budgétaire,26,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,012,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,0,0,110353,438987,443838,105498,4,550376
2021/2022,Budgetary-Budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,995,82439721,18913405,-3961400,95784864,1606782,1075,162637307
2021/2022,Budgetary-Budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,3259488,1799882,-5059370,0,0,0,0
2021/2022,Budgetary-Budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",199,Canadian Accessibility Standards Development Organization,Organisation canadienne d'élaboration de normes d'accessibilité,0,20066,0,283,16501,3848,0,14604
2021/2022,Budgetary-Budgétaire,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",100,Canadian Centre for Occupational Health and Safety,Centre canadien d'hygiène et de sécurité au travail,8292,14820,691,-650,13093,697,9363,11705
2021/2022,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,007,Department of the Environment,Ministère de l'Environnement,441,1699147,285464,42866,1712888,314058,972,1746787
2021/2022,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,007a,Impact Assessment Agency of Canada,Agence canadienne d'évaluation d'impact,0,79043,0,4085,72001,11127,0,76883
2021/2022,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,124,Parks Canada Agency,Agence Parcs Canada,221998,1129109,191188,40540,1163959,318354,100522,1305570
2021/2022,Budgetary-Budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,68572,103751636,6992829,-4340342,106388052,16052,68591,117660228
2021/2022,Budgetary-Budgétaire,07,Finance,Finances,141,Financial Consumer Agency of Canada,Agence de la consommation en matière financière du Canada,0,0,0,38658,38658,0,0,35036
2021/2022,Budgetary-Budgétaire,07,Finance,Finances,139,Financial Transactions and Reports Analysis Centre of Canada,Centre d'analyse des opérations et déclarations financières du Canada,0,84040,3637,2609,77028,13258,0,61711
2021/2022,Budgetary-Budgétaire,07,Finance,Finances,002,Office of the Auditor General,Bureau du vérificateur général,0,117357,1500,2355,111371,9841,0,100129
2021/2022,Budgetary-Budgétaire,07,Finance,Finances,011,Office of the Superintendent of Financial Institutions,Bureau du surintendant des institutions financières,59097,200751,0,17539,207629,0,69758,199627
2021/2022,Budgetary-Budgétaire,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,Department of Fisheries and Oceans,Ministère des Pêches et des Océans,1205,4383067,463285,251146,3758867,1337575,2261,3346987
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",23574,6723239,1611899,175445,8074211,436137,23809,9341707
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),0,0,0,1255643,1255643,0,0,253018
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,005,International Development Research Centre,Centre de recherches pour le développement international,0,148611,0,6640,155251,0,0,145653
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,024,International Joint Commission (Canadian Section),Commission mixte internationale (section canadienne),0,9973,1341,1469,8318,4465,0,8975
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,180,Invest in Canada Hub,Investir au Canada,0,34271,0,1715,34487,1499,0,29622
2021/2022,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,240,Pacific Economic Development Agency of Canada,Agence de développement économique du Pacifique Canada,0,0,158772,111472,168706,101538,0,0
2021/2022,Budgetary-Budgétaire,11,Health,Santé,022,Department of Health,Ministère de la Santé,83,3862799,4922959,663006,6044785,3403853,209,3116652
2021/2022,Budgetary-Budgétaire,11,Health,Santé,136,Canadian Food Inspection Agency,Agence canadienne d'inspection des aliments,47842,785702,55146,17930,824449,17170,65001,809564
2021/2022,Budgetary-Budgétaire,11,Health,Santé,061,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,0,1253907,135810,3147,1384299,8565,0,1503462
2021/2022,Budgetary-Budgétaire,11,Health,Santé,109,Patented Medicine Prices Review Board,Conseil d'examen du prix des médicaments brevetés,0,18892,0,408,12339,6961,0,15259
2021/2022,Budgetary-Budgétaire,11,Health,Santé,148,Public Health Agency of Canada,Agence de la santé publique du Canada,24,8751060,7717637,-23623,8705433,7739553,112,8757760
2021/2022,Budgetary-Budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,864682,3253342,549849,-99436,3451273,503944,613220,3159572
2021/2022,Budgetary-Budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,Immigration and Refugee Board,Commission de l'immigration et du statut de réfugié,0,282724,1957,11322,264252,31751,0,244759
2021/2022,Budgetary-Budgétaire,31,Indigenous Services,Services aux Autochtones,191,Department of Indigenous Services,Ministère des Services aux Autochtones,33962,13506097,8275459,8643,18351810,3438470,33881,16353246
