﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,Proceeds-from-the-disposal-of-surplus-Crown-assets,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",0,5228,0,0,5228
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne",25621,7155,5777,19844,7155
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie",119234,267097,231465,0,154866
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",0,15948,15948,0,0
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",12273,679,12859,0,93
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",0,577,0,0,577
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada",19078,173447,170000,0,22525
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",200,134,0,200,134
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",15529,39,15568,0,0
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",0,27300,27300,0,0
2017/2018,15,Justice,Justice,170,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",895,1592,0,895,1592
2017/2018,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",207,105,312,0,0
2017/2018,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",7786,14122,7786,0,14122
2017/2018,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",1573,3658,1573,0,3658
2017/2018,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales",15493,0,15493,0,0
2017/2018,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",9654,63,0,9654,63
2017/2018,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",0,330,330,0,0
2017/2018,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",865,20620,0,865,20620
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",18034807,23773722,18035081,0,23773448
2017/2018,16,"National Defence","Défense nationale",138,"Military Grievances External Review Committee","Comité externe d'examen des griefs militaires",0,1093,1093,0,0
2017/2018,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",89,65,0,89,65
2017/2018,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",0,62735,62735,0,0
2017/2018,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",81,11362,0,81,11362
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",103051,209284,220564,0,91771
2017/2018,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",50,10579,0,50,10579
2017/2018,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",659,4498,5157,0,0
2017/2018,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",10520,22077,10520,0,22077
2017/2018,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,183,183,0,0
2017/2018,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,3853,0,0,3853
2017/2018,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",34166,5980,34166,0,5980
2017/2018,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",300,6,300,0,6
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",89392,30677,70985,0,49084
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",483755,380376,443783,39972,380376
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",183308,1762449,1477813,0,467944
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile",0,20538,0,0,20538
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",0,7558,7558,0,0
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",6946759,6081931,8038483,0,4990207
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",321505,186726,173971,147534,186726
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",004,"Public Service Commission","Commission de la fonction publique",0,1594,1594,0,0
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",291,1244,1535,0,0
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",3014650,3322646,6157764,0,179532
2017/2018,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",5239,4492,0,5239,4492
2017/2018,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",7737,404,0,7737,404
2017/2018,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,9380,9380,0,0
2018/2019,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,27402,27402,0,0
2018/2019,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",7556191,5657901,7800796,0,5413296
2018/2019,04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,308,308,0,0
2018/2019,04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",20376,4300,20378,0,4298
2018/2019,04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",11136,3546,11136,0,3546
2018/2019,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",1250770,1121518,903446,347324,1121518
2018/2019,33,"Democratic Institutions","Institutions démocratiques",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,13361,13361,0,0
2018/2019,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",796102,1102456,1129062,0,769496
2018/2019,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",49640,88434,85300,0,52774
2018/2019,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",380,622,0,380,622
2018/2019,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,892,892,0,0
2018/2019,07,Finance,Finances,139,"Financial Transactions and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",151,217,0,151,217
2018/2019,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",338,674,338,0,674
2018/2019,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,1838,1838,0,0
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",3112892,9113849,8123112,0,4103629
2018/2019,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",1463571,2104478,3348002,0,220047
2018/2019,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",245593,499677,426856,0,318414
2018/2019,11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada",7298,0,0,7298,0
2018/2019,11,Health,Santé,022,"Department of Health","Ministère de la Santé",253864,256710,479719,0,30855
2018/2019,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,1634,1634,0,0
2018/2019,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",42987,81882,73310,0,51559
2018/2019,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",15988,19626,22122,0,13492
2018/2019,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,968,968,0,0
2018/2019,31,"Indigenous Services","Services aux Autochtones",191,"Department of Indigenous Services Canada","Ministère des Services aux Autochtones Canada",62587,487796,160467,0,389916
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",6321,40496,0,6321,40496
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",5228,22066,0,5228,22066
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne",7155,27689,33105,0,1739
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie",154866,250410,200632,0,204644
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",0,11976,11976,0,0
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",93,155,0,93,155
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",577,20078,0,577,20078
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada",22525,695829,194865,0,523489
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",134,-134,0,0,0
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",0,12729,12729,0,0
2018/2019,15,Justice,Justice,170,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",1592,1066,0,1591,1067
2018/2019,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",0,93,0,0,93
2018/2019,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",14122,30233,14122,0,30233
2018/2019,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",3658,434,3658,0,434
2018/2019,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",63,0,0,63,0
2018/2019,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",0,11775,0,0,11775
2018/2019,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",20620,17489,20620,0,17489
2018/2019,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",23773448,16425661,23822800,0,16376309
2018/2019,16,"National Defence","Défense nationale",138,"Military Grievances External Review Committee","Comité externe d'examen des griefs militaires",0,214,214,0,0
2018/2019,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",65,50,0,65,50
2018/2019,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",0,119852,119852,0,0
2018/2019,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",11362,43696,46344,0,8714
2018/2019,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",91771,160054,157630,0,94195
2018/2019,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",10579,108,0,10579,108
2018/2019,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",22077,38151,22077,0,38151
2018/2019,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",3853,574,4427,0,0
2018/2019,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",5980,13971,5980,0,13971
2018/2019,19,"Privy Council","Conseil privé",004,"Public Service Commission","Commission de la fonction publique",0,611,611,0,0
2018/2019,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",6,490,0,6,490
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",49084,122159,122158,49085,0
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",380376,448586,389945,0,439017
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",467944,1628995,1249561,0,847378
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile",20538,4712,0,20539,4711
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",0,13621,0,0,13621
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",4990207,25340067,25504808,0,4825466
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",186726,196692,194337,0,189081
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",0,2579,2579,0,0
2018/2019,34,Science,Sciences,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",0,504,504,0,0
2018/2019,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,166,166,0,0
2018/2019,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",179532,4423,0,179532,4423
2018/2019,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",4492,1701,6193,0,0
2018/2019,23,"Treasury Board","Conseil du Trésor",154,"Office of the Commissioner of Lobbying","Commissariat au lobbying",0,28,0,0,28
2018/2019,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",404,0,0,404,0
2018/2019,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,5255,5255,0,0
2018/2019,32,"Women and Gender Equality","Femmes et Égalité des genres",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres",0,124,0,0,124
2018/2019,32,"Women and Gender Equality","Femmes et Égalité des genres",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",58,0,0,58,0
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",5413296,4044201,4893106,520190,4044201
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,16366,16366,0,0
2019/2020,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",4298,16134,14632,0,5800
2019/2020,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,12876,9366,0,3510
2019/2020,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",3546,2852,3546,0,2852
2019/2020,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",1121518,-432508,689010,0,0
2019/2020,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones et Affaires du Nord",042a,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Affaires indiennes et du Nord canadien",0,453557,6337,426171,21049
2019/2020,35,"Digital Government","Gouvernement numérique",163,"Shared Services Canada","Services partagés Canada",0,18705,18705,0,0
2019/2020,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",769496,1104679,1584736,0,289439
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",52774,106222,55534,0,103462
2019/2020,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",622,51,0,622,51
2019/2020,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,236,236,0,0
2019/2020,07,Finance,Finances,139,"Financial Transactions and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",217,25,0,217,25
2019/2020,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",674,1041,674,0,1041
2019/2020,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,1055,1055,0,0
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",4103629,2926401,4166518,0,2863512
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",220047,1605494,1755463,0,70078
2019/2020,11,Health,Santé,022,"Department of Health","Ministère de la Santé",30855,123164,30855,0,123164
2019/2020,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",318414,357868,645230,0,31052
2019/2020,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,1337,1337,0,0
2019/2020,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",51559,52018,103577,0,0
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",13492,10767,2207,11285,10767
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,703,703,0,0
2019/2020,31,"Indigenous Services","Services aux Autochtones",191,"Department of Indigenous Services","Ministère des Services aux Autochtones",389916,3151060,1141707,0,2399269
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie",204644,182235,215230,0,171649
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",40496,20204,0,40496,20204
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",22066,11159,0,22066,11159
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne",1739,11196,12399,0,536
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",0,446,439,0,7
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",155,5115,0,155,5115
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",20078,13314,0,20078,13314
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada",523489,424448,550000,0,397937
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",0,1026,89,0,937
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",0,29150,29150,0,0
2019/2020,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",434,32369,434,0,32369
2019/2020,15,Justice,Justice,170,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",1066,399,0,1066,399
2019/2020,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",93,0,92,1,0
2019/2020,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",30233,3376,0,30233,3376
2019/2020,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",0,23593,222,0,23371
2019/2020,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",11775,77,11775,0,77
2019/2020,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",16376309,16935959,26664442,0,6647826
2019/2020,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",17489,6563,17489,0,6563
2019/2020,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",50,0,0,50,0
2019/2020,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",0,94882,94882,0,0
2019/2020,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",94195,182451,160237,0,116409
2019/2020,17,"Natural Resources","Ressources naturelles",195,"Canadian Energy Regulator","Régie canadienne de l'énergie",0,790,0,0,790
2019/2020,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",8714,70,8714,0,70
2019/2020,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",108,0,0,108,0
2019/2020,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",0,12843,12843,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",13971,-9997,0,3974,0
2019/2020,19,"Privy Council","Conseil privé",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",0,470,0,0,470
2019/2020,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",38151,50722,38152,0,50721
2019/2020,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,666,666,0,0
2019/2020,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,34,0,0,34
2019/2020,19,"Privy Council","Conseil privé",004,"Public Service Commission","Commission de la fonction publique",0,1569,1569,0,0
2019/2020,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",490,0,0,490,0
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile",4712,11076,0,4712,11076
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",49085,615539,583367,0,81257
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",439017,516731,381025,57992,516731
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",847378,1103422,945014,0,1005786
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",13621,16611,30232,0,0
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",4825466,10614698,8458616,0,6981548
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",189081,455289,242190,0,402180
2019/2020,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",4423,1346585,0,4423,1346585
2019/2020,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,772,772,0,0
2019/2020,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",0,907,0,0,907
2019/2020,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",0,449,0,0,449
2019/2020,23,"Treasury Board","Conseil du Trésor",154,"Office of the Commissioner of Lobbying","Commissariat au lobbying",28,0,28,0,0
2019/2020,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",0,84,0,0,84
2019/2020,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,24866,24866,0,0
2019/2020,32,"Women and Gender Equality","Femmes et Égalité des genres",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres",124,166,0,124,166
2020/2021,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",4044201,4596791,3528625,515576,4596791
