﻿FSCL_YR,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Scheurmann F",120
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Shail C",169
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Shetler C L",163
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Smidt J",139
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"St Laurent T",144
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Stamler M",140
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Stelmach A",149
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"St-Georges J",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Trautman T",311
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Trejic N",300
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Turner T",211
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Vallée G",133
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Vandalen L",151
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Vanduyse C",158
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Viveiros R",201
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Walsh G",147
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Wartman R",181
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Watt K",359
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Weleski J",250
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Wur M",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Young J",183
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour perte ou dommage d'effets personnels endommagés pendant les heures de travail",,"Zimmerman B",200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour dommage à un véhicule",,"Belzile L",417
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour dommage à un véhicule",,"Edge D",1254
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour dommage à un véhicule",,"Pettis D",1133
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour dommage à un véhicule",,"Rutkowski B",200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Indemnisation pour dommage à un véhicule",,"Wheeler H",200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",053,"Service correctionnel","Paiements inférieurs à 100 $ (25)",,,1518
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Beck R J",561
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Bezanson A P",111
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Boersma R M",148
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Borovsky A A",211
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Brasnett B H",538
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Briand D S",500
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Bushey R J L",529
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Daelman B J J P",144
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Doll G A",623
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes","Dr Barlow M","Rennie J",268
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Einarson E D M",301
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Ferl F D J P",514
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Gascon G D",186
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Gagne A",285
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Godwin F M",281
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes","Gurney House of Vision Ltd","Belcourt C",280
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Hall K S",373
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Harder K G",104
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Hebert R",440
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Holland T W",129
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Ignatiuk W T",230
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Jo R J",269
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Marcetta N P",401
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"McGregor B G",410
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"McWilliam S D",212
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Messier C",580
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Olson P D",143
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Ouellet D",383
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Peruzzo A W",395
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Powell J S",145
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Pratte J L C",222
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Stewart J",301
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Stovern S P",449
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Ternan B J",419
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Tvergyak J E",473
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Ulmer L E",104
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"White Jason M",185
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage aux lunettes ou lentilles cornéennes",,"Williams G A",466
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Barbour S",130
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Beaugrand B",224
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Benjamin S",300
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Boissonneault P A",200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Bourque E",162
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Burritt A",113
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Burtch D L R",331
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Connolly L",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Creed M D",350
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Faulkner C G",152
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Farrell S M B",320
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Gillis C M",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Gosselin M",398
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Grant P E",239
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Hurley J R",149
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Johnston J P",250
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Labelle D",211
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"MacKenzie R D",291
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Mainman G A",144
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Mercer G R",155
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Moerike B K",385
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Patterson C",110
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Peddigrew G S",103
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Potvin A",108
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Saliwonczyk C",130
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Senay S L W",107
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Stafford N C",813
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Stafford S G",105
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"St-Jules M C",248
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Sylvestri D A",135
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"The George - Strate BCS152",2140
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Vong T N",192
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Weiss G",160
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommages aux vêtements et aux effets personnels",,"Wells B L",250
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"August L",202
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Bartlett C",508
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Beaton W",426
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Breton N et Morin R",500
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Brown K",367
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Charles D",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Collett J S",6107
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Delorey V M",200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Douglas K B",418
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Ellingsen L A",300
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Flader C",548
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Forbes R G","Theriault K",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Geary A H",144
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Gehlert D",145
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Gillis P",827
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Gregory C M",3147
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Halifax Glass & Mirror Limited",Pharmasave,985
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Hwang J",300
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Karabelas D",696
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Kirk W (Kirk's Hardware)","Decker J",775
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Klitsa Doors (1978) Ltd","Saba Rai Rental House",775
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Lakeland Ford Sales Ltd","Morin H",427
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Lapinsky H",225
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Lee S W F",110
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Mainville A",359
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Mastercraft Flooring Ltd","Peter F",351
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"McDuff J",1054
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Midwest Property Management",711
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Millett L B",100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Milner J B",5124
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Notley R W",2448
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Payzant Building Products Ltd","Martin A",831
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Quality Builders","Dubeck B",872
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Quant T T P",3548
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Reiter T",149
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Rushton W",600
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Sadoway S",149
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Savoie G Y",341
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Stang E",1541
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"St Louis Housing Authority",590
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Stutters Disaster Kleenup","Moore M R",547
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Tarves D",358
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Unique Assurances Générales","Lavoie M",738
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Viking Construction","Ongman J",848
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Wadena Hotel et Motel",1255
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Weihs N",3034
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée","Windsor Plywood","Rai S",110
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage à la propriété privée",,"Yang C",230
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Crich M",970
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Donahue S",500
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Dumont J",434
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Hardman T",598
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Henry B",967
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Matyka R",300
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel","Miles Mobile Tire Service Ltd","Monarch Paving",546
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Neuwirth H",1970
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Sunshine G M",260
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Tire K",237
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Dommage au véhicule personnel",,"Wheaton R M C",545
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Remboursement de coûts ou dépenses",,"Adrain R C",917
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Remboursement de coûts ou dépenses",,"Bourdages J",5033
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Remboursement de coûts ou dépenses",,"Cookman C",342
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE",030,"Gendarmerie royale du Canada","Remboursement de coûts ou dépenses",,"Cooper C",2000
